createdAt,value
2023-05-08T03:02:11.358Z,6.30
2023-05-08T03:04:45.538Z,6.05
2023-05-08T03:07:14.782Z,6.18
2023-05-08T03:09:46.323Z,6.03
2023-05-08T03:12:17.314Z,5.95
2023-05-08T03:14:49.641Z,6.40
2023-05-08T03:17:22.190Z,6.10
2023-05-08T03:19:54.612Z,6.28
2023-05-08T03:22:23.903Z,6.07
2023-05-08T03:24:53.665Z,6.13
2023-05-08T03:27:23.221Z,6.32
2023-05-08T03:29:52.898Z,6.10
2023-05-08T03:32:25.339Z,5.57
2023-05-08T03:34:55.052Z,6.05
2023-05-08T03:37:23.002Z,6.63
2023-05-08T03:39:52.640Z,6.13
2023-05-08T03:42:22.084Z,6.90
2023-05-08T03:44:51.454Z,6.47
2023-05-08T03:47:20.287Z,6.25
2023-05-08T03:49:51.160Z,6.13
2023-05-08T03:52:19.299Z,5.82
2023-05-08T03:54:48.002Z,6.45
2023-05-08T03:57:15.906Z,6.50
2023-05-08T03:59:52.169Z,6.90
2023-05-08T04:02:27.811Z,6.40
2023-05-08T04:05:10.437Z,5.68
2023-05-08T04:07:43.946Z,6.32
2023-05-08T04:10:18.571Z,6.22
2023-05-08T04:12:55.634Z,5.93
2023-05-08T04:15:26.816Z,5.75
2023-05-08T04:17:57.757Z,5.97
2023-05-08T04:20:30.346Z,5.88
2023-05-08T04:23:01.045Z,5.95
2023-05-08T04:25:31.589Z,6.28
2023-05-08T04:28:00.260Z,6.03
2023-05-08T04:30:29.503Z,5.68
2023-05-08T04:32:59.436Z,6.00
2023-05-08T04:35:29.280Z,5.70
2023-05-08T04:37:57.751Z,5.47
2023-05-08T04:40:26.100Z,5.70
2023-05-08T04:42:54.268Z,6.22
2023-05-08T04:45:23.806Z,5.47
2023-05-08T04:47:52.037Z,5.70
2023-05-08T04:50:20.316Z,5.85
2023-05-08T04:52:49.968Z,5.78
2023-05-08T04:55:18.249Z,5.47
2023-05-08T04:57:47.731Z,6.20
2023-05-08T05:00:16.767Z,5.68
2023-05-08T05:02:46.861Z,5.75
2023-05-08T05:05:14.915Z,6.03
2023-05-08T05:07:43.589Z,5.60
2023-05-08T05:10:14.107Z,5.97
2023-05-08T05:12:41.980Z,6.10
2023-05-08T05:15:11.552Z,5.88
2023-05-08T05:17:40.384Z,5.63
2023-05-08T05:20:09.645Z,6.30
2023-05-08T05:22:38.022Z,5.70
2023-05-08T05:25:06.923Z,5.95
2023-05-08T05:27:37.453Z,6.10
2023-05-08T05:30:08.088Z,6.47
2023-05-08T05:32:36.198Z,5.68
2023-05-08T05:35:04.347Z,5.82
2023-05-08T05:37:32.267Z,5.90
2023-05-08T05:40:00.146Z,6.25
2023-05-08T05:42:28.050Z,5.78
2023-05-08T05:44:59.017Z,5.88
2023-05-08T05:47:26.929Z,5.93
2023-05-08T05:49:55.048Z,6.03
2023-05-08T05:52:23.006Z,5.97
2023-05-08T05:54:50.867Z,6.28
2023-05-08T05:57:18.759Z,6.60
2023-05-08T05:59:47.313Z,5.78
2023-05-08T06:02:18.920Z,6.13
2023-05-08T06:04:49.975Z,6.03
2023-05-08T06:07:17.869Z,5.88
2023-05-08T06:09:45.726Z,6.20
2023-05-08T06:12:13.690Z,6.03
2023-05-08T06:14:41.530Z,6.35
2023-05-08T06:17:09.996Z,5.65
2023-05-08T06:19:39.261Z,6.07
2023-05-08T06:22:07.205Z,6.03
2023-05-08T06:24:35.579Z,6.53
2023-05-08T06:27:03.484Z,5.93
2023-05-08T06:29:31.358Z,6.28
2023-05-08T06:31:59.343Z,6.38
2023-05-08T06:34:27.442Z,6.18
2023-05-08T06:36:56.655Z,6.13
2023-05-08T06:39:24.498Z,6.47
2023-05-08T06:41:52.366Z,6.13
2023-05-08T06:44:29.827Z,5.82
2023-05-08T06:46:57.681Z,5.78
2023-05-08T06:49:25.826Z,5.63
2023-05-08T06:51:55.392Z,5.57
2023-05-08T06:54:25.901Z,6.03
2023-05-08T06:56:54.177Z,6.18
2023-05-08T06:59:23.192Z,6.07
2023-05-08T07:01:51.143Z,6.10
2023-05-08T07:04:19.224Z,9.30
2023-05-08T07:06:47.169Z,6.45
2023-05-08T07:09:16.142Z,6.22
2023-05-08T07:11:45.297Z,5.90
2023-05-08T07:14:13.339Z,6.10
2023-05-08T07:16:41.280Z,5.88
2023-05-08T07:19:09.306Z,5.95
2023-05-08T07:21:37.256Z,6.10
2023-05-08T07:24:05.658Z,5.90
2023-05-08T07:26:33.484Z,6.30
2023-05-08T07:29:02.853Z,5.80
2023-05-08T07:31:30.814Z,5.72
2023-05-08T07:33:58.708Z,6.50
2023-05-08T07:36:26.537Z,6.38
2023-05-08T07:38:54.383Z,5.75
2023-05-08T07:41:22.341Z,5.85
2023-05-08T07:43:50.195Z,6.13
2023-05-08T07:46:20.026Z,6.40
2023-05-08T07:48:47.989Z,5.95
2023-05-08T07:51:16.439Z,6.53
2023-05-08T07:53:44.940Z,6.75
2023-05-08T07:56:12.776Z,6.68
2023-05-08T07:58:42.502Z,7.22
2023-05-08T08:01:10.363Z,6.85
2023-05-08T08:03:39.692Z,7.45
2023-05-08T08:06:07.799Z,7.03
2023-05-08T08:08:36.001Z,6.55
2023-05-08T08:11:04.153Z,7.65
2023-05-08T08:13:32.722Z,7.60
2023-05-08T08:16:00.768Z,7.25
2023-05-08T08:18:28.730Z,6.95
2023-05-08T08:20:57.978Z,7.13
2023-05-08T08:23:25.798Z,7.35
2023-05-08T08:25:53.622Z,7.40
2023-05-08T08:28:21.502Z,7.30
2023-05-08T08:30:49.648Z,7.35
2023-05-08T08:33:19.095Z,7.38
2023-05-08T08:35:47.261Z,7.38
2023-05-08T08:38:16.863Z,6.55
2023-05-08T08:40:44.788Z,6.45
2023-05-08T08:43:12.867Z,6.68
2023-05-08T08:45:41.153Z,6.57
2023-05-08T08:48:12.552Z,7.03
2023-05-08T08:50:45.726Z,6.95
2023-05-08T08:53:27.231Z,6.95
2023-05-08T08:55:57.099Z,6.90
2023-05-08T08:58:32.327Z,7.00
2023-05-08T09:01:03.822Z,6.90
2023-05-08T09:03:32.404Z,7.28
2023-05-08T09:06:01.373Z,7.18
2023-05-08T09:08:30.952Z,7.00
2023-05-08T09:10:59.262Z,7.15
2023-05-08T09:13:27.386Z,6.93
2023-05-08T09:15:55.340Z,6.90
2023-05-08T09:18:23.251Z,6.82
2023-05-08T09:20:52.021Z,6.75
2023-05-08T09:23:20.114Z,7.40
2023-05-08T09:25:50.459Z,6.90
2023-05-08T09:28:19.849Z,6.88
2023-05-08T09:30:52.040Z,7.22
2023-05-08T09:33:20.469Z,7.78
2023-05-08T09:35:49.343Z,7.70
2023-05-08T09:38:37.734Z,7.43
2023-05-08T09:41:11.160Z,7.75
2023-05-08T09:43:39.484Z,7.45
2023-05-08T09:46:24.409Z,8.02
2023-05-08T09:48:54.291Z,7.75
2023-05-08T09:51:22.902Z,7.55
2023-05-08T09:53:53.046Z,7.88
2023-05-08T09:56:36.439Z,7.22
2023-05-08T09:59:06.574Z,8.20
2023-05-08T10:01:36.529Z,8.15
2023-05-08T10:04:05.859Z,8.32
2023-05-08T10:06:34.534Z,8.35
2023-05-08T10:09:12.873Z,8.13
2023-05-08T10:11:52.253Z,8.57
2023-05-08T10:14:20.491Z,8.05
2023-05-08T10:16:50.213Z,9.40
2023-05-08T10:19:19.860Z,7.95
2023-05-08T10:21:49.340Z,8.25
2023-05-08T10:24:19.094Z,8.10
2023-05-08T10:27:06.762Z,8.70
2023-05-08T10:29:42.523Z,8.15
2023-05-08T10:32:11.915Z,7.97
2023-05-08T10:34:42.245Z,7.68
2023-05-08T10:37:11.198Z,7.78
2023-05-08T10:39:39.990Z,8.77
2023-05-08T10:42:09.529Z,9.05
2023-05-08T10:44:39.435Z,8.25
2023-05-08T10:47:12.678Z,8.02
2023-05-08T10:49:49.023Z,8.35
2023-05-08T10:52:21.986Z,8.63
2023-05-08T10:55:17.481Z,8.27
2023-05-08T10:58:05.079Z,8.18
2023-05-08T11:00:34.798Z,7.40
2023-05-08T11:03:19.977Z,8.30
2023-05-08T11:05:57.354Z,8.50
2023-05-08T11:08:27.463Z,8.52
2023-05-08T11:11:06.982Z,8.13
2023-05-08T11:13:37.893Z,8.88
2023-05-08T11:16:06.996Z,9.20
2023-05-08T11:18:48.482Z,10.45
2023-05-08T11:21:22.079Z,9.07
2023-05-08T11:23:57.844Z,9.60
2023-05-08T11:26:41.259Z,8.55
2023-05-08T11:29:18.534Z,9.52
2023-05-08T11:31:53.217Z,8.55
2023-05-08T11:34:46.548Z,9.00
2023-05-08T11:37:18.972Z,9.68
2023-05-08T11:39:46.947Z,9.98
2023-05-08T11:42:37.040Z,8.98
2023-05-08T11:45:08.531Z,8.90
2023-05-08T11:47:41.842Z,10.40
2023-05-08T11:50:11.721Z,10.38
2023-05-08T11:52:41.626Z,9.35
2023-05-08T11:55:11.127Z,9.02
2023-05-08T11:57:39.256Z,9.30
2023-05-08T12:00:10.645Z,9.98
2023-05-08T12:02:40.109Z,9.77
2023-05-08T12:05:09.614Z,10.30
2023-05-08T12:07:44.586Z,9.68
2023-05-08T12:10:12.760Z,10.77
2023-05-08T12:12:41.856Z,10.18
2023-05-08T12:15:13.051Z,9.68
2023-05-08T12:17:41.335Z,10.18
2023-05-08T12:20:14.202Z,10.35
2023-05-08T12:22:43.132Z,10.05
2023-05-08T12:25:12.993Z,9.50
2023-05-08T12:27:41.104Z,10.68
2023-05-08T12:30:12.217Z,9.45
2023-05-08T12:32:42.885Z,10.60
2023-05-08T12:35:12.089Z,10.45
2023-05-08T12:37:40.315Z,10.02
2023-05-08T12:40:09.689Z,11.55
2023-05-08T12:42:49.310Z,10.30
2023-05-08T12:45:22.302Z,10.80
2023-05-08T12:47:52.578Z,10.48
2023-05-08T12:50:22.782Z,10.70
2023-05-08T12:52:51.937Z,10.50
2023-05-08T12:55:24.416Z,10.93
2023-05-08T12:58:00.115Z,10.95
2023-05-08T13:00:36.802Z,10.45
2023-05-08T13:03:04.799Z,11.38
2023-05-08T13:05:32.989Z,10.95
2023-05-08T13:08:01.774Z,10.05
2023-05-08T13:10:48.299Z,10.93
2023-05-08T13:13:17.507Z,11.00
2023-05-08T13:15:46.894Z,10.15
2023-05-08T13:18:14.876Z,10.82
2023-05-08T13:20:43.238Z,11.50
2023-05-08T13:23:11.850Z,10.60
2023-05-08T13:25:40.885Z,10.90
2023-05-08T13:28:10.189Z,11.20
2023-05-08T13:30:38.977Z,11.25
2023-05-08T13:33:08.682Z,11.07
2023-05-08T13:35:36.873Z,11.05
2023-05-08T13:38:05.205Z,10.95
2023-05-08T13:40:33.451Z,10.93
2023-05-08T13:43:01.290Z,9.73
2023-05-08T13:45:29.189Z,10.52
2023-05-08T13:47:57.214Z,10.10
2023-05-08T13:50:26.442Z,10.45
2023-05-08T13:52:55.178Z,10.98
2023-05-08T13:55:23.707Z,9.60
2023-05-08T13:57:52.687Z,10.80
2023-05-08T14:00:21.138Z,9.68
2023-05-08T14:02:51.550Z,10.45
2023-05-08T14:05:21.014Z,10.98
2023-05-08T14:07:50.197Z,10.25
2023-05-08T14:10:18.069Z,9.98
2023-05-08T14:12:46.650Z,11.18
2023-05-08T14:15:14.736Z,9.90
2023-05-08T14:17:43.255Z,9.85
2023-05-08T14:20:12.294Z,10.43
2023-05-08T14:22:40.371Z,9.90
2023-05-08T14:25:11.043Z,9.80
2023-05-08T14:27:39.034Z,10.93
2023-05-08T14:30:08.380Z,13.13
2023-05-08T14:32:36.266Z,9.68
2023-05-08T14:35:04.143Z,10.55
2023-05-08T14:37:31.996Z,10.55
2023-05-08T14:40:00.185Z,10.15
2023-05-08T14:42:29.434Z,10.73
2023-05-08T14:44:57.398Z,9.95
2023-05-08T14:47:25.689Z,9.65
2023-05-08T14:49:54.389Z,17.23
2023-05-08T14:52:22.216Z,12.15
2023-05-08T14:57:41.963Z,11.73
2023-05-08T15:00:11.212Z,10.52
2023-05-08T15:02:39.807Z,10.52
2023-05-08T15:05:10.940Z,10.77
2023-05-08T15:07:45.229Z,10.48
2023-05-08T15:10:13.255Z,10.95
2023-05-08T15:12:42.505Z,9.95
2023-05-08T15:15:10.977Z,10.80
2023-05-08T15:17:41.237Z,10.10
2023-05-08T15:20:10.314Z,11.18
2023-05-08T15:22:38.219Z,10.55
2023-05-08T15:25:07.353Z,9.40
2023-05-08T15:27:35.244Z,9.60
2023-05-08T15:30:05.000Z,10.38
2023-05-08T15:32:32.951Z,9.88
2023-05-08T15:35:00.814Z,10.45
2023-05-08T15:37:28.862Z,10.32
2023-05-08T15:39:57.451Z,9.90
2023-05-08T15:42:25.374Z,9.80
2023-05-08T15:44:56.824Z,9.88
2023-05-08T15:47:27.145Z,10.55
2023-05-08T15:49:55.098Z,10.77
2023-05-08T15:52:23.500Z,10.18
2023-05-08T15:54:51.551Z,10.20
2023-05-08T15:57:19.420Z,9.23
2023-05-08T15:59:47.301Z,10.05
2023-05-08T16:02:15.393Z,9.50
2023-05-08T16:04:44.588Z,10.30
2023-05-08T16:07:12.506Z,9.57
2023-05-08T16:09:40.423Z,9.55
2023-05-08T16:12:08.512Z,9.50
2023-05-08T16:14:36.849Z,10.40
2023-05-08T16:17:06.519Z,10.63
2023-05-08T16:19:38.511Z,10.75
2023-05-08T16:22:07.767Z,9.95
2023-05-08T16:24:35.670Z,10.18
2023-05-08T16:27:03.536Z,11.05
2023-05-08T16:29:31.394Z,10.50
2023-05-08T16:31:59.313Z,9.18
2023-05-08T16:34:27.224Z,9.07
2023-05-08T16:36:55.146Z,9.15
2023-05-08T16:39:24.355Z,9.43
2023-05-08T16:41:52.187Z,8.75
2023-05-08T16:44:20.062Z,8.80
2023-05-08T16:46:47.956Z,8.75
2023-05-08T16:49:15.912Z,8.30
2023-05-08T16:51:43.770Z,8.32
2023-05-08T16:54:11.662Z,7.75
2023-05-08T16:56:40.835Z,7.05
2023-05-08T16:59:08.705Z,7.05
2023-05-08T17:01:36.898Z,6.57
2023-05-08T17:04:04.774Z,6.40
2023-05-08T17:06:32.856Z,6.50
2023-05-08T17:09:00.836Z,6.15
2023-05-08T17:11:28.727Z,5.97
2023-05-08T17:13:57.897Z,6.38
2023-05-08T17:16:26.072Z,6.07
2023-05-08T17:18:53.953Z,6.30
2023-05-08T17:21:21.821Z,5.80
2023-05-08T17:23:49.705Z,5.38
2023-05-08T17:26:17.549Z,5.68
2023-05-08T17:28:45.488Z,5.57
2023-05-08T17:31:15.841Z,5.88
2023-05-08T17:33:43.742Z,5.55
2023-05-08T17:36:11.788Z,5.40
2023-05-08T17:38:45.559Z,5.25
2023-05-08T17:41:13.565Z,6.05
2023-05-08T17:43:41.461Z,5.95
2023-05-08T17:46:09.329Z,5.90
2023-05-08T17:48:38.518Z,5.88
2023-05-08T17:51:06.528Z,5.05
2023-05-08T17:53:34.388Z,5.60
2023-05-08T17:56:02.250Z,5.38
2023-05-08T17:58:30.417Z,5.65
2023-05-08T18:00:58.545Z,5.85
2023-05-08T18:03:26.481Z,6.22
2023-05-08T18:05:55.726Z,6.28
2023-05-08T18:08:23.626Z,6.03
2023-05-08T18:10:51.463Z,6.10
2023-05-08T18:13:19.373Z,7.25
2023-05-08T18:15:47.282Z,6.57
2023-05-08T18:18:15.687Z,6.72
2023-05-08T18:20:43.494Z,6.70
2023-05-08T18:23:12.674Z,6.72
2023-05-08T18:25:40.492Z,6.63
2023-05-08T18:28:09.422Z,7.20
2023-05-08T18:30:40.052Z,6.78
2023-05-08T18:33:07.973Z,7.07
2023-05-08T18:35:35.824Z,7.72
2023-05-08T18:38:03.805Z,7.57
2023-05-08T18:40:33.017Z,7.70
2023-05-08T18:43:00.865Z,8.30
2023-05-08T18:45:28.731Z,8.25
2023-05-08T18:47:57.495Z,7.88
2023-05-08T18:50:26.073Z,7.70
2023-05-08T18:52:53.949Z,10.02
2023-05-08T18:55:21.806Z,9.10
2023-05-08T18:57:51.002Z,8.90
2023-05-08T19:00:19.594Z,8.38
2023-05-08T19:02:47.639Z,8.20
2023-05-08T19:05:15.652Z,8.38
2023-05-08T19:07:43.760Z,8.82
2023-05-08T19:10:11.953Z,9.32
2023-05-08T19:12:39.968Z,9.30
2023-05-08T19:15:13.217Z,8.80
2023-05-08T19:17:41.499Z,8.95
2023-05-08T19:20:10.340Z,8.90
2023-05-08T19:22:38.521Z,8.60
2023-05-08T19:25:07.089Z,9.07
2023-05-08T19:27:34.994Z,8.82
2023-05-08T19:30:02.887Z,8.85
2023-05-08T19:32:32.138Z,8.40
2023-05-08T19:35:01.050Z,8.13
2023-05-08T19:37:28.999Z,9.02
2023-05-08T19:39:56.875Z,8.57
2023-05-08T19:42:24.744Z,8.50
2023-05-08T19:44:52.765Z,8.73
2023-05-08T19:47:20.716Z,8.75
2023-05-08T19:49:50.299Z,8.60
2023-05-08T19:52:18.143Z,8.65
2023-05-08T19:54:46.720Z,8.95
2023-05-08T19:57:14.742Z,9.02
2023-05-08T19:59:42.632Z,9.02
2023-05-08T20:02:10.466Z,8.73
2023-05-08T20:04:57.348Z,8.73
2023-05-08T20:07:27.553Z,9.43
2023-05-08T20:09:55.458Z,9.07
2023-05-08T20:12:23.311Z,8.85
2023-05-08T20:14:52.863Z,8.65
2023-05-08T20:17:20.990Z,9.77
2023-05-08T20:19:48.931Z,9.27
2023-05-08T20:22:16.941Z,9.23
2023-05-08T20:24:46.153Z,9.70
2023-05-08T20:27:14.017Z,9.18
2023-05-08T20:29:41.943Z,9.20
2023-05-08T20:32:14.618Z,9.75
2023-05-08T20:34:44.080Z,9.18
2023-05-08T20:37:12.101Z,9.27
2023-05-08T20:39:40.478Z,9.50
2023-05-08T20:42:09.681Z,9.73
2023-05-08T20:44:37.627Z,9.52
2023-05-08T20:47:05.804Z,9.52
2023-05-08T20:49:33.752Z,9.25
2023-05-08T20:52:01.834Z,10.10
2023-05-08T20:54:30.487Z,10.02
2023-05-08T20:56:59.248Z,10.40
2023-05-08T20:59:28.775Z,10.52
2023-05-08T21:01:56.609Z,10.88
2023-05-08T21:04:24.532Z,10.60
2023-05-08T21:06:52.473Z,10.07
2023-05-08T21:09:20.360Z,10.52
2023-05-08T21:11:48.255Z,10.32
2023-05-08T21:14:16.076Z,10.77
2023-05-08T21:16:45.277Z,10.32
2023-05-08T21:19:17.121Z,9.90
2023-05-08T21:21:45.024Z,10.27
2023-05-08T21:24:12.944Z,10.23
2023-05-08T21:26:40.795Z,9.77
2023-05-08T21:29:10.647Z,10.50
2023-05-08T21:31:38.575Z,10.18
2023-05-08T21:34:08.006Z,11.27
2023-05-08T21:36:35.864Z,10.07
2023-05-08T21:39:04.040Z,11.07
2023-05-08T21:41:32.932Z,9.98
2023-05-08T21:44:00.850Z,10.82
2023-05-08T21:46:28.793Z,10.43
2023-05-08T21:48:56.759Z,10.40
2023-05-08T21:51:26.390Z,11.10
2023-05-08T21:53:54.219Z,10.70
2023-05-08T21:56:22.711Z,9.90
2023-05-08T21:58:51.160Z,9.68
