createdAt,value
2019-05-16T00:00:40.415Z,106.88
2019-05-16T00:01:38.646Z,106.88
2019-05-16T00:02:38.540Z,129.38
2019-05-16T00:03:38.538Z,112.50
2019-05-16T00:04:39.436Z,112.50
2019-05-16T00:05:50.466Z,90.00
2019-05-16T00:06:39.049Z,90.00
2019-05-16T00:07:39.079Z,101.25
2019-05-16T00:08:38.878Z,101.25
2019-05-16T00:09:38.471Z,78.75
2019-05-16T00:10:38.456Z,61.88
2019-05-16T00:11:38.605Z,56.25
2019-05-16T00:12:39.971Z,56.25
2019-05-16T00:13:38.469Z,56.25
2019-05-16T00:14:38.740Z,50.63
2019-05-16T00:15:38.408Z,45.00
2019-05-16T00:16:38.396Z,45.00
2019-05-16T00:17:38.816Z,45.00
2019-05-16T00:18:38.826Z,39.38
2019-05-16T00:19:38.363Z,45.00
2019-05-16T00:20:38.817Z,61.88
2019-05-16T00:21:38.384Z,84.38
2019-05-16T00:22:39.463Z,112.50
2019-05-16T00:23:38.312Z,118.13
2019-05-16T00:24:38.298Z,106.88
2019-05-16T00:25:38.617Z,95.63
2019-05-16T00:26:38.792Z,84.38
2019-05-16T00:27:38.755Z,73.13
2019-05-16T00:28:38.251Z,67.50
2019-05-16T00:29:38.424Z,61.88
2019-05-16T00:30:39.147Z,67.50
2019-05-16T00:32:38.973Z,78.75
2019-05-16T00:33:38.188Z,73.13
2019-05-16T00:34:38.611Z,67.50
2019-05-16T00:35:38.897Z,61.88
2019-05-16T00:36:38.324Z,50.63
2019-05-16T00:37:39.232Z,39.38
2019-05-16T00:38:38.171Z,33.75
2019-05-16T00:39:38.825Z,28.13
2019-05-16T00:40:38.780Z,22.50
2019-05-16T00:41:38.533Z,22.50
2019-05-16T00:42:39.177Z,22.50
2019-05-16T00:43:38.099Z,16.88
2019-05-16T00:44:38.671Z,16.88
2019-05-16T00:45:38.480Z,22.50
2019-05-16T00:46:38.573Z,28.13
2019-05-16T00:47:38.982Z,39.38
2019-05-16T00:48:38.268Z,56.25
2019-05-16T00:49:38.609Z,84.38
2019-05-16T00:50:38.774Z,90.00
2019-05-16T00:51:37.995Z,90.00
2019-05-16T00:52:39.312Z,101.25
2019-05-16T00:53:38.360Z,112.50
2019-05-16T00:54:38.366Z,118.13
2019-05-16T00:55:38.852Z,129.38
2019-05-16T00:56:38.415Z,129.38
2019-05-16T00:57:38.829Z,106.88
2019-05-16T00:58:38.108Z,90.00
2019-05-16T00:59:38.169Z,84.38
2019-05-16T01:00:38.283Z,84.38
2019-05-16T01:01:38.951Z,84.38
2019-05-16T01:02:38.235Z,90.00
2019-05-16T01:05:09.118Z,90.00
2019-05-16T01:06:16.699Z,101.25
2019-05-16T01:08:01.226Z,135.00
2019-05-16T01:09:01.222Z,157.50
2019-05-16T01:10:53.787Z,219.38
2019-05-16T01:11:53.535Z,180.00
2019-05-16T01:13:45.970Z,90.00
2019-05-16T01:14:47.683Z,84.38
2019-05-16T01:16:39.852Z,95.63
2019-05-16T01:17:39.228Z,123.75
2019-05-16T01:18:38.710Z,202.50
2019-05-16T01:19:38.677Z,241.88
2019-05-16T01:20:38.769Z,230.63
2019-05-16T01:21:39.251Z,258.75
2019-05-16T01:22:38.748Z,185.63
2019-05-16T01:23:38.929Z,146.25
2019-05-16T01:24:41.397Z,123.75
2019-05-16T01:25:38.876Z,123.75
2019-05-16T01:26:39.198Z,163.13
2019-05-16T01:27:38.871Z,247.50
2019-05-16T01:28:38.577Z,348.75
2019-05-16T01:29:38.638Z,258.75
2019-05-16T01:30:38.561Z,213.75
2019-05-16T01:31:38.565Z,219.38
2019-05-16T01:32:39.216Z,219.38
2019-05-16T01:33:38.670Z,286.88
2019-05-16T01:34:38.530Z,247.50
2019-05-16T01:35:38.729Z,292.50
2019-05-16T01:36:40.842Z,286.88
2019-05-16T01:37:38.627Z,275.63
2019-05-16T01:38:38.988Z,264.38
2019-05-16T01:39:38.487Z,264.38
2019-05-16T01:40:38.866Z,264.38
2019-05-16T01:41:38.461Z,247.50
2019-05-16T01:42:38.799Z,275.63
2019-05-16T01:43:38.424Z,270.00
2019-05-16T01:44:38.423Z,264.38
2019-05-16T01:45:38.593Z,253.13
2019-05-16T01:46:39.147Z,241.88
2019-05-16T01:47:39.371Z,230.63
2019-05-16T01:48:38.371Z,247.50
2019-05-16T01:49:38.369Z,253.13
2019-05-16T01:50:38.824Z,258.75
2019-05-16T01:51:38.341Z,258.75
2019-05-16T01:52:38.577Z,264.38
2019-05-16T01:53:39.464Z,281.25
2019-05-16T01:54:38.811Z,281.25
2019-05-16T01:55:38.338Z,258.75
2019-05-16T01:56:38.712Z,202.50
2019-05-16T01:57:39.172Z,174.38
2019-05-16T01:58:38.357Z,174.38
2019-05-16T01:59:38.267Z,174.38
2019-05-16T02:00:49.873Z,168.75
2019-05-16T02:01:38.250Z,146.25
2019-05-16T02:02:38.689Z,135.00
2019-05-16T02:03:38.765Z,202.50
2019-05-16T02:04:38.218Z,219.38
2019-05-16T02:05:38.717Z,258.75
2019-05-16T02:06:51.021Z,236.25
2019-05-16T02:07:38.696Z,230.63
2019-05-16T02:08:38.184Z,213.75
2019-05-16T02:09:38.515Z,225.00
2019-05-16T02:10:38.173Z,180.00
2019-05-16T02:11:38.801Z,230.63
2019-05-16T02:12:38.605Z,208.13
2019-05-16T02:13:39.085Z,230.63
2019-05-16T02:14:38.783Z,230.63
2019-05-16T02:15:38.466Z,225.00
2019-05-16T02:16:38.493Z,208.13
2019-05-16T02:17:38.665Z,202.50
2019-05-16T02:18:38.289Z,196.88
2019-05-16T02:19:38.498Z,191.25
2019-05-16T02:20:39.275Z,191.25
2019-05-16T02:21:38.849Z,185.63
2019-05-16T02:22:38.914Z,185.63
2019-05-16T02:23:38.309Z,185.63
2019-05-16T02:24:38.850Z,180.00
2019-05-16T02:25:40.846Z,180.00
2019-05-16T02:26:38.614Z,168.75
2019-05-16T02:27:40.953Z,185.63
2019-05-16T02:28:42.918Z,168.75
2019-05-16T02:29:39.958Z,196.88
2019-05-16T02:30:37.956Z,196.88
2019-05-16T02:31:37.959Z,208.13
2019-05-16T02:32:41.376Z,219.38
2019-05-16T02:33:40.345Z,219.38
2019-05-16T02:34:41.345Z,213.75
2019-05-16T02:35:40.509Z,196.88
2019-05-16T02:36:40.398Z,180.00
2019-05-16T02:37:41.759Z,168.75
2019-05-16T02:38:37.886Z,140.63
2019-05-16T02:39:40.754Z,163.13
2019-05-16T02:40:37.884Z,163.13
2019-05-16T02:41:37.852Z,157.50
2019-05-16T02:42:41.512Z,163.13
2019-05-16T02:43:37.826Z,157.50
2019-05-16T02:44:40.888Z,163.13
2019-05-16T02:45:41.363Z,157.50
2019-05-16T02:46:42.273Z,157.50
2019-05-16T02:52:26.803Z,146.25
2019-05-16T02:53:26.650Z,140.63
2019-05-16T02:55:21.542Z,135.00
2019-05-16T02:56:21.192Z,135.00
2019-05-16T02:58:11.652Z,135.00
2019-05-16T02:59:11.845Z,135.00
2019-05-16T03:01:04.274Z,146.25
2019-05-16T03:03:56.826Z,157.50
2019-05-16T03:04:56.983Z,185.63
2019-05-16T03:06:51.277Z,151.88
2019-05-16T03:07:51.810Z,174.38
2019-05-16T03:11:13.011Z,213.75
2019-05-16T03:12:12.059Z,219.38
2019-05-16T03:14:04.526Z,202.50
2019-05-16T03:15:04.409Z,191.25
2019-05-16T03:17:00.848Z,151.88
2019-05-16T03:17:59.004Z,163.13
2019-05-16T03:19:51.109Z,157.50
2019-05-16T03:20:50.925Z,146.25
2019-05-16T03:22:41.203Z,135.00
2019-05-16T03:23:42.035Z,123.75
2019-05-16T03:25:33.317Z,123.75
2019-05-16T03:26:33.284Z,123.75
2019-05-16T03:28:25.778Z,118.13
2019-05-16T03:29:25.667Z,112.50
2019-05-16T03:32:23.973Z,112.50
2019-05-16T03:33:33.164Z,118.13
2019-05-16T03:34:56.096Z,129.38
