createdAt,value
2023-02-08T00:00:01.819Z,0.10
2023-02-08T00:02:33.697Z,0.00
2023-02-08T00:05:05.920Z,0.00
2023-02-08T00:07:37.780Z,0.00
2023-02-08T00:10:10.684Z,0.00
2023-02-08T00:12:42.624Z,0.10
2023-02-08T00:15:14.552Z,0.10
2023-02-08T00:17:46.398Z,0.10
2023-02-08T00:20:18.612Z,0.20
2023-02-08T00:22:51.984Z,0.20
2023-02-08T00:25:24.412Z,0.30
2023-02-08T00:27:56.288Z,0.20
2023-02-08T00:30:28.433Z,0.10
2023-02-08T00:33:01.378Z,0.20
2023-02-08T00:35:33.361Z,0.20
2023-02-08T00:38:05.321Z,0.10
2023-02-08T00:40:37.478Z,0.10
2023-02-08T00:43:09.587Z,0.10
2023-02-08T00:45:41.483Z,0.10
2023-02-08T00:48:13.285Z,0.10
2023-02-08T00:50:45.192Z,0.10
2023-02-08T00:53:16.989Z,0.10
2023-02-08T00:55:53.580Z,0.10
2023-02-08T00:58:25.487Z,0.20
2023-02-08T01:00:57.458Z,0.10
2023-02-08T01:03:29.374Z,0.00
2023-02-08T01:06:02.481Z,0.00
2023-02-08T01:08:34.722Z,-0.10
2023-02-08T01:11:09.938Z,-0.10
2023-02-08T01:13:42.896Z,-0.20
2023-02-08T01:16:23.150Z,-0.30
2023-02-08T01:18:57.009Z,-0.30
2023-02-08T01:21:31.749Z,-0.40
2023-02-08T01:24:04.873Z,-0.50
2023-02-08T01:26:37.454Z,-0.50
2023-02-08T01:29:11.022Z,-0.40
2023-02-08T01:31:45.403Z,-0.40
2023-02-08T01:34:17.367Z,-0.50
2023-02-08T01:36:49.238Z,-0.50
2023-02-08T01:39:21.039Z,-0.60
2023-02-08T01:41:52.963Z,-0.50
2023-02-08T01:45:02.534Z,-0.50
2023-02-08T01:47:34.540Z,-0.50
2023-02-08T01:50:07.254Z,-0.60
2023-02-08T01:52:39.462Z,-0.60
2023-02-08T01:55:32.341Z,-0.70
2023-02-08T01:58:07.468Z,-0.70
2023-02-08T02:00:40.220Z,-0.70
2023-02-08T02:03:12.380Z,-0.80
2023-02-08T02:05:48.712Z,-0.80
2023-02-08T02:08:20.699Z,-0.90
2023-02-08T02:10:53.015Z,-0.80
2023-02-08T02:13:27.290Z,-0.80
2023-02-08T02:15:59.496Z,-0.70
2023-02-08T02:18:32.697Z,-0.60
2023-02-08T02:21:19.609Z,-0.70
2023-02-08T02:24:00.480Z,-0.70
2023-02-08T02:26:46.311Z,-0.70
2023-02-08T02:29:55.035Z,-0.60
2023-02-08T02:32:40.816Z,-0.60
2023-02-08T02:35:34.439Z,-0.80
2023-02-08T02:38:10.303Z,-0.90
2023-02-08T02:40:51.499Z,-0.90
2023-02-08T02:43:59.998Z,-1.00
2023-02-08T02:46:46.772Z,-1.00
2023-02-08T02:49:34.632Z,-1.00
2023-02-08T02:52:19.585Z,-1.00
2023-02-08T02:54:55.051Z,-1.00
2023-02-08T02:57:32.391Z,-0.90
2023-02-08T03:00:10.644Z,-1.00
2023-02-08T03:02:42.556Z,-1.00
2023-02-08T03:05:14.444Z,-1.00
2023-02-08T03:07:56.459Z,-1.00
2023-02-08T03:10:53.839Z,-1.10
2023-02-08T03:13:34.608Z,-1.20
2023-02-08T03:16:12.965Z,-1.20
2023-02-08T03:19:18.682Z,-1.20
2023-02-08T03:22:03.378Z,-1.20
2023-02-08T03:24:35.296Z,-1.20
2023-02-08T03:27:16.174Z,-1.20
2023-02-08T03:30:11.276Z,-1.30
2023-02-08T03:32:55.199Z,-1.30
2023-02-08T03:35:34.714Z,-1.30
2023-02-08T03:38:28.801Z,-1.20
2023-02-08T03:41:04.525Z,-1.10
2023-02-08T03:43:42.635Z,-1.10
2023-02-08T03:46:21.252Z,-1.20
2023-02-08T03:48:59.547Z,-1.30
2023-02-08T03:51:34.198Z,-1.40
2023-02-08T03:54:10.962Z,-1.30
2023-02-08T03:56:51.915Z,-1.30
2023-02-08T03:59:30.966Z,-1.30
2023-02-08T04:02:05.903Z,-1.30
2023-02-08T04:04:43.676Z,-1.30
2023-02-08T04:07:18.367Z,-1.40
2023-02-08T04:09:50.361Z,-1.50
2023-02-08T04:12:22.208Z,-1.50
2023-02-08T04:14:54.630Z,-1.60
2023-02-08T04:17:26.584Z,-1.60
2023-02-08T04:19:58.687Z,-1.50
2023-02-08T04:22:30.549Z,-1.50
2023-02-08T04:25:02.437Z,-1.50
2023-02-08T04:27:34.339Z,-1.40
2023-02-08T04:30:06.460Z,-1.50
2023-02-08T04:32:38.331Z,-1.50
2023-02-08T04:35:10.234Z,-1.60
2023-02-08T04:37:42.091Z,-1.60
2023-02-08T04:40:13.911Z,-1.60
2023-02-08T04:42:45.777Z,-1.50
2023-02-08T04:45:17.696Z,-1.50
2023-02-08T04:47:49.529Z,-1.40
2023-02-08T04:50:21.391Z,-1.50
2023-02-08T04:52:53.954Z,-1.60
2023-02-08T04:55:25.895Z,-1.60
2023-02-08T04:57:58.333Z,-1.60
2023-02-08T05:00:30.332Z,-1.60
2023-02-08T05:03:02.186Z,-1.60
2023-02-08T05:05:34.014Z,-1.60
2023-02-08T05:08:05.959Z,-1.60
2023-02-08T05:10:38.095Z,-1.70
2023-02-08T05:13:10.109Z,-1.70
2023-02-08T05:15:42.055Z,-1.70
2023-02-08T05:18:13.970Z,-1.70
2023-02-08T05:20:45.872Z,-1.60
2023-02-08T05:23:17.818Z,-1.70
2023-02-08T05:25:49.773Z,-1.70
2023-02-08T05:28:21.878Z,-1.70
2023-02-08T05:30:53.874Z,-1.70
2023-02-08T05:33:25.778Z,-1.80
2023-02-08T05:35:57.752Z,-1.80
2023-02-08T05:38:29.590Z,-1.90
2023-02-08T05:41:01.450Z,-1.90
2023-02-08T05:43:33.472Z,-1.90
2023-02-08T05:46:05.493Z,-1.90
2023-02-08T05:48:37.793Z,-1.80
2023-02-08T05:51:10.188Z,-1.70
2023-02-08T05:53:43.538Z,-1.70
2023-02-08T05:56:15.429Z,-1.60
2023-02-08T05:58:47.331Z,-1.60
2023-02-08T06:01:19.233Z,-1.60
2023-02-08T06:03:51.037Z,-1.60
2023-02-08T06:06:22.896Z,-1.70
2023-02-08T06:08:55.239Z,-1.80
2023-02-08T06:11:27.977Z,-1.80
2023-02-08T06:14:00.057Z,-1.80
2023-02-08T06:16:31.954Z,-1.80
2023-02-08T06:19:03.799Z,-1.80
2023-02-08T06:21:35.746Z,-1.80
2023-02-08T06:24:07.831Z,-1.80
2023-02-08T06:26:40.023Z,-1.80
2023-02-08T06:29:11.844Z,-1.80
2023-02-08T06:31:43.849Z,-1.80
2023-02-08T06:34:15.748Z,-1.80
2023-02-08T06:36:47.615Z,-1.80
2023-02-08T06:39:19.488Z,-1.80
2023-02-08T06:41:51.281Z,-1.80
2023-02-08T06:44:23.351Z,-1.80
2023-02-08T06:46:55.413Z,-1.70
2023-02-08T06:49:27.270Z,-1.70
2023-02-08T06:51:59.145Z,-1.60
2023-02-08T06:54:30.966Z,-1.60
2023-02-08T06:57:02.795Z,-1.50
2023-02-08T06:59:34.927Z,-1.50
2023-02-08T07:02:12.268Z,-1.40
2023-02-08T07:04:45.495Z,-1.10
2023-02-08T07:07:18.897Z,-0.30
2023-02-08T07:09:50.773Z,0.60
2023-02-08T07:12:22.577Z,1.20
2023-02-08T07:14:54.501Z,1.60
2023-02-08T07:17:26.331Z,1.90
2023-02-08T07:19:58.257Z,2.10
2023-02-08T07:22:30.124Z,2.30
2023-02-08T07:25:01.932Z,2.50
2023-02-08T07:27:33.853Z,2.60
2023-02-08T07:30:08.201Z,2.90
2023-02-08T07:32:40.093Z,3.10
2023-02-08T07:35:12.021Z,3.30
2023-02-08T07:37:43.897Z,3.40
2023-02-08T07:40:15.768Z,3.50
2023-02-08T07:42:47.730Z,3.40
2023-02-08T07:45:34.374Z,3.50
2023-02-08T07:48:06.713Z,3.70
2023-02-08T07:50:38.741Z,3.90
2023-02-08T07:53:10.743Z,4.00
2023-02-08T07:55:45.537Z,4.10
2023-02-08T07:58:17.409Z,4.50
2023-02-08T08:00:49.435Z,4.50
2023-02-08T08:03:21.393Z,4.60
2023-02-08T08:05:55.025Z,4.90
2023-02-08T08:08:26.986Z,5.10
2023-02-08T08:10:58.830Z,5.40
2023-02-08T08:13:30.671Z,5.40
2023-02-08T08:16:02.632Z,5.40
2023-02-08T08:18:34.692Z,5.40
2023-02-08T08:21:06.994Z,5.50
2023-02-08T08:23:39.067Z,5.70
2023-02-08T08:26:14.595Z,6.00
2023-02-08T08:28:47.145Z,6.10
2023-02-08T08:31:21.072Z,6.20
2023-02-08T08:33:53.114Z,6.50
2023-02-08T08:36:24.983Z,6.80
2023-02-08T08:38:56.818Z,7.20
2023-02-08T08:41:28.817Z,7.60
2023-02-08T08:44:00.733Z,7.60
2023-02-08T08:46:32.601Z,7.30
2023-02-08T08:49:04.499Z,7.20
2023-02-08T08:51:36.393Z,6.80
2023-02-08T08:54:08.288Z,6.70
2023-02-08T08:56:40.235Z,6.60
2023-02-08T08:59:12.290Z,6.70
2023-02-08T09:01:44.288Z,6.50
2023-02-08T09:04:16.248Z,6.50
2023-02-08T09:06:52.014Z,6.50
2023-02-08T09:09:23.992Z,6.70
2023-02-08T09:11:55.838Z,6.90
2023-02-08T09:14:27.830Z,7.00
2023-02-08T09:16:59.726Z,7.50
2023-02-08T09:19:31.612Z,7.30
2023-02-08T09:22:05.660Z,7.20
2023-02-08T09:24:37.703Z,7.00
2023-02-08T09:27:09.590Z,7.10
2023-02-08T09:29:41.473Z,7.20
2023-02-08T09:32:13.429Z,7.40
2023-02-08T09:34:45.303Z,7.40
2023-02-08T09:37:18.085Z,7.80
2023-02-08T09:39:53.200Z,8.10
2023-02-08T09:42:28.846Z,7.90
2023-02-08T09:45:12.437Z,7.90
2023-02-08T09:48:16.539Z,8.00
2023-02-08T09:51:00.802Z,8.00
2023-02-08T09:53:40.421Z,8.00
2023-02-08T09:56:16.411Z,8.40
2023-02-08T09:58:53.589Z,8.70
2023-02-08T10:01:29.009Z,8.70
2023-02-08T10:04:13.493Z,8.30
2023-02-08T10:06:45.578Z,7.90
2023-02-08T10:09:22.477Z,7.50
2023-02-08T10:12:17.898Z,7.90
2023-02-08T10:14:49.702Z,7.80
2023-02-08T10:18:05.632Z,7.70
2023-02-08T10:20:46.327Z,7.90
2023-02-08T10:24:02.180Z,8.10
2023-02-08T10:26:49.083Z,8.70
2023-02-08T10:29:45.079Z,9.30
2023-02-08T10:32:49.998Z,9.10
2023-02-08T10:35:32.175Z,8.70
2023-02-08T10:38:25.283Z,8.10
2023-02-08T10:41:00.946Z,7.70
2023-02-08T10:43:32.785Z,7.90
2023-02-08T10:46:10.443Z,8.30
2023-02-08T10:49:04.026Z,8.10
2023-02-08T10:51:36.298Z,8.00
2023-02-08T10:54:13.283Z,8.10
2023-02-08T10:56:55.776Z,8.60
2023-02-08T10:59:46.294Z,8.40
2023-02-08T11:02:41.826Z,7.80
2023-02-08T11:05:32.064Z,7.10
2023-02-08T11:08:14.021Z,6.50
2023-02-08T11:11:00.072Z,5.90
2023-02-08T11:13:44.023Z,5.80
2023-02-08T11:16:25.484Z,5.80
2023-02-08T11:19:01.955Z,5.70
2023-02-08T11:21:41.152Z,5.60
2023-02-08T11:24:15.795Z,5.70
2023-02-08T11:26:49.052Z,5.70
2023-02-08T11:29:30.774Z,5.60
2023-02-08T11:32:04.662Z,5.70
2023-02-08T11:34:41.553Z,5.70
2023-02-08T11:37:25.853Z,5.80
2023-02-08T11:39:59.782Z,5.90
2023-02-08T11:42:37.063Z,6.10
2023-02-08T11:45:22.094Z,6.30
2023-02-08T11:47:54.582Z,6.40
2023-02-08T11:50:26.568Z,6.10
2023-02-08T11:53:06.979Z,5.90
2023-02-08T11:55:40.652Z,6.00
2023-02-08T11:58:12.586Z,6.20
2023-02-08T12:01:17.557Z,6.20
2023-02-08T12:03:50.925Z,6.40
2023-02-08T12:06:25.813Z,6.40
2023-02-08T12:09:16.528Z,6.40
2023-02-08T12:12:06.540Z,6.30
2023-02-08T12:14:47.515Z,6.50
2023-02-08T12:17:53.337Z,6.50
2023-02-08T12:20:40.813Z,6.50
2023-02-08T12:23:39.550Z,6.30
2023-02-08T12:26:29.171Z,6.20
2023-02-08T12:29:14.852Z,6.10
2023-02-08T12:31:55.979Z,5.90
2023-02-08T12:34:52.590Z,5.80
2023-02-08T12:38:01.995Z,5.80
2023-02-08T12:40:55.329Z,5.70
2023-02-08T12:44:11.859Z,5.70
2023-02-08T12:46:50.176Z,5.80
2023-02-08T12:49:33.814Z,6.00
2023-02-08T12:52:34.701Z,6.00
2023-02-08T12:55:25.779Z,6.10
2023-02-08T12:58:00.682Z,6.10
2023-02-08T13:00:35.033Z,6.20
2023-02-08T13:03:32.335Z,6.30
2023-02-08T13:06:07.837Z,6.30
2023-02-08T13:08:49.849Z,6.10
2023-02-08T13:11:55.421Z,6.00
2023-02-08T13:14:47.434Z,5.90
2023-02-08T13:17:44.681Z,5.90
2023-02-08T13:20:37.810Z,5.90
2023-02-08T13:23:29.928Z,5.70
2023-02-08T13:26:07.869Z,5.80
2023-02-08T13:28:41.458Z,5.80
2023-02-08T13:31:32.014Z,5.70
2023-02-08T13:34:23.774Z,5.90
2023-02-08T13:36:59.810Z,5.90
2023-02-08T13:39:41.978Z,5.90
2023-02-08T13:42:47.934Z,5.90
2023-02-08T13:45:32.046Z,5.80
2023-02-08T13:48:07.148Z,5.90
2023-02-08T13:50:44.401Z,5.70
2023-02-08T13:53:17.829Z,5.50
2023-02-08T13:55:58.707Z,5.40
2023-02-08T13:58:48.651Z,5.30
2023-02-08T14:01:24.692Z,5.20
2023-02-08T14:04:11.654Z,5.20
2023-02-08T14:06:58.296Z,5.40
2023-02-08T14:09:33.202Z,5.50
2023-02-08T14:12:23.843Z,5.60
2023-02-08T14:15:07.515Z,5.60
2023-02-08T14:17:43.625Z,5.50
2023-02-08T14:20:40.367Z,5.60
2023-02-08T14:23:30.186Z,5.50
2023-02-08T14:26:10.448Z,5.50
2023-02-08T14:28:46.704Z,5.40
2023-02-08T14:31:19.813Z,5.50
2023-02-08T14:33:57.510Z,5.50
2023-02-08T14:36:35.127Z,5.40
2023-02-08T14:39:23.523Z,5.40
2023-02-08T14:42:01.353Z,5.40
2023-02-08T14:44:39.625Z,5.30
2023-02-08T14:47:27.823Z,5.20
2023-02-08T14:50:20.190Z,5.20
2023-02-08T14:53:03.845Z,5.10
2023-02-08T14:55:54.220Z,5.10
2023-02-08T14:58:32.452Z,5.00
2023-02-08T15:01:12.350Z,5.00
2023-02-08T15:03:46.970Z,5.00
2023-02-08T15:06:25.089Z,5.00
2023-02-08T15:08:57.599Z,5.00
2023-02-08T15:11:32.350Z,5.00
2023-02-08T15:14:05.997Z,4.80
2023-02-08T15:16:43.895Z,4.70
2023-02-08T15:19:43.369Z,4.70
2023-02-08T15:22:27.939Z,4.80
2023-02-08T15:25:22.794Z,4.80
2023-02-08T15:28:01.262Z,4.80
2023-02-08T15:30:36.708Z,4.80
2023-02-08T15:33:14.883Z,4.60
2023-02-08T15:36:00.180Z,4.50
2023-02-08T15:38:32.879Z,4.60
2023-02-08T15:41:10.980Z,4.60
2023-02-08T15:43:43.696Z,4.50
2023-02-08T15:46:22.511Z,4.40
2023-02-08T15:48:57.297Z,4.40
2023-02-08T15:51:33.277Z,4.40
2023-02-08T15:54:05.899Z,4.40
2023-02-08T15:56:42.429Z,4.30
2023-02-08T15:59:29.481Z,4.30
2023-02-08T16:02:17.367Z,4.20
2023-02-08T16:04:51.278Z,4.20
2023-02-08T16:07:34.912Z,4.20
2023-02-08T16:10:10.077Z,4.10
2023-02-08T16:12:41.966Z,4.00
2023-02-08T16:15:38.820Z,4.00
2023-02-08T16:18:35.856Z,4.10
2023-02-08T16:21:25.562Z,4.00
2023-02-08T16:24:00.713Z,4.00
2023-02-08T16:27:02.548Z,4.00
2023-02-08T16:29:41.100Z,3.80
2023-02-08T16:32:47.528Z,3.80
2023-02-08T16:35:27.844Z,3.70
2023-02-08T16:38:02.860Z,3.70
2023-02-08T16:40:54.416Z,3.70
2023-02-08T16:43:29.233Z,3.70
2023-02-08T16:46:17.697Z,3.50
2023-02-08T16:48:55.577Z,3.60
2023-02-08T16:51:31.262Z,3.50
2023-02-08T16:54:11.266Z,3.50
2023-02-08T16:56:46.731Z,3.50
2023-02-08T16:59:18.788Z,3.40
2023-02-08T17:01:50.822Z,3.40
2023-02-08T17:04:26.529Z,3.40
2023-02-08T17:06:59.301Z,3.40
2023-02-08T17:09:33.822Z,3.40
2023-02-08T17:12:21.931Z,3.40
2023-02-08T17:14:54.922Z,3.30
2023-02-08T17:17:27.558Z,3.30
2023-02-08T17:19:59.485Z,3.20
2023-02-08T17:22:31.382Z,3.20
2023-02-08T17:25:05.541Z,3.20
2023-02-08T17:27:37.719Z,3.10
2023-02-08T17:30:20.140Z,3.10
2023-02-08T17:32:53.852Z,3.00
2023-02-08T17:35:28.436Z,3.00
2023-02-08T17:38:00.664Z,3.00
2023-02-08T17:40:35.543Z,3.00
2023-02-08T17:43:10.271Z,2.90
2023-02-08T17:45:44.031Z,2.90
2023-02-08T17:48:16.478Z,2.90
2023-02-08T17:50:52.202Z,2.80
2023-02-08T17:53:24.091Z,2.80
2023-02-08T17:55:56.681Z,2.80
2023-02-08T17:58:28.568Z,2.80
2023-02-08T18:01:00.450Z,2.80
2023-02-08T18:03:35.633Z,2.80
2023-02-08T18:06:07.690Z,2.80
2023-02-08T18:08:40.810Z,2.80
2023-02-08T18:11:19.574Z,2.80
2023-02-08T18:13:54.355Z,2.70
2023-02-08T18:16:27.451Z,2.70
2023-02-08T18:19:01.398Z,2.70
2023-02-08T18:21:33.612Z,2.70
2023-02-08T18:24:06.566Z,2.70
2023-02-08T18:26:38.618Z,2.60
2023-02-08T18:29:11.127Z,2.50
2023-02-08T18:31:43.239Z,2.50
2023-02-08T18:34:16.395Z,2.50
2023-02-08T18:36:49.581Z,2.50
2023-02-08T18:39:23.223Z,2.50
2023-02-08T18:41:55.453Z,2.40
2023-02-08T18:44:27.372Z,2.30
2023-02-08T18:46:59.475Z,2.30
2023-02-08T18:49:31.486Z,2.40
2023-02-08T18:52:04.176Z,2.30
2023-02-08T18:54:38.410Z,2.30
2023-02-08T18:57:10.797Z,2.30
2023-02-08T18:59:43.034Z,2.30
2023-02-08T19:02:21.473Z,2.30
2023-02-08T19:04:53.505Z,2.30
2023-02-08T19:07:25.772Z,2.20
2023-02-08T19:09:58.116Z,2.30
2023-02-08T19:12:30.252Z,2.20
2023-02-08T19:15:02.154Z,2.20
2023-02-08T19:17:34.104Z,2.20
2023-02-08T19:20:06.456Z,2.20
2023-02-08T19:22:38.449Z,2.10
2023-02-08T19:25:10.316Z,2.20
2023-02-08T19:27:42.241Z,2.10
2023-02-08T19:30:15.758Z,2.10
2023-02-08T19:32:47.835Z,2.10
2023-02-08T19:35:20.362Z,2.20
2023-02-08T19:37:52.784Z,2.10
2023-02-08T19:40:24.866Z,2.10
2023-02-08T19:42:56.777Z,2.00
2023-02-08T19:45:28.773Z,2.10
2023-02-08T19:48:00.769Z,2.00
2023-02-08T19:50:32.802Z,2.00
2023-02-08T19:53:04.681Z,2.10
2023-02-08T19:55:36.736Z,2.00
2023-02-08T19:58:10.571Z,2.00
2023-02-08T20:00:42.382Z,1.90
2023-02-08T20:03:21.539Z,2.00
2023-02-08T20:05:54.592Z,2.00
2023-02-08T20:08:27.433Z,1.90
2023-02-08T20:10:59.359Z,1.80
2023-02-08T20:13:31.264Z,1.90
2023-02-08T20:16:03.344Z,1.80
2023-02-08T20:18:35.346Z,1.90
2023-02-08T20:21:10.690Z,1.80
2023-02-08T20:23:43.101Z,1.80
2023-02-08T20:26:20.909Z,1.90
2023-02-08T20:28:55.857Z,1.80
2023-02-08T20:31:33.484Z,1.80
2023-02-08T20:34:08.424Z,1.80
2023-02-08T20:36:44.152Z,1.80
2023-02-08T20:39:19.142Z,1.80
2023-02-08T20:41:51.089Z,1.80
2023-02-08T20:44:23.032Z,1.80
2023-02-08T20:46:55.005Z,1.80
2023-02-08T20:49:26.999Z,1.80
2023-02-08T20:51:59.164Z,1.80
2023-02-08T20:54:31.037Z,1.80
2023-02-08T20:57:03.302Z,1.70
2023-02-08T20:59:35.532Z,1.80
2023-02-08T21:02:08.652Z,1.70
2023-02-08T21:04:40.544Z,1.70
2023-02-08T21:07:12.449Z,1.70
2023-02-08T21:09:45.250Z,1.80
2023-02-08T21:12:17.320Z,1.80
2023-02-08T21:14:49.636Z,1.80
2023-02-08T21:17:21.556Z,1.90
2023-02-08T21:19:53.444Z,1.90
2023-02-08T21:22:26.571Z,1.90
2023-02-08T21:24:58.692Z,2.00
2023-02-08T21:27:30.592Z,2.00
2023-02-08T21:30:02.664Z,1.90
2023-02-08T21:32:34.515Z,1.90
2023-02-08T21:35:06.744Z,1.80
2023-02-08T21:37:38.587Z,1.80
2023-02-08T21:40:10.666Z,1.80
2023-02-08T21:42:42.500Z,1.80
2023-02-08T21:45:14.602Z,1.80
2023-02-08T21:47:47.212Z,1.80
2023-02-08T21:50:37.633Z,1.80
2023-02-08T21:53:31.076Z,1.80
2023-02-08T21:56:02.951Z,1.70
2023-02-08T21:58:34.800Z,1.70
2023-02-08T22:01:06.708Z,1.70
2023-02-08T22:03:38.652Z,1.70
2023-02-08T22:06:29.026Z,1.80
2023-02-08T22:09:00.904Z,1.70
2023-02-08T22:11:32.751Z,1.70
2023-02-08T22:14:04.794Z,1.70
2023-02-08T22:16:36.892Z,1.70
2023-02-08T22:19:08.985Z,1.70
2023-02-08T22:21:40.961Z,1.60
2023-02-08T22:24:12.880Z,1.60
2023-02-08T22:26:45.761Z,1.60
2023-02-08T22:29:17.694Z,1.60
2023-02-08T22:31:49.732Z,1.60
2023-02-08T22:34:21.661Z,1.60
2023-02-08T22:36:53.747Z,1.60
2023-02-08T22:39:28.479Z,1.60
2023-02-08T22:42:00.334Z,1.60
2023-02-08T22:44:32.254Z,1.60
2023-02-08T22:47:06.628Z,1.60
2023-02-08T22:49:39.111Z,1.50
2023-02-08T22:52:11.107Z,1.50
2023-02-08T22:54:43.240Z,1.50
2023-02-08T22:57:15.139Z,1.50
2023-02-08T22:59:47.711Z,1.50
2023-02-08T23:02:19.607Z,1.50
2023-02-08T23:04:51.940Z,1.50
2023-02-08T23:07:24.004Z,1.40
2023-02-08T23:09:55.874Z,1.40
2023-02-08T23:12:27.740Z,1.40
2023-02-08T23:14:59.596Z,1.40
2023-02-08T23:17:31.521Z,1.40
2023-02-08T23:20:03.492Z,1.30
2023-02-08T23:22:38.140Z,1.30
2023-02-08T23:25:10.475Z,1.30
2023-02-08T23:27:42.653Z,1.40
2023-02-08T23:30:14.960Z,1.40
2023-02-08T23:32:47.010Z,1.40
2023-02-08T23:35:18.998Z,1.40
2023-02-08T23:37:50.995Z,1.40
2023-02-08T23:40:23.044Z,1.40
2023-02-08T23:42:54.937Z,1.40
2023-02-08T23:45:26.830Z,1.40
2023-02-08T23:47:58.720Z,1.50
2023-02-08T23:50:30.639Z,1.50
2023-02-08T23:53:02.443Z,1.50
2023-02-08T23:55:34.241Z,1.50
2023-02-08T23:58:06.385Z,1.50
