createdAt,value
2024-02-06T01:14:30.587Z,9
2024-02-06T01:24:30.779Z,9
2024-02-06T01:34:31.026Z,9
2024-02-06T01:44:31.168Z,9.1
2024-02-06T01:54:31.401Z,9.1
2024-02-06T02:04:31.617Z,9.1
2024-02-06T02:24:32.027Z,9.2
2024-02-06T02:44:32.412Z,9.3
2024-02-06T03:04:32.789Z,9.4
2024-02-06T03:24:33.165Z,9.4
2024-02-06T03:34:33.402Z,9.5
2024-02-06T03:44:33.568Z,9.4
2024-02-06T03:54:33.798Z,9.5
2024-02-06T04:04:34.069Z,9.5
2024-02-06T04:14:34.154Z,9.4
2024-02-06T04:24:34.387Z,9.4
2024-02-06T04:34:34.808Z,9.4
2024-02-06T04:44:34.766Z,9.4
2024-02-06T04:54:34.967Z,9.5
2024-02-06T05:14:35.360Z,9.5
2024-02-06T05:24:35.575Z,9.5
2024-02-06T05:34:35.821Z,9.5
2024-02-06T05:44:35.969Z,9.4
2024-02-06T05:54:36.219Z,9.1
2024-02-06T06:04:36.522Z,9.2
2024-02-06T06:14:36.570Z,9.3
2024-02-06T06:24:36.830Z,9.1
2024-02-06T06:34:37.018Z,9.2
2024-02-06T06:44:37.158Z,9.3
2024-02-06T06:54:37.344Z,9.4
2024-02-06T07:04:37.612Z,9.5
2024-02-06T07:14:37.757Z,9.5
2024-02-06T07:24:37.955Z,9.5
2024-02-06T07:34:38.277Z,9.5
2024-02-06T07:44:38.361Z,9.5
2024-02-06T07:54:38.563Z,9.5
2024-02-06T08:04:38.756Z,9.6
2024-02-06T08:14:38.966Z,9.6
2024-02-06T08:24:39.157Z,9.6
2024-02-06T08:34:39.370Z,9.6
2024-02-06T08:44:39.563Z,9.7
2024-02-06T08:54:39.736Z,9.9
2024-02-06T09:04:39.997Z,10
2024-02-06T09:14:41.337Z,10.2
2024-02-06T09:34:40.723Z,10.4
2024-02-06T09:44:40.829Z,10.5
2024-02-06T09:54:40.939Z,10.4
2024-02-06T10:04:41.247Z,9.8
2024-02-06T10:24:41.548Z,9.6
2024-02-06T10:34:41.809Z,9.7
2024-02-06T10:54:42.132Z,9.9
2024-02-06T11:04:42.340Z,9.9
2024-02-06T11:14:42.586Z,10
2024-02-06T11:24:42.727Z,10.1
2024-02-06T11:34:43.039Z,10
2024-02-06T12:04:43.622Z,10.3
2024-02-06T12:14:43.708Z,10.1
2024-02-06T12:24:43.931Z,10
2024-02-06T12:34:44.208Z,9.9
2024-02-06T12:44:48.406Z,10
2024-02-06T12:54:44.511Z,10.3
2024-02-06T13:04:44.928Z,10.5
2024-02-06T13:14:44.994Z,10.7
2024-02-06T13:24:45.115Z,10.8
2024-02-06T13:34:45.390Z,11
2024-02-06T13:44:45.507Z,10.9
2024-02-06T13:54:45.763Z,10.9
2024-02-06T14:04:45.918Z,11
2024-02-06T14:14:46.110Z,11
2024-02-06T14:24:46.294Z,11.2
2024-02-06T14:34:46.643Z,11.4
2024-02-06T14:54:46.914Z,11.5
2024-02-06T15:04:47.254Z,11.5
2024-02-06T15:14:47.283Z,11.7
2024-02-06T15:24:47.572Z,11.6
2024-02-06T15:34:47.742Z,11.4
2024-02-06T15:44:47.884Z,11.3
2024-02-06T15:54:48.074Z,11
2024-02-06T16:04:48.370Z,10.7
2024-02-06T16:14:48.470Z,10.7
2024-02-06T16:24:48.704Z,10.7
2024-02-06T16:34:53.907Z,10.7
2024-02-06T16:44:49.152Z,10.7
2024-02-06T16:54:49.292Z,10.7
2024-02-06T17:04:49.596Z,10.4
2024-02-06T17:15:21.068Z,10.4
2024-02-06T17:24:49.860Z,10.4
2024-02-06T17:34:50.223Z,10.6
2024-02-06T17:44:50.250Z,10.7
2024-02-06T17:54:50.458Z,10.8
2024-02-06T18:04:53.610Z,10.8
2024-02-06T18:14:50.844Z,10.8
2024-02-06T18:24:51.095Z,10.9
2024-02-06T18:34:51.390Z,11
2024-02-06T18:44:51.515Z,11
2024-02-06T18:54:51.705Z,11
2024-02-06T19:04:51.872Z,11
2024-02-06T19:14:52.044Z,11.2
2024-02-06T19:24:52.297Z,11.2
2024-02-06T19:34:52.460Z,11.2
2024-02-06T19:44:52.642Z,11.2
2024-02-06T20:04:53.103Z,11.3
2024-02-06T20:14:53.236Z,11.3
2024-02-06T20:24:53.420Z,11.4
2024-02-06T20:34:53.816Z,11.4
2024-02-06T20:44:53.854Z,11.4
2024-02-06T20:54:54.006Z,11.4
2024-02-06T21:04:54.348Z,11.3
2024-02-06T21:14:54.692Z,11.4
2024-02-06T21:24:54.621Z,11.4
2024-02-06T21:34:54.864Z,11.5
2024-02-06T21:44:55.007Z,11.5
2024-02-06T21:54:55.276Z,11.5
2024-02-06T22:04:55.579Z,11.5
2024-02-06T22:14:55.600Z,11.4
2024-02-06T22:24:55.813Z,11.5
2024-02-06T22:44:56.195Z,11
2024-02-06T23:04:56.603Z,11
2024-02-06T23:24:56.988Z,10.7
2024-02-06T23:44:57.385Z,10.5
2024-02-06T23:54:57.577Z,10.4
