createdAt,value
2022-10-19T00:02:18.715Z,3.13
2022-10-19T00:04:46.775Z,3.10
2022-10-19T00:07:14.752Z,3.70
2022-10-19T00:09:44.331Z,4.80
2022-10-19T00:12:13.132Z,4.20
2022-10-19T00:14:42.423Z,3.80
2022-10-19T00:17:10.289Z,3.30
2022-10-19T00:19:38.194Z,3.07
2022-10-19T00:22:08.079Z,3.43
2022-10-19T00:24:38.300Z,3.37
2022-10-19T00:27:06.465Z,3.73
2022-10-19T00:29:34.381Z,3.60
2022-10-19T00:32:03.671Z,4.13
2022-10-19T00:34:31.607Z,3.83
2022-10-19T00:36:59.486Z,3.40
2022-10-19T00:39:27.388Z,3.37
2022-10-19T00:41:55.298Z,3.50
2022-10-19T00:44:41.817Z,3.30
2022-10-19T00:47:11.235Z,3.33
2022-10-19T00:49:41.630Z,3.10
2022-10-19T00:52:10.692Z,3.47
2022-10-19T00:54:39.259Z,3.67
2022-10-19T00:57:08.020Z,3.17
2022-10-19T00:59:35.991Z,3.30
2022-10-19T01:02:05.263Z,3.50
2022-10-19T01:04:35.977Z,3.87
2022-10-19T01:07:04.792Z,3.40
2022-10-19T01:09:32.825Z,3.37
2022-10-19T01:12:05.592Z,3.50
2022-10-19T01:14:37.974Z,3.70
2022-10-19T01:17:11.248Z,4.00
2022-10-19T01:20:01.841Z,4.50
2022-10-19T01:22:36.429Z,4.27
2022-10-19T01:25:11.970Z,4.30
2022-10-19T01:27:51.749Z,4.20
2022-10-19T01:30:27.104Z,4.03
2022-10-19T01:33:00.832Z,4.17
2022-10-19T01:35:30.687Z,4.40
2022-10-19T01:38:05.491Z,4.60
2022-10-19T01:40:39.310Z,4.67
2022-10-19T01:43:11.536Z,5.10
2022-10-19T01:45:42.925Z,4.13
2022-10-19T01:48:13.842Z,4.73
2022-10-19T01:50:44.710Z,4.60
2022-10-19T01:53:13.743Z,5.23
2022-10-19T01:55:43.592Z,5.30
2022-10-19T01:58:12.256Z,4.47
2022-10-19T02:00:43.789Z,6.37
2022-10-19T02:03:13.099Z,5.83
2022-10-19T02:05:42.009Z,6.03
2022-10-19T02:08:12.411Z,6.03
2022-10-19T02:10:43.517Z,5.57
2022-10-19T02:13:12.571Z,5.30
2022-10-19T02:15:44.472Z,5.20
2022-10-19T02:18:14.068Z,5.30
2022-10-19T02:20:41.934Z,5.13
2022-10-19T02:23:10.123Z,5.13
2022-10-19T02:25:38.169Z,5.80
2022-10-19T02:28:06.614Z,5.07
2022-10-19T02:30:34.586Z,5.00
2022-10-19T02:33:03.908Z,5.10
2022-10-19T02:35:31.815Z,5.13
2022-10-19T02:38:01.405Z,4.97
2022-10-19T02:40:31.174Z,4.27
2022-10-19T02:43:01.897Z,3.30
2022-10-19T02:45:30.837Z,3.73
2022-10-19T02:48:01.262Z,3.53
2022-10-19T02:50:30.572Z,3.47
2022-10-19T02:52:59.902Z,3.40
2022-10-19T02:55:27.856Z,3.20
2022-10-19T02:57:55.791Z,3.23
2022-10-19T03:00:23.687Z,3.60
2022-10-19T03:02:51.798Z,3.40
2022-10-19T03:05:19.733Z,3.60
2022-10-19T03:07:49.013Z,3.93
2022-10-19T03:10:17.002Z,3.80
2022-10-19T03:12:44.905Z,3.83
2022-10-19T03:15:16.175Z,3.87
2022-10-19T03:17:44.046Z,3.47
2022-10-19T03:20:12.075Z,3.73
2022-10-19T03:22:40.079Z,3.50
2022-10-19T03:25:10.075Z,3.47
2022-10-19T03:27:38.768Z,4.00
2022-10-19T03:30:06.998Z,3.20
2022-10-19T03:32:34.920Z,3.40
2022-10-19T03:35:02.875Z,3.47
2022-10-19T03:37:30.745Z,3.30
2022-10-19T03:39:58.670Z,3.73
2022-10-19T03:42:31.221Z,4.00
2022-10-19T03:45:00.061Z,3.50
2022-10-19T03:47:28.557Z,3.67
2022-10-19T03:50:01.245Z,3.47
2022-10-19T03:52:29.495Z,3.70
2022-10-19T03:54:57.444Z,3.70
2022-10-19T03:57:26.493Z,4.17
2022-10-19T03:59:56.091Z,4.33
2022-10-19T04:02:24.004Z,3.23
2022-10-19T04:04:51.949Z,3.70
2022-10-19T04:07:19.920Z,3.77
2022-10-19T04:09:47.783Z,3.90
2022-10-19T04:12:15.845Z,3.70
2022-10-19T04:14:56.848Z,3.63
2022-10-19T04:17:27.861Z,4.17
2022-10-19T04:19:55.802Z,4.30
2022-10-19T04:22:26.959Z,4.13
2022-10-19T04:24:55.073Z,3.83
2022-10-19T04:27:25.961Z,4.17
2022-10-19T04:29:55.682Z,4.17
2022-10-19T04:32:23.638Z,3.87
2022-10-19T04:34:52.969Z,3.93
2022-10-19T04:37:20.905Z,3.80
2022-10-19T04:39:48.875Z,4.73
2022-10-19T04:42:16.738Z,3.90
2022-10-19T04:44:44.649Z,4.30
2022-10-19T04:47:12.532Z,4.33
2022-10-19T04:49:40.411Z,4.83
2022-10-19T04:52:09.749Z,4.70
2022-10-19T04:54:37.606Z,4.10
2022-10-19T04:57:05.567Z,4.07
2022-10-19T04:59:33.595Z,4.30
2022-10-19T05:02:01.493Z,4.27
2022-10-19T05:04:29.367Z,4.20
2022-10-19T05:06:57.288Z,4.60
2022-10-19T05:09:26.781Z,4.10
2022-10-19T05:11:54.665Z,4.40
2022-10-19T05:14:22.713Z,4.43
2022-10-19T05:16:50.611Z,4.40
2022-10-19T05:19:18.618Z,4.20
2022-10-19T05:21:46.519Z,4.43
2022-10-19T05:24:14.566Z,4.73
2022-10-19T05:26:43.857Z,4.73
2022-10-19T05:29:13.107Z,4.50
2022-10-19T05:31:41.230Z,4.47
2022-10-19T05:34:09.125Z,5.20
2022-10-19T05:36:37.958Z,4.50
2022-10-19T05:39:06.614Z,3.77
2022-10-19T05:41:34.908Z,4.00
2022-10-19T05:44:04.675Z,5.53
2022-10-19T05:46:32.992Z,4.17
2022-10-19T05:49:01.400Z,4.73
2022-10-19T05:51:29.593Z,4.53
2022-10-19T05:53:57.890Z,4.60
2022-10-19T05:56:27.714Z,4.37
2022-10-19T05:58:56.548Z,4.10
2022-10-19T06:01:26.333Z,4.40
2022-10-19T06:03:54.837Z,5.03
2022-10-19T06:06:23.071Z,4.50
2022-10-19T06:08:51.221Z,4.70
2022-10-19T06:11:20.158Z,4.90
2022-10-19T06:13:49.601Z,4.83
2022-10-19T06:16:18.660Z,5.20
2022-10-19T06:18:47.972Z,4.93
2022-10-19T06:21:16.961Z,4.73
2022-10-19T06:23:45.150Z,4.50
2022-10-19T06:26:14.064Z,4.50
2022-10-19T06:28:43.065Z,4.87
2022-10-19T06:31:11.024Z,4.60
2022-10-19T06:33:40.884Z,4.77
2022-10-19T06:36:11.314Z,4.80
2022-10-19T06:38:39.322Z,5.13
2022-10-19T06:41:07.399Z,5.33
2022-10-19T06:43:35.719Z,4.70
2022-10-19T06:46:05.232Z,4.87
2022-10-19T06:48:33.228Z,4.83
2022-10-19T06:51:01.689Z,4.00
2022-10-19T06:53:31.686Z,6.57
2022-10-19T06:56:00.148Z,5.17
2022-10-19T06:58:28.199Z,5.10
2022-10-19T07:00:57.345Z,4.67
2022-10-19T07:03:26.443Z,4.90
2022-10-19T07:05:55.595Z,4.80
2022-10-19T07:08:24.169Z,4.70
2022-10-19T07:10:55.147Z,4.67
2022-10-19T07:13:23.679Z,5.13
2022-10-19T07:16:00.562Z,4.67
2022-10-19T07:18:29.022Z,4.73
2022-10-19T07:20:58.063Z,4.80
2022-10-19T07:23:35.559Z,4.77
2022-10-19T07:26:14.327Z,5.13
2022-10-19T07:28:45.888Z,4.77
2022-10-19T07:31:30.694Z,5.17
2022-10-19T07:34:01.223Z,5.33
2022-10-19T07:36:31.229Z,5.53
2022-10-19T07:39:00.212Z,5.90
2022-10-19T07:41:32.706Z,6.20
2022-10-19T07:44:10.957Z,5.87
2022-10-19T07:46:45.941Z,6.37
2022-10-19T07:49:16.358Z,5.03
2022-10-19T07:51:44.271Z,5.20
2022-10-19T07:54:12.156Z,5.20
2022-10-19T07:56:41.506Z,5.50
2022-10-19T07:59:09.524Z,5.10
2022-10-19T08:01:41.249Z,5.30
2022-10-19T08:06:57.272Z,5.20
2022-10-19T08:09:51.597Z,6.00
2022-10-19T08:12:15.564Z,5.60
2022-10-19T08:14:44.102Z,6.03
2022-10-19T08:17:16.867Z,5.60
2022-10-19T08:19:44.883Z,6.07
2022-10-19T08:22:12.971Z,5.47
2022-10-19T08:24:40.881Z,5.80
2022-10-19T08:27:08.888Z,5.13
2022-10-19T08:29:38.247Z,5.37
2022-10-19T08:32:06.336Z,5.80
2022-10-19T08:34:34.273Z,5.30
2022-10-19T08:37:10.092Z,5.67
2022-10-19T08:39:47.992Z,6.00
2022-10-19T08:42:18.131Z,5.50
2022-10-19T08:45:09.668Z,8.37
2022-10-19T08:47:47.791Z,6.20
2022-10-19T08:50:20.840Z,6.83
2022-10-19T08:52:51.611Z,6.13
2022-10-19T08:55:23.347Z,6.40
2022-10-19T08:57:56.051Z,6.17
2022-10-19T09:00:27.602Z,5.60
2022-10-19T09:02:59.479Z,5.13
2022-10-19T09:05:31.769Z,4.83
2022-10-19T09:08:00.178Z,4.80
2022-10-19T09:10:30.270Z,4.83
2022-10-19T09:12:59.550Z,4.77
2022-10-19T09:15:28.685Z,5.23
2022-10-19T09:17:57.987Z,4.47
2022-10-19T09:20:28.375Z,4.93
2022-10-19T09:23:02.062Z,4.60
2022-10-19T09:25:30.943Z,4.33
2022-10-19T09:30:36.419Z,5.03
2022-10-19T09:33:06.058Z,4.60
2022-10-19T09:35:35.293Z,4.50
2022-10-19T09:38:03.592Z,4.53
2022-10-19T09:40:31.965Z,4.13
2022-10-19T09:43:03.504Z,5.13
2022-10-19T09:45:35.085Z,5.57
2022-10-19T09:48:12.810Z,4.63
2022-10-19T09:50:43.968Z,3.90
2022-10-19T09:53:18.742Z,4.10
2022-10-19T09:58:21.886Z,4.80
2022-10-19T10:00:51.728Z,4.40
2022-10-19T10:03:28.040Z,4.17
2022-10-19T10:05:58.850Z,4.90
2022-10-19T10:08:28.051Z,5.00
2022-10-19T10:11:00.958Z,4.97
2022-10-19T10:13:28.998Z,4.57
2022-10-19T10:15:58.104Z,4.53
2022-10-19T10:18:26.594Z,4.40
2022-10-19T10:21:00.226Z,4.50
2022-10-19T10:23:29.842Z,4.37
2022-10-19T10:25:58.023Z,4.10
2022-10-19T10:28:26.692Z,3.77
2022-10-19T10:30:55.864Z,4.27
2022-10-19T10:33:40.059Z,5.17
2022-10-19T10:36:13.892Z,4.00
2022-10-19T10:38:43.392Z,4.33
2022-10-19T10:41:12.934Z,4.53
2022-10-19T10:46:27.017Z,4.70
2022-10-19T10:48:56.629Z,4.43
2022-10-19T10:51:28.255Z,4.50
2022-10-19T10:54:07.677Z,4.53
2022-10-19T10:56:35.599Z,5.47
2022-10-19T10:59:06.271Z,4.60
2022-10-19T11:01:37.284Z,5.03
2022-10-19T11:04:07.451Z,4.60
2022-10-19T11:06:44.391Z,5.17
2022-10-19T11:09:17.823Z,5.17
2022-10-19T11:11:47.110Z,4.83
2022-10-19T11:14:26.271Z,4.03
2022-10-19T11:16:55.670Z,5.07
2022-10-19T11:19:25.267Z,5.10
2022-10-19T11:21:57.683Z,4.80
2022-10-19T11:24:32.560Z,5.50
2022-10-19T11:27:04.966Z,5.10
2022-10-19T11:29:39.361Z,5.50
2022-10-19T11:32:11.842Z,4.93
2022-10-19T11:34:46.881Z,5.07
2022-10-19T11:37:21.835Z,4.47
2022-10-19T11:39:55.512Z,5.17
2022-10-19T11:42:26.410Z,5.00
2022-10-19T11:45:02.034Z,4.90
2022-10-19T11:47:40.066Z,5.27
2022-10-19T11:50:15.253Z,4.90
2022-10-19T11:52:49.010Z,4.73
2022-10-19T11:55:23.241Z,4.50
2022-10-19T11:57:55.191Z,4.83
2022-10-19T12:00:39.915Z,4.93
2022-10-19T12:03:27.888Z,4.80
2022-10-19T12:06:01.246Z,4.37
2022-10-19T12:08:36.894Z,4.50
2022-10-19T12:11:09.834Z,5.60
2022-10-19T12:13:40.901Z,4.53
2022-10-19T12:16:09.645Z,4.63
2022-10-19T12:18:40.616Z,4.23
2022-10-19T12:21:10.823Z,4.47
2022-10-19T12:23:41.228Z,5.23
2022-10-19T12:26:10.608Z,4.63
2022-10-19T12:28:40.184Z,4.73
2022-10-19T12:31:08.554Z,4.90
2022-10-19T12:33:46.534Z,5.60
2022-10-19T12:36:20.453Z,5.13
2022-10-19T12:39:00.013Z,5.33
2022-10-19T12:41:30.648Z,4.90
2022-10-19T12:44:16.204Z,5.13
2022-10-19T12:46:49.618Z,4.40
2022-10-19T12:49:36.475Z,4.00
2022-10-19T12:52:04.988Z,4.27
2022-10-19T12:54:35.970Z,3.93
2022-10-19T12:57:05.513Z,4.17
2022-10-19T12:59:34.606Z,3.83
2022-10-19T13:02:03.133Z,4.00
2022-10-19T13:04:32.463Z,3.83
2022-10-19T13:07:01.758Z,3.20
2022-10-19T13:09:31.783Z,3.40
2022-10-19T13:12:21.709Z,3.53
2022-10-19T13:14:53.720Z,3.93
2022-10-19T13:17:36.636Z,3.53
2022-10-19T13:20:19.346Z,3.80
2022-10-19T13:22:49.009Z,3.33
2022-10-19T13:25:23.730Z,3.37
2022-10-19T13:27:52.487Z,3.87
2022-10-19T13:30:38.282Z,3.00
2022-10-19T13:33:21.035Z,3.10
2022-10-19T13:35:50.457Z,3.73
2022-10-19T13:38:24.317Z,3.30
2022-10-19T13:41:01.027Z,2.83
2022-10-19T13:43:30.799Z,3.97
2022-10-19T13:46:01.763Z,3.07
2022-10-19T13:48:35.536Z,2.97
2022-10-19T13:51:07.728Z,3.40
2022-10-19T13:53:41.019Z,3.10
2022-10-19T13:56:23.954Z,3.63
2022-10-19T13:59:09.407Z,3.80
2022-10-19T14:01:45.057Z,3.77
2022-10-19T14:04:21.363Z,3.20
2022-10-19T14:06:53.100Z,2.70
2022-10-19T14:09:35.804Z,2.97
2022-10-19T14:12:07.071Z,3.80
2022-10-19T14:17:15.936Z,3.70
2022-10-19T14:19:44.961Z,3.90
2022-10-19T14:22:21.475Z,4.23
2022-10-19T14:24:49.401Z,4.13
2022-10-19T14:27:19.520Z,3.43
2022-10-19T14:29:48.787Z,3.13
2022-10-19T14:32:16.966Z,3.10
2022-10-19T14:34:45.614Z,3.50
2022-10-19T14:37:16.261Z,3.00
2022-10-19T14:39:58.124Z,3.63
2022-10-19T14:42:26.162Z,3.50
2022-10-19T14:44:55.571Z,2.67
2022-10-19T14:47:24.226Z,3.03
2022-10-19T14:49:52.177Z,3.63
2022-10-19T14:52:22.362Z,3.53
2022-10-19T14:54:53.147Z,4.20
2022-10-19T14:57:25.009Z,3.63
2022-10-19T14:59:54.359Z,3.27
2022-10-19T15:02:23.868Z,3.70
2022-10-19T15:04:52.663Z,3.20
2022-10-19T15:07:21.857Z,4.37
2022-10-19T15:09:53.683Z,3.70
2022-10-19T15:12:23.462Z,3.47
2022-10-19T15:14:51.495Z,3.27
2022-10-19T15:17:24.632Z,4.03
2022-10-19T15:19:52.812Z,3.20
2022-10-19T15:22:21.721Z,3.57
2022-10-19T15:24:58.672Z,3.37
2022-10-19T15:27:36.275Z,2.27
2022-10-19T15:30:06.030Z,2.97
2022-10-19T15:32:35.953Z,3.77
2022-10-19T15:35:12.057Z,3.17
2022-10-19T15:37:41.380Z,2.80
2022-10-19T15:40:15.307Z,2.87
2022-10-19T15:42:46.974Z,3.47
2022-10-19T15:45:31.714Z,3.37
2022-10-19T15:48:18.741Z,3.70
2022-10-19T15:50:48.031Z,3.30
2022-10-19T15:53:15.984Z,3.40
2022-10-19T15:55:45.403Z,3.40
2022-10-19T15:58:13.958Z,3.13
2022-10-19T16:00:42.778Z,3.60
2022-10-19T16:03:10.700Z,3.37
2022-10-19T16:05:38.836Z,3.53
2022-10-19T16:08:10.116Z,3.20
2022-10-19T16:10:40.309Z,3.40
2022-10-19T16:13:09.595Z,3.47
2022-10-19T16:15:37.672Z,3.27
2022-10-19T16:18:05.555Z,3.33
2022-10-19T16:20:33.555Z,4.47
2022-10-19T16:23:01.487Z,3.20
2022-10-19T16:25:29.437Z,2.97
2022-10-19T16:27:57.328Z,3.60
2022-10-19T16:30:26.673Z,2.87
2022-10-19T16:32:54.696Z,3.57
2022-10-19T16:35:23.179Z,3.17
2022-10-19T16:37:51.073Z,3.27
2022-10-19T16:40:19.019Z,3.30
2022-10-19T16:42:46.924Z,3.03
2022-10-19T16:45:14.815Z,3.97
2022-10-19T16:47:44.157Z,3.83
2022-10-19T16:50:12.431Z,3.30
2022-10-19T16:52:40.409Z,3.23
2022-10-19T16:55:08.819Z,3.10
2022-10-19T16:57:37.218Z,3.60
2022-10-19T17:00:05.741Z,3.93
2022-10-19T17:02:34.269Z,3.47
2022-10-19T17:05:03.860Z,3.20
2022-10-19T17:07:31.785Z,3.13
2022-10-19T17:09:59.718Z,3.47
2022-10-19T17:12:27.670Z,4.10
2022-10-19T17:15:02.952Z,3.43
2022-10-19T17:17:43.482Z,3.37
2022-10-19T17:20:13.946Z,3.70
2022-10-19T17:22:41.877Z,3.53
2022-10-19T17:25:10.206Z,3.30
2022-10-19T17:27:38.187Z,3.50
2022-10-19T17:30:06.390Z,2.90
2022-10-19T17:32:34.552Z,3.37
2022-10-19T17:35:02.656Z,3.40
2022-10-19T17:37:31.994Z,3.90
2022-10-19T17:39:59.906Z,3.10
2022-10-19T17:42:28.039Z,3.00
2022-10-19T17:44:55.951Z,3.57
2022-10-19T17:47:23.827Z,3.63
2022-10-19T17:49:51.745Z,3.20
2022-10-19T17:52:19.643Z,2.70
2022-10-19T17:55:11.109Z,3.20
2022-10-19T17:57:37.479Z,3.50
2022-10-19T18:00:06.079Z,3.33
2022-10-19T18:02:34.154Z,3.47
2022-10-19T18:05:02.562Z,3.23
2022-10-19T18:07:30.627Z,3.60
2022-10-19T18:09:59.936Z,3.17
2022-10-19T18:12:27.852Z,3.87
2022-10-19T18:14:55.745Z,3.73
2022-10-19T18:17:26.917Z,4.33
2022-10-19T18:19:55.793Z,2.97
2022-10-19T18:22:23.709Z,3.30
2022-10-19T18:24:51.655Z,3.90
2022-10-19T18:27:20.949Z,4.30
2022-10-19T18:29:48.824Z,3.63
2022-10-19T18:32:16.764Z,3.50
2022-10-19T18:34:44.785Z,4.27
2022-10-19T18:37:12.722Z,3.77
2022-10-19T18:39:40.720Z,3.80
2022-10-19T18:42:12.168Z,4.37
2022-10-19T18:44:41.478Z,4.03
2022-10-19T18:47:09.351Z,3.77
2022-10-19T18:49:37.233Z,3.77
2022-10-19T18:52:05.148Z,3.63
2022-10-19T18:54:33.100Z,4.17
2022-10-19T18:57:00.983Z,3.57
2022-10-19T18:59:28.919Z,3.90
2022-10-19T19:01:58.246Z,3.40
2022-10-19T19:04:26.172Z,3.20
2022-10-19T19:06:54.111Z,3.57
2022-10-19T19:09:22.019Z,3.57
2022-10-19T19:11:50.241Z,3.43
2022-10-19T19:14:18.661Z,3.63
2022-10-19T19:16:46.713Z,4.33
2022-10-19T19:19:17.478Z,3.33
2022-10-19T19:21:46.017Z,3.60
2022-10-19T19:24:15.178Z,3.33
2022-10-19T19:26:45.118Z,4.30
2022-10-19T19:29:13.040Z,3.63
2022-10-19T19:31:40.928Z,3.30
2022-10-19T19:34:09.614Z,4.00
2022-10-19T19:39:14.247Z,4.23
2022-10-19T19:41:42.124Z,3.57
2022-10-19T19:44:10.099Z,3.33
2022-10-19T19:46:38.101Z,3.83
2022-10-19T19:49:06.437Z,3.67
2022-10-19T19:51:34.716Z,3.83
2022-10-19T19:54:04.115Z,3.97
2022-10-19T19:56:32.044Z,3.90
2022-10-19T19:59:00.950Z,3.37
2022-10-19T20:01:28.901Z,3.23
2022-10-19T20:03:58.728Z,3.30
2022-10-19T20:06:26.639Z,4.03
2022-10-19T20:08:54.709Z,3.57
2022-10-19T20:11:24.643Z,4.10
2022-10-19T20:13:52.536Z,3.87
2022-10-19T20:16:23.798Z,3.53
2022-10-19T20:18:57.293Z,3.70
2022-10-19T20:21:25.994Z,3.33
2022-10-19T20:23:53.863Z,3.87
2022-10-19T20:26:23.807Z,3.80
2022-10-19T20:28:51.966Z,4.23
2022-10-19T20:31:20.325Z,3.93
2022-10-19T20:33:48.603Z,3.97
2022-10-19T20:36:17.416Z,3.90
2022-10-19T20:38:47.473Z,4.13
2022-10-19T20:41:15.458Z,3.67
2022-10-19T20:43:44.800Z,4.37
2022-10-19T20:46:13.545Z,3.97
2022-10-19T20:48:41.502Z,4.10
2022-10-19T20:51:13.410Z,3.80
2022-10-19T20:53:41.347Z,4.13
2022-10-19T20:56:10.074Z,4.33
2022-10-19T20:58:38.962Z,4.40
2022-10-19T21:01:09.651Z,4.03
2022-10-19T21:03:37.562Z,3.93
2022-10-19T21:06:05.802Z,4.70
2022-10-19T21:08:34.504Z,3.83
2022-10-19T21:11:02.554Z,4.50
2022-10-19T21:13:30.436Z,4.33
2022-10-19T21:15:58.320Z,3.80
2022-10-19T21:18:27.665Z,4.40
2022-10-19T21:20:55.531Z,4.17
2022-10-19T21:23:23.407Z,4.47
2022-10-19T21:25:55.068Z,4.87
2022-10-19T21:28:22.941Z,4.47
2022-10-19T21:30:50.866Z,4.30
2022-10-19T21:33:18.731Z,4.37
2022-10-19T21:35:48.014Z,4.57
2022-10-19T21:38:15.933Z,4.00
2022-10-19T21:40:43.831Z,4.43
2022-10-19T21:43:11.773Z,4.57
2022-10-19T21:45:39.694Z,3.87
2022-10-19T21:48:07.743Z,3.87
2022-10-19T21:50:35.660Z,4.53
2022-10-19T21:53:05.028Z,4.70
2022-10-19T21:55:34.459Z,4.87
2022-10-19T21:58:02.989Z,4.33
2022-10-19T22:00:30.941Z,5.03
2022-10-19T22:02:58.821Z,4.47
2022-10-19T22:05:26.709Z,4.00
2022-10-19T22:07:54.656Z,3.77
2022-10-19T22:10:24.129Z,4.43
2022-10-19T22:12:51.983Z,4.07
2022-10-19T22:15:19.920Z,4.27
2022-10-19T22:17:47.796Z,4.97
2022-10-19T22:20:15.702Z,4.40
2022-10-19T22:22:43.587Z,3.97
2022-10-19T22:25:11.490Z,4.83
2022-10-19T22:27:40.831Z,4.30
2022-10-19T22:30:09.157Z,4.47
2022-10-19T22:32:37.531Z,5.03
2022-10-19T22:35:06.060Z,4.23
2022-10-19T22:37:35.469Z,4.43
2022-10-19T22:40:03.452Z,4.07
2022-10-19T22:42:59.947Z,4.10
2022-10-19T22:45:43.516Z,4.47
2022-10-19T22:48:11.423Z,3.87
2022-10-19T22:50:39.279Z,4.73
2022-10-19T22:53:07.201Z,4.43
2022-10-19T22:55:35.105Z,4.17
2022-10-19T22:58:03.057Z,4.07
2022-10-19T23:00:32.575Z,4.17
2022-10-19T23:03:00.460Z,4.10
2022-10-19T23:05:28.481Z,4.67
2022-10-19T23:07:56.343Z,4.40
2022-10-19T23:10:24.552Z,3.90
2022-10-19T23:12:52.659Z,4.90
2022-10-19T23:15:20.825Z,4.30
2022-10-19T23:17:50.167Z,5.20
2022-10-19T23:20:18.154Z,4.87
2022-10-19T23:22:46.065Z,4.27
2022-10-19T23:25:13.946Z,3.93
2022-10-19T23:27:41.971Z,4.60
2022-10-19T23:30:10.582Z,3.90
2022-10-19T23:32:38.490Z,4.43
2022-10-19T23:35:08.614Z,4.40
2022-10-19T23:37:36.778Z,4.53
2022-10-19T23:40:05.396Z,4.13
2022-10-19T23:42:33.276Z,5.03
2022-10-19T23:45:01.181Z,4.80
2022-10-19T23:47:29.375Z,4.33
2022-10-19T23:49:57.264Z,4.17
2022-10-19T23:52:26.588Z,4.03
2022-10-19T23:54:54.516Z,4.43
2022-10-19T23:57:22.385Z,4.13
2022-10-19T23:59:50.357Z,4.37
