createdAt,value
2019-02-20T00:00:54.980Z,3.80
2019-02-20T00:03:24.487Z,3.70
2019-02-20T00:05:55.284Z,3.70
2019-02-20T00:08:24.805Z,3.70
2019-02-20T00:10:54.297Z,3.80
2019-02-20T00:13:23.817Z,3.80
2019-02-20T00:15:53.324Z,3.80
2019-02-20T00:18:22.832Z,3.90
2019-02-20T00:20:52.333Z,3.90
2019-02-20T00:23:21.910Z,3.90
2019-02-20T00:25:51.433Z,3.90
2019-02-20T00:28:21.011Z,3.90
2019-02-20T00:30:50.545Z,3.90
2019-02-20T00:33:20.080Z,3.90
2019-02-20T00:35:49.635Z,3.90
2019-02-20T00:38:19.142Z,3.90
2019-02-20T00:40:48.660Z,3.90
2019-02-20T00:43:18.220Z,3.90
2019-02-20T00:45:52.097Z,4.00
2019-02-20T00:48:23.277Z,4.00
2019-02-20T00:50:54.404Z,4.00
2019-02-20T00:53:34.281Z,4.10
2019-02-20T00:56:03.800Z,4.10
2019-02-20T00:58:34.277Z,4.10
2019-02-20T01:01:03.781Z,4.20
2019-02-20T01:03:33.271Z,4.20
2019-02-20T01:06:04.930Z,4.30
2019-02-20T01:08:34.985Z,4.30
2019-02-20T01:11:04.539Z,4.40
2019-02-20T01:13:34.136Z,4.40
2019-02-20T01:16:03.866Z,4.40
2019-02-20T01:18:33.475Z,4.40
2019-02-20T01:21:03.134Z,4.40
2019-02-20T01:23:32.854Z,4.40
2019-02-20T01:26:02.404Z,4.50
2019-02-20T01:28:31.929Z,4.50
2019-02-20T01:31:01.435Z,4.50
2019-02-20T01:33:31.011Z,4.50
2019-02-20T01:36:00.518Z,4.60
2019-02-20T01:38:30.022Z,4.60
2019-02-20T01:40:59.609Z,4.60
2019-02-20T01:43:29.097Z,4.70
2019-02-20T01:45:58.584Z,4.80
2019-02-20T01:48:28.141Z,4.80
2019-02-20T01:50:57.653Z,4.90
2019-02-20T01:53:27.156Z,5.00
2019-02-20T01:55:56.698Z,5.00
2019-02-20T01:58:26.213Z,5.00
2019-02-20T02:00:55.695Z,5.10
2019-02-20T02:03:27.165Z,5.10
2019-02-20T02:05:56.681Z,5.10
2019-02-20T02:08:26.174Z,5.20
2019-02-20T02:10:55.694Z,5.20
2019-02-20T02:13:35.301Z,5.30
2019-02-20T02:16:06.742Z,5.30
2019-02-20T02:18:38.879Z,5.30
2019-02-20T02:21:08.410Z,5.30
2019-02-20T02:23:38.844Z,5.40
2019-02-20T02:26:10.941Z,5.40
2019-02-20T02:28:47.969Z,5.50
2019-02-20T02:31:17.478Z,5.40
2019-02-20T02:33:46.969Z,5.40
2019-02-20T02:36:16.491Z,5.50
2019-02-20T02:38:46.014Z,5.50
2019-02-20T02:41:15.493Z,5.50
2019-02-20T02:43:45.053Z,5.50
2019-02-20T02:46:14.680Z,5.50
2019-02-20T02:48:44.163Z,5.50
2019-02-20T02:51:13.688Z,5.50
2019-02-20T02:53:43.263Z,5.50
2019-02-20T02:56:12.751Z,5.40
2019-02-20T02:58:42.282Z,5.40
2019-02-20T03:01:11.816Z,5.40
2019-02-20T03:03:41.400Z,5.50
2019-02-20T03:06:10.888Z,5.50
2019-02-20T03:08:40.393Z,5.50
2019-02-20T03:11:10.025Z,5.50
2019-02-20T03:13:39.519Z,5.50
2019-02-20T03:16:09.025Z,5.50
2019-02-20T03:18:38.559Z,5.50
2019-02-20T03:21:08.937Z,5.50
2019-02-20T03:23:40.497Z,5.50
2019-02-20T03:26:09.711Z,5.50
2019-02-20T03:28:40.232Z,5.50
2019-02-20T03:31:09.912Z,5.50
2019-02-20T03:33:39.438Z,5.50
2019-02-20T03:36:08.963Z,5.50
2019-02-20T03:38:38.473Z,5.50
2019-02-20T03:41:08.009Z,5.50
2019-02-20T03:43:37.593Z,5.50
2019-02-20T03:46:07.117Z,5.50
2019-02-20T03:48:36.600Z,5.50
2019-02-20T03:51:06.134Z,5.50
2019-02-20T03:53:35.665Z,5.50
2019-02-20T03:56:05.228Z,5.50
2019-02-20T03:58:34.849Z,5.50
2019-02-20T04:01:04.361Z,5.50
2019-02-20T04:03:33.876Z,5.50
2019-02-20T04:06:03.376Z,5.50
2019-02-20T04:08:32.869Z,5.40
2019-02-20T04:11:02.380Z,5.40
2019-02-20T04:13:31.908Z,5.40
2019-02-20T04:16:01.404Z,5.50
2019-02-20T04:18:30.892Z,5.50
2019-02-20T04:21:00.447Z,5.40
2019-02-20T04:23:29.938Z,5.50
2019-02-20T04:25:59.445Z,5.50
2019-02-20T04:28:28.992Z,5.50
2019-02-20T04:30:58.485Z,5.40
2019-02-20T04:33:27.997Z,5.40
2019-02-20T04:35:57.513Z,5.50
2019-02-20T04:38:27.041Z,5.40
2019-02-20T04:40:56.620Z,5.40
2019-02-20T04:43:26.127Z,5.40
2019-02-20T04:45:55.654Z,5.40
2019-02-20T04:48:25.185Z,5.40
2019-02-20T04:50:54.726Z,5.40
2019-02-20T04:53:24.516Z,5.40
2019-02-20T04:55:54.013Z,5.30
2019-02-20T04:58:23.794Z,5.20
2019-02-20T05:00:53.297Z,5.20
2019-02-20T05:03:23.299Z,5.20
2019-02-20T05:05:52.972Z,5.20
2019-02-20T05:08:22.540Z,5.20
2019-02-20T05:10:52.082Z,5.20
2019-02-20T05:13:21.588Z,5.20
2019-02-20T05:15:51.131Z,5.20
2019-02-20T05:18:20.639Z,5.10
2019-02-20T05:20:50.144Z,5.20
2019-02-20T05:23:19.677Z,5.10
2019-02-20T05:25:49.357Z,5.10
2019-02-20T05:28:18.860Z,5.00
2019-02-20T05:30:48.540Z,5.00
2019-02-20T05:33:18.093Z,4.90
2019-02-20T05:35:47.605Z,4.90
2019-02-20T05:38:17.166Z,4.80
2019-02-20T05:40:46.707Z,4.80
2019-02-20T05:43:16.211Z,4.80
2019-02-20T05:45:45.725Z,4.70
2019-02-20T05:48:15.256Z,4.70
2019-02-20T05:50:44.840Z,4.60
2019-02-20T05:53:14.342Z,4.60
2019-02-20T05:55:43.930Z,4.50
2019-02-20T05:58:13.457Z,4.40
2019-02-20T06:00:42.959Z,4.40
2019-02-20T06:03:12.467Z,4.40
2019-02-20T06:05:42.015Z,4.30
2019-02-20T06:08:11.784Z,4.30
2019-02-20T06:10:41.278Z,4.30
2019-02-20T06:13:10.798Z,4.30
2019-02-20T06:15:40.317Z,4.20
2019-02-20T06:18:09.924Z,4.20
2019-02-20T06:20:39.413Z,4.20
2019-02-20T06:23:08.919Z,4.20
2019-02-20T06:25:38.449Z,4.20
2019-02-20T06:28:07.989Z,4.20
2019-02-20T06:30:37.598Z,4.30
2019-02-20T06:33:09.621Z,4.30
2019-02-20T06:35:39.109Z,4.30
2019-02-20T06:38:10.721Z,4.30
2019-02-20T06:40:39.841Z,4.30
2019-02-20T06:43:09.363Z,4.30
2019-02-20T06:45:38.859Z,4.40
2019-02-20T06:48:08.391Z,4.30
2019-02-20T06:50:37.887Z,4.40
2019-02-20T06:53:07.414Z,4.40
2019-02-20T06:55:36.941Z,4.40
2019-02-20T06:58:06.435Z,4.50
2019-02-20T07:00:36.118Z,4.50
2019-02-20T07:03:05.611Z,4.50
2019-02-20T07:05:36.867Z,4.50
2019-02-20T07:08:15.713Z,4.60
2019-02-20T07:10:54.033Z,4.60
2019-02-20T07:13:26.652Z,4.70
2019-02-20T07:16:22.932Z,4.70
2019-02-20T07:19:01.169Z,4.80
2019-02-20T07:21:42.544Z,4.80
2019-02-20T07:24:17.723Z,4.80
2019-02-20T07:26:58.877Z,4.70
2019-02-20T07:29:59.152Z,4.80
2019-02-20T07:32:28.709Z,4.80
2019-02-20T07:34:58.249Z,4.70
2019-02-20T07:37:27.764Z,4.80
2019-02-20T07:39:57.530Z,4.80
2019-02-20T07:42:27.190Z,4.80
2019-02-20T07:44:56.706Z,4.90
2019-02-20T07:47:26.261Z,4.90
2019-02-20T07:49:55.836Z,5.00
2019-02-20T07:52:25.324Z,5.00
2019-02-20T07:54:54.818Z,5.10
2019-02-20T07:57:24.349Z,5.20
2019-02-20T07:59:53.855Z,5.40
2019-02-20T08:02:23.360Z,5.50
2019-02-20T08:04:52.915Z,5.60
2019-02-20T08:07:22.470Z,5.80
2019-02-20T08:09:52.004Z,5.90
2019-02-20T08:12:21.861Z,6.00
2019-02-20T08:14:51.364Z,6.10
2019-02-20T08:17:21.055Z,6.10
2019-02-20T08:19:50.565Z,6.20
2019-02-20T08:22:20.070Z,6.30
2019-02-20T08:24:49.732Z,6.40
2019-02-20T08:27:19.233Z,6.50
2019-02-20T08:29:48.734Z,6.60
2019-02-20T08:32:18.349Z,6.70
2019-02-20T08:34:47.853Z,6.90
2019-02-20T08:37:17.374Z,7.00
2019-02-20T08:39:46.917Z,7.20
2019-02-20T08:42:16.423Z,7.30
2019-02-20T08:44:46.027Z,7.50
2019-02-20T08:47:15.620Z,7.60
2019-02-20T08:49:45.196Z,7.70
2019-02-20T08:52:14.742Z,7.70
2019-02-20T08:54:44.222Z,7.90
2019-02-20T08:57:13.710Z,7.90
2019-02-20T08:59:43.414Z,8.00
2019-02-20T09:02:12.985Z,8.00
2019-02-20T09:04:42.507Z,8.10
2019-02-20T09:07:12.051Z,8.20
2019-02-20T09:09:41.548Z,8.20
2019-02-20T09:12:11.214Z,8.30
2019-02-20T09:14:40.738Z,8.30
2019-02-20T09:17:10.318Z,8.40
2019-02-20T09:19:39.836Z,8.50
2019-02-20T09:22:09.370Z,8.60
2019-02-20T09:24:38.973Z,8.70
2019-02-20T09:27:08.504Z,8.80
2019-02-20T09:29:38.001Z,8.90
2019-02-20T09:32:07.582Z,9.00
2019-02-20T09:34:37.164Z,9.10
2019-02-20T09:37:06.688Z,9.10
2019-02-20T09:39:36.918Z,9.10
2019-02-20T09:42:07.381Z,9.30
2019-02-20T09:44:42.979Z,9.20
2019-02-20T09:47:12.537Z,9.40
2019-02-20T09:49:42.053Z,9.50
2019-02-20T09:52:11.655Z,9.70
2019-02-20T09:54:41.143Z,9.90
2019-02-20T09:57:10.844Z,9.90
2019-02-20T09:59:40.354Z,10.00
2019-02-20T10:02:09.854Z,10.10
2019-02-20T10:04:39.362Z,10.10
2019-02-20T10:07:08.885Z,10.20
2019-02-20T10:09:38.376Z,10.40
2019-02-20T10:12:07.918Z,10.40
2019-02-20T10:14:37.428Z,10.40
2019-02-20T10:17:06.921Z,10.40
2019-02-20T10:19:36.469Z,10.40
2019-02-20T10:22:05.975Z,10.40
2019-02-20T10:24:35.481Z,10.40
2019-02-20T10:27:05.185Z,10.50
2019-02-20T10:29:34.700Z,10.50
2019-02-20T10:32:04.192Z,10.50
2019-02-20T10:34:33.738Z,10.50
2019-02-20T10:37:03.272Z,10.70
2019-02-20T10:39:32.773Z,10.90
2019-02-20T10:42:02.269Z,11.10
2019-02-20T10:44:31.830Z,11.30
2019-02-20T10:47:01.355Z,11.40
2019-02-20T10:49:30.859Z,11.50
2019-02-20T10:52:00.566Z,11.60
2019-02-20T10:54:30.090Z,11.60
2019-02-20T10:56:59.592Z,11.60
2019-02-20T10:59:29.307Z,11.70
2019-02-20T11:01:58.788Z,11.90
2019-02-20T11:04:28.287Z,11.90
2019-02-20T11:06:57.797Z,12.00
2019-02-20T11:09:27.298Z,12.10
2019-02-20T11:11:56.852Z,12.30
2019-02-20T11:14:26.446Z,12.20
2019-02-20T11:16:55.939Z,12.20
2019-02-20T11:19:25.458Z,12.30
2019-02-20T11:21:54.955Z,12.30
2019-02-20T11:24:24.517Z,12.30
2019-02-20T11:26:55.257Z,12.30
2019-02-20T11:29:24.886Z,12.30
2019-02-20T11:31:56.462Z,12.30
2019-02-20T11:34:25.862Z,12.40
2019-02-20T11:36:55.376Z,12.50
2019-02-20T11:39:25.405Z,12.60
2019-02-20T11:41:55.040Z,12.50
2019-02-20T11:44:24.602Z,12.50
2019-02-20T11:46:54.257Z,12.40
2019-02-20T11:49:23.766Z,12.40
2019-02-20T11:51:53.269Z,12.40
2019-02-20T11:54:22.829Z,12.50
2019-02-20T11:56:52.320Z,12.50
2019-02-20T11:59:21.871Z,12.60
2019-02-20T12:01:51.657Z,12.70
2019-02-20T12:04:21.133Z,12.90
2019-02-20T12:06:50.653Z,12.90
2019-02-20T12:09:20.615Z,13.00
2019-02-20T12:11:51.090Z,13.00
2019-02-20T12:14:23.990Z,12.90
2019-02-20T12:16:51.839Z,12.70
2019-02-20T12:19:23.604Z,12.60
2019-02-20T12:21:53.340Z,12.60
2019-02-20T12:24:22.865Z,12.60
2019-02-20T12:26:52.370Z,12.60
2019-02-20T12:29:21.888Z,12.70
2019-02-20T12:31:52.661Z,12.80
2019-02-20T12:34:22.423Z,12.80
2019-02-20T12:36:51.992Z,13.00
2019-02-20T12:39:21.557Z,13.00
2019-02-20T12:41:51.308Z,13.00
2019-02-20T12:44:20.829Z,13.10
2019-02-20T12:46:50.441Z,13.00
2019-02-20T12:49:19.977Z,13.00
2019-02-20T12:51:49.473Z,13.00
2019-02-20T12:54:18.985Z,13.00
2019-02-20T12:56:48.739Z,13.20
2019-02-20T12:59:18.287Z,13.40
2019-02-20T13:01:47.785Z,13.40
2019-02-20T13:04:17.403Z,13.30
2019-02-20T13:06:46.897Z,13.20
2019-02-20T13:09:18.044Z,13.20
2019-02-20T13:11:47.587Z,13.20
2019-02-20T13:14:17.181Z,13.20
2019-02-20T13:16:46.677Z,13.20
2019-02-20T13:19:16.382Z,13.10
2019-02-20T13:21:45.889Z,13.10
2019-02-20T13:24:15.389Z,13.20
2019-02-20T13:26:52.819Z,13.20
2019-02-20T13:29:16.117Z,13.30
2019-02-20T13:31:45.639Z,13.30
2019-02-20T13:34:15.133Z,13.30
2019-02-20T13:36:44.674Z,13.30
2019-02-20T13:39:15.134Z,13.10
2019-02-20T13:41:44.659Z,13.10
2019-02-20T13:44:14.220Z,13.00
2019-02-20T13:46:43.766Z,13.00
2019-02-20T13:49:13.715Z,12.80
2019-02-20T13:51:43.295Z,12.80
2019-02-20T13:54:12.948Z,12.80
2019-02-20T13:56:42.531Z,12.80
2019-02-20T13:59:13.171Z,12.80
2019-02-20T14:01:42.745Z,12.90
2019-02-20T14:04:12.921Z,13.10
2019-02-20T14:06:42.426Z,13.10
2019-02-20T14:09:12.009Z,13.20
2019-02-20T14:11:43.687Z,13.20
2019-02-20T14:14:13.082Z,13.30
2019-02-20T14:16:42.594Z,13.30
2019-02-20T14:19:12.357Z,13.30
2019-02-20T14:21:41.886Z,13.20
2019-02-20T14:24:11.404Z,13.20
2019-02-20T14:26:41.018Z,13.20
2019-02-20T14:29:10.603Z,13.10
2019-02-20T14:31:40.092Z,12.80
2019-02-20T14:34:10.000Z,12.80
2019-02-20T14:36:39.537Z,12.80
2019-02-20T14:39:09.032Z,12.80
2019-02-20T14:41:38.561Z,12.90
2019-02-20T14:44:08.128Z,12.80
2019-02-20T14:46:37.661Z,12.70
2019-02-20T14:49:07.219Z,12.70
2019-02-20T14:51:36.808Z,12.60
2019-02-20T14:54:06.356Z,12.60
2019-02-20T14:56:35.886Z,12.50
2019-02-20T14:59:08.124Z,12.40
2019-02-20T15:01:37.662Z,12.30
2019-02-20T15:04:07.509Z,12.30
2019-02-20T15:06:38.984Z,12.30
2019-02-20T15:09:08.525Z,12.30
2019-02-20T15:11:38.090Z,12.30
2019-02-20T15:14:07.594Z,12.30
2019-02-20T15:16:37.103Z,12.30
2019-02-20T15:19:06.998Z,12.30
2019-02-20T15:21:36.661Z,12.30
2019-02-20T15:24:06.148Z,12.30
2019-02-20T15:26:35.651Z,12.30
2019-02-20T15:29:05.248Z,12.20
2019-02-20T15:31:34.745Z,12.20
2019-02-20T15:34:04.979Z,12.10
2019-02-20T15:36:34.668Z,12.00
2019-02-20T15:39:05.110Z,11.90
2019-02-20T15:41:34.677Z,11.90
2019-02-20T15:44:04.200Z,11.90
2019-02-20T15:46:33.697Z,11.90
2019-02-20T15:49:03.567Z,11.90
2019-02-20T15:51:33.131Z,11.90
2019-02-20T15:54:02.687Z,11.90
2019-02-20T15:56:32.204Z,11.80
2019-02-20T15:59:01.758Z,11.70
2019-02-20T16:01:31.346Z,11.70
2019-02-20T16:04:01.004Z,11.70
2019-02-20T16:06:30.542Z,11.80
2019-02-20T16:09:00.029Z,11.80
2019-02-20T16:11:29.570Z,11.80
2019-02-20T16:13:59.136Z,11.90
2019-02-20T16:16:28.690Z,11.90
2019-02-20T16:18:58.188Z,11.90
2019-02-20T16:21:29.527Z,11.90
2019-02-20T16:23:58.908Z,11.90
2019-02-20T16:26:28.459Z,11.90
2019-02-20T16:28:58.044Z,11.90
2019-02-20T16:31:27.604Z,11.90
2019-02-20T16:33:57.160Z,11.90
2019-02-20T16:36:26.703Z,11.80
2019-02-20T16:38:56.197Z,11.80
2019-02-20T16:41:25.689Z,11.80
2019-02-20T16:43:55.256Z,11.70
2019-02-20T16:46:24.792Z,11.70
2019-02-20T16:48:54.333Z,11.60
2019-02-20T16:51:24.399Z,11.60
2019-02-20T16:53:53.940Z,11.50
2019-02-20T16:56:23.454Z,11.50
2019-02-20T16:58:53.028Z,11.40
2019-02-20T17:01:22.548Z,11.30
2019-02-20T17:03:52.089Z,11.20
2019-02-20T17:06:21.882Z,11.10
2019-02-20T17:08:51.702Z,11.10
2019-02-20T17:11:21.235Z,10.90
2019-02-20T17:13:50.865Z,10.90
2019-02-20T17:16:20.378Z,10.80
2019-02-20T17:18:49.975Z,10.70
2019-02-20T17:21:19.686Z,10.60
2019-02-20T17:23:49.361Z,10.50
2019-02-20T17:26:18.889Z,10.40
2019-02-20T17:28:48.415Z,10.40
2019-02-20T17:31:18.001Z,10.30
2019-02-20T17:33:47.504Z,10.20
2019-02-20T17:36:17.328Z,10.10
2019-02-20T17:38:46.962Z,10.10
2019-02-20T17:41:17.255Z,10.00
2019-02-20T17:43:46.887Z,10.00
2019-02-20T17:46:16.446Z,10.00
2019-02-20T17:48:45.963Z,9.90
2019-02-20T17:51:15.557Z,9.80
2019-02-20T17:53:45.104Z,9.80
2019-02-20T17:56:14.692Z,9.70
2019-02-20T17:58:44.205Z,9.70
2019-02-20T18:01:15.864Z,9.60
2019-02-20T18:03:45.537Z,9.50
2019-02-20T18:06:15.050Z,9.40
2019-02-20T18:08:44.862Z,9.40
2019-02-20T18:11:14.357Z,9.30
2019-02-20T18:13:43.858Z,9.20
2019-02-20T18:16:13.560Z,9.20
2019-02-20T18:18:43.044Z,9.10
2019-02-20T18:21:12.531Z,9.00
2019-02-20T18:23:42.059Z,9.00
2019-02-20T18:26:11.553Z,8.90
2019-02-20T18:28:41.044Z,8.90
2019-02-20T18:31:10.553Z,8.80
2019-02-20T18:33:40.103Z,8.70
2019-02-20T18:36:11.536Z,8.60
2019-02-20T18:38:40.901Z,8.60
2019-02-20T18:41:10.400Z,8.50
2019-02-20T18:43:39.895Z,8.40
2019-02-20T18:46:09.433Z,8.40
2019-02-20T18:48:39.340Z,8.30
2019-02-20T18:51:08.865Z,8.20
2019-02-20T18:53:38.445Z,8.10
2019-02-20T18:56:07.960Z,8.10
2019-02-20T18:58:37.469Z,8.10
2019-02-20T19:01:07.160Z,8.00
2019-02-20T19:03:36.835Z,8.00
2019-02-20T19:06:07.352Z,8.00
2019-02-20T19:08:42.823Z,7.90
2019-02-20T19:11:26.866Z,7.90
2019-02-20T19:14:11.014Z,7.80
2019-02-20T19:17:16.747Z,7.80
2019-02-20T19:19:58.129Z,7.80
2019-02-20T19:22:45.607Z,7.80
2019-02-20T19:25:18.212Z,7.80
2019-02-20T19:27:59.747Z,7.90
2019-02-20T19:30:51.513Z,8.00
2019-02-20T19:33:26.868Z,8.00
2019-02-20T19:36:24.921Z,8.10
2019-02-20T19:38:57.570Z,8.00
2019-02-20T19:41:41.745Z,8.00
2019-02-20T19:44:31.754Z,8.00
2019-02-20T19:47:04.483Z,8.00
2019-02-20T19:50:00.378Z,7.90
2019-02-20T19:53:00.015Z,7.90
2019-02-20T19:55:35.152Z,7.90
2019-02-20T19:58:10.489Z,7.90
2019-02-20T20:00:45.733Z,7.80
2019-02-20T20:03:27.380Z,7.80
2019-02-20T20:05:59.991Z,7.80
2019-02-20T20:08:44.398Z,7.80
2019-02-20T20:11:25.654Z,7.70
2019-02-20T20:14:01.284Z,7.70
2019-02-20T20:16:55.098Z,7.60
2019-02-20T20:19:52.941Z,7.60
2019-02-20T20:22:40.429Z,7.50
2019-02-20T20:25:30.670Z,7.50
2019-02-20T20:28:18.313Z,7.40
2019-02-20T20:31:05.571Z,7.40
2019-02-20T20:34:03.445Z,7.40
2019-02-20T20:36:36.038Z,7.30
2019-02-20T20:39:20.270Z,7.20
2019-02-20T20:42:22.867Z,7.10
2019-02-20T20:45:02.070Z,7.00
2019-02-20T20:47:51.240Z,6.90
2019-02-20T20:50:43.551Z,6.80
2019-02-20T20:53:47.665Z,6.70
2019-02-20T20:56:26.138Z,6.60
2019-02-20T20:58:58.745Z,6.60
2019-02-20T21:01:42.954Z,6.50
2019-02-20T21:04:31.617Z,6.40
2019-02-20T21:07:04.437Z,6.40
2019-02-20T21:09:55.036Z,6.30
2019-02-20T21:12:50.073Z,6.30
2019-02-20T21:15:37.621Z,6.30
2019-02-20T21:18:26.587Z,6.20
2019-02-20T21:21:04.926Z,6.30
2019-02-20T21:23:49.499Z,6.20
2019-02-20T21:26:36.908Z,6.20
2019-02-20T21:29:28.763Z,6.30
2019-02-20T21:32:03.964Z,6.30
2019-02-20T21:34:59.034Z,6.30
2019-02-20T21:37:49.561Z,6.30
2019-02-20T21:40:24.986Z,6.40
2019-02-20T21:43:13.954Z,6.40
2019-02-20T21:45:46.559Z,6.40
2019-02-20T21:48:37.027Z,6.40
2019-02-20T21:51:12.288Z,6.30
2019-02-20T21:53:50.760Z,6.30
2019-02-20T21:56:29.421Z,6.30
2019-02-20T21:59:18.328Z,6.30
2019-02-20T22:02:02.529Z,6.30
2019-02-20T22:04:43.856Z,6.30
2019-02-20T22:07:22.240Z,6.30
2019-02-20T22:10:15.731Z,6.30
2019-02-20T22:13:06.014Z,6.30
2019-02-20T22:15:59.305Z,6.30
2019-02-20T22:18:37.528Z,6.30
2019-02-20T22:21:26.484Z,6.30
2019-02-20T22:24:02.001Z,6.40
2019-02-20T22:26:46.466Z,6.40
2019-02-20T22:29:49.690Z,6.40
2019-02-20T22:32:38.811Z,6.40
2019-02-20T22:35:22.489Z,6.40
2019-02-20T22:38:12.404Z,6.50
2019-02-20T22:40:47.659Z,6.50
2019-02-20T22:43:29.001Z,6.50
2019-02-20T22:46:13.261Z,6.50
2019-02-20T22:48:51.379Z,6.50
2019-02-20T22:51:38.916Z,6.40
2019-02-20T22:54:14.092Z,6.40
2019-02-20T22:56:58.400Z,6.40
2019-02-20T22:59:39.860Z,6.40
2019-02-20T23:02:45.408Z,6.40
2019-02-20T23:05:37.405Z,6.40
2019-02-20T23:08:18.824Z,6.30
2019-02-20T23:11:09.397Z,6.30
2019-02-20T23:14:08.968Z,6.30
2019-02-20T23:16:38.459Z,6.30
2019-02-20T23:19:08.019Z,6.20
2019-02-20T23:21:37.565Z,6.20
2019-02-20T23:24:07.049Z,6.20
2019-02-20T23:26:36.559Z,6.20
2019-02-20T23:29:06.066Z,6.20
2019-02-20T23:31:35.552Z,6.20
2019-02-20T23:34:05.271Z,6.10
2019-02-20T23:36:34.779Z,6.10
2019-02-20T23:39:05.431Z,6.10
2019-02-20T23:41:34.937Z,6.10
2019-02-20T23:44:04.465Z,6.00
2019-02-20T23:46:33.948Z,6.00
2019-02-20T23:49:03.470Z,6.00
2019-02-20T23:51:33.900Z,5.90
2019-02-20T23:54:03.582Z,5.90
2019-02-20T23:56:33.096Z,5.90
2019-02-20T23:59:02.601Z,5.80
