createdAt,value
2023-01-30T00:00:26.956Z,1011.72
2023-01-30T00:00:57.636Z,1011.61
2023-01-30T00:01:30.301Z,1011.61
2023-01-30T00:02:01.756Z,1011.72
2023-01-30T00:02:34.748Z,1011.61
2023-01-30T00:03:05.688Z,1011.61
2023-01-30T00:03:33.908Z,1011.41
2023-01-30T00:03:53.686Z,1011.41
2023-01-30T00:04:27.308Z,1011.41
2023-01-30T00:04:57.708Z,1011.61
2023-01-30T00:05:30.495Z,1011.61
2023-01-30T00:06:01.715Z,1011.61
2023-01-30T00:06:34.419Z,1011.51
2023-01-30T00:07:05.667Z,1011.51
2023-01-30T00:07:35.591Z,1011.51
2023-01-30T00:07:53.708Z,1011.51
2023-01-30T00:08:25.685Z,1011.51
2023-01-30T00:08:57.701Z,1011.51
2023-01-30T00:09:29.674Z,1011.51
2023-01-30T00:10:01.999Z,1011.31
2023-01-30T00:10:33.683Z,1011.31
2023-01-30T00:11:05.739Z,1011.31
2023-01-30T00:11:33.939Z,1011.41
2023-01-30T00:11:54.347Z,1011.41
2023-01-30T00:12:25.623Z,1011.41
2023-01-30T00:12:59.245Z,1011.31
2023-01-30T00:13:29.644Z,1011.31
2023-01-30T00:14:02.381Z,1011.24
2023-01-30T00:14:33.655Z,1011.14
2023-01-30T00:15:07.473Z,1011.14
2023-01-30T00:15:33.957Z,1011.31
2023-01-30T00:15:53.853Z,1011.31
2023-01-30T00:16:25.701Z,1011.31
2023-01-30T00:16:57.631Z,1011.24
2023-01-30T00:17:29.797Z,1011.24
2023-01-30T00:18:01.676Z,1011.24
2023-01-30T00:18:34.201Z,1011.14
2023-01-30T00:19:05.686Z,1011.14
2023-01-30T00:19:33.893Z,1011.14
2023-01-30T00:19:53.712Z,1011.14
2023-01-30T00:20:26.644Z,1011.14
2023-01-30T00:20:57.658Z,1011.24
2023-01-30T00:21:31.183Z,1011.24
2023-01-30T00:22:02.014Z,1011.24
2023-01-30T00:22:35.426Z,1011.24
2023-01-30T00:23:05.690Z,1011.24
2023-01-30T00:23:34.037Z,1011.24
2023-01-30T00:24:09.684Z,1011.24
2023-01-30T00:24:34.103Z,1011.24
2023-01-30T00:24:58.476Z,1011.24
2023-01-30T00:25:29.984Z,1011.24
2023-01-30T00:26:02.412Z,1011.41
2023-01-30T00:26:33.801Z,1011.14
2023-01-30T00:27:07.371Z,1011.14
2023-01-30T00:27:34.000Z,1011.24
2023-01-30T00:27:53.651Z,1011.24
2023-01-30T00:28:25.791Z,1011.24
2023-01-30T00:29:14.399Z,1011.41
2023-01-30T00:29:33.960Z,1011.41
2023-01-30T00:30:03.551Z,1011.41
2023-01-30T00:30:33.749Z,1011.24
2023-01-30T00:31:05.788Z,1011.24
2023-01-30T00:31:33.958Z,1011.31
2023-01-30T00:31:53.700Z,1011.31
2023-01-30T00:32:26.444Z,1011.31
2023-01-30T00:32:57.659Z,1011.31
2023-01-30T00:33:30.498Z,1011.31
2023-01-30T00:34:01.944Z,1011.31
2023-01-30T00:34:37.983Z,1011.31
2023-01-30T00:35:05.792Z,1011.31
2023-01-30T00:35:33.886Z,1011.24
2023-01-30T00:35:53.809Z,1011.24
2023-01-30T00:36:25.690Z,1011.24
2023-01-30T00:37:14.458Z,1011.24
2023-01-30T00:37:34.112Z,1011.24
2023-01-30T00:38:01.779Z,1011.24
2023-01-30T00:38:34.961Z,1011.14
2023-01-30T00:39:05.676Z,1011.14
2023-01-30T00:39:33.928Z,1011.04
2023-01-30T00:39:53.676Z,1011.04
2023-01-30T00:40:25.748Z,1011.04
2023-01-30T00:40:58.174Z,1011.14
2023-01-30T00:41:29.684Z,1011.14
2023-01-30T00:42:02.153Z,1011.24
2023-01-30T00:42:33.700Z,1011.14
2023-01-30T00:43:06.328Z,1011.14
2023-01-30T00:43:34.431Z,1011.04
2023-01-30T00:43:53.637Z,1011.04
2023-01-30T00:44:25.637Z,1011.04
2023-01-30T00:44:57.652Z,1011.14
2023-01-30T00:45:30.344Z,1011.14
2023-01-30T00:46:01.777Z,1011.24
2023-01-30T00:46:34.683Z,1011.04
2023-01-30T00:47:05.662Z,1011.04
2023-01-30T00:47:33.923Z,1011.14
2023-01-30T00:47:53.680Z,1011.14
2023-01-30T00:48:26.337Z,1011.14
2023-01-30T00:48:57.608Z,1011.04
2023-01-30T00:49:31.840Z,1011.04
2023-01-30T00:50:01.773Z,1011.04
2023-01-30T00:50:34.383Z,1011.24
2023-01-30T00:51:05.662Z,1011.24
2023-01-30T00:51:33.937Z,1011.04
2023-01-30T00:51:53.645Z,1011.04
2023-01-30T00:52:25.685Z,1011.04
2023-01-30T00:52:58.153Z,1010.94
2023-01-30T00:53:29.642Z,1010.94
2023-01-30T00:54:02.299Z,1011.04
2023-01-30T00:54:33.631Z,1010.94
2023-01-30T00:55:06.466Z,1010.94
2023-01-30T00:55:33.932Z,1011.04
2023-01-30T00:55:53.792Z,1011.04
2023-01-30T00:56:25.676Z,1011.04
2023-01-30T00:56:57.700Z,1010.84
2023-01-30T00:57:29.636Z,1010.84
2023-01-30T00:58:01.727Z,1010.84
2023-01-30T00:58:34.082Z,1010.94
2023-01-30T00:59:05.722Z,1010.94
2023-01-30T00:59:33.935Z,1010.94
2023-01-30T00:59:53.738Z,1010.94
2023-01-30T01:00:26.521Z,1010.94
2023-01-30T01:00:57.701Z,1010.63
2023-01-30T01:01:30.680Z,1010.63
2023-01-30T01:02:01.880Z,1010.73
2023-01-30T01:02:35.822Z,1010.73
2023-01-30T01:03:05.775Z,1010.73
2023-01-30T01:03:33.980Z,1010.84
2023-01-30T01:03:53.604Z,1010.84
2023-01-30T01:04:25.678Z,1010.84
2023-01-30T01:04:58.775Z,1010.73
2023-01-30T01:05:29.850Z,1010.73
2023-01-30T01:06:03.128Z,1010.84
2023-01-30T01:06:33.684Z,1010.73
2023-01-30T01:07:09.559Z,1010.73
2023-01-30T01:07:33.912Z,1010.84
2023-01-30T01:07:53.717Z,1010.84
2023-01-30T01:08:25.654Z,1010.84
2023-01-30T01:08:57.748Z,1010.84
2023-01-30T01:09:30.213Z,1010.84
2023-01-30T01:10:01.767Z,1011.14
2023-01-30T01:10:35.744Z,1010.73
2023-01-30T01:11:05.636Z,1010.73
2023-01-30T01:11:33.949Z,1011.04
2023-01-30T01:11:53.709Z,1011.04
2023-01-30T01:12:25.779Z,1011.04
2023-01-30T01:12:58.312Z,1011.04
2023-01-30T01:13:29.700Z,1011.04
2023-01-30T01:14:02.725Z,1011.04
2023-01-30T01:14:33.650Z,1011.04
2023-01-30T01:15:06.896Z,1011.04
2023-01-30T01:15:33.916Z,1011.04
2023-01-30T01:15:53.858Z,1011.04
2023-01-30T01:16:25.709Z,1011.04
2023-01-30T01:16:57.672Z,1011.04
2023-01-30T01:17:29.711Z,1011.04
2023-01-30T01:18:01.761Z,1011.04
2023-01-30T01:18:33.717Z,1011.04
2023-01-30T01:19:05.697Z,1011.04
2023-01-30T01:19:33.963Z,1010.94
2023-01-30T01:19:53.691Z,1010.94
2023-01-30T01:20:26.637Z,1010.94
2023-01-30T01:20:57.700Z,1010.94
2023-01-30T01:21:31.316Z,1010.94
2023-01-30T01:22:02.092Z,1010.84
2023-01-30T01:22:35.605Z,1010.63
2023-01-30T01:23:05.708Z,1010.63
2023-01-30T01:23:34.034Z,1010.84
2023-01-30T01:23:53.709Z,1010.84
2023-01-30T01:24:25.676Z,1010.84
2023-01-30T01:24:58.333Z,1010.84
2023-01-30T01:25:29.775Z,1010.84
2023-01-30T01:26:02.436Z,1010.94
2023-01-30T01:26:33.973Z,1010.94
2023-01-30T01:27:07.358Z,1010.94
2023-01-30T01:27:33.928Z,1010.94
2023-01-30T01:27:53.708Z,1010.94
2023-01-30T01:28:25.750Z,1010.94
2023-01-30T01:28:57.667Z,1010.94
2023-01-30T01:29:29.673Z,1010.94
2023-01-30T01:30:02.484Z,1010.84
2023-01-30T01:30:33.646Z,1010.94
2023-01-30T01:31:05.719Z,1010.94
2023-01-30T01:31:34.069Z,1010.94
2023-01-30T01:31:53.633Z,1010.94
2023-01-30T01:32:26.431Z,1010.94
2023-01-30T01:32:57.623Z,1010.73
2023-01-30T01:33:31.266Z,1010.73
2023-01-30T01:34:02.146Z,1010.73
2023-01-30T01:34:34.561Z,1010.63
2023-01-30T01:35:05.804Z,1010.63
2023-01-30T01:35:33.945Z,1010.73
2023-01-30T01:35:53.811Z,1010.73
2023-01-30T01:36:51.791Z,1010.73
2023-01-30T01:36:58.402Z,1010.73
2023-01-30T01:37:29.710Z,1010.73
2023-01-30T01:38:02.391Z,1010.94
2023-01-30T01:38:33.750Z,1010.63
2023-01-30T01:39:12.184Z,1010.63
2023-01-30T01:39:34.331Z,1010.84
2023-01-30T01:39:53.807Z,1010.84
2023-01-30T01:40:25.776Z,1010.84
2023-01-30T01:40:57.718Z,1010.84
2023-01-30T01:41:29.690Z,1010.84
2023-01-30T01:42:01.710Z,1010.84
2023-01-30T01:42:33.674Z,1010.73
2023-01-30T01:43:05.693Z,1010.73
2023-01-30T01:43:33.959Z,1010.73
2023-01-30T01:43:54.195Z,1010.73
2023-01-30T01:44:25.707Z,1010.73
2023-01-30T01:44:58.268Z,1010.84
2023-01-30T01:45:29.936Z,1010.84
2023-01-30T01:46:02.405Z,1010.84
2023-01-30T01:46:33.641Z,1011.04
2023-01-30T01:47:06.195Z,1011.04
2023-01-30T01:47:33.948Z,1010.73
2023-01-30T01:47:53.733Z,1010.73
2023-01-30T01:48:25.716Z,1010.73
2023-01-30T01:48:57.654Z,1010.84
2023-01-30T01:49:29.709Z,1010.84
2023-01-30T01:50:01.831Z,1010.73
2023-01-30T01:50:33.672Z,1010.73
2023-01-30T01:51:05.666Z,1010.73
2023-01-30T01:51:33.911Z,1010.84
2023-01-30T01:51:53.748Z,1010.84
2023-01-30T01:52:27.449Z,1010.84
2023-01-30T01:52:57.699Z,1010.94
2023-01-30T01:53:30.297Z,1010.94
2023-01-30T01:54:01.730Z,1010.94
2023-01-30T01:54:34.553Z,1010.84
2023-01-30T01:55:05.848Z,1010.84
2023-01-30T01:55:34.077Z,1010.73
2023-01-30T01:55:53.834Z,1010.73
2023-01-30T01:56:25.757Z,1010.73
2023-01-30T01:56:58.516Z,1010.84
2023-01-30T01:57:33.978Z,1010.53
2023-01-30T01:58:06.633Z,1010.53
2023-01-30T01:58:33.724Z,1010.73
2023-01-30T01:59:05.757Z,1010.73
2023-01-30T01:59:34.238Z,1010.73
2023-01-30T01:59:53.692Z,1010.73
2023-01-30T02:00:25.951Z,1010.73
2023-01-30T02:00:57.828Z,1010.84
2023-01-30T02:01:29.909Z,1010.84
2023-01-30T02:02:01.911Z,1010.63
2023-01-30T02:02:33.724Z,1011.04
2023-01-30T02:03:05.688Z,1011.04
2023-01-30T02:03:33.952Z,1010.73
2023-01-30T02:03:55.295Z,1010.73
2023-01-30T02:04:25.685Z,1010.73
2023-01-30T02:04:58.353Z,1010.73
2023-01-30T02:05:29.859Z,1010.73
2023-01-30T02:06:18.509Z,1010.63
2023-01-30T02:06:49.901Z,1010.73
2023-01-30T02:07:21.710Z,1010.73
2023-01-30T02:07:40.473Z,1010.63
2023-01-30T02:08:09.697Z,1010.63
2023-01-30T02:08:33.983Z,1010.43
2023-01-30T02:08:57.743Z,1010.43
2023-01-30T02:09:29.728Z,1010.43
2023-01-30T02:10:02.843Z,1010.63
2023-01-30T02:10:33.787Z,1010.73
2023-01-30T02:11:06.244Z,1010.73
2023-01-30T02:11:33.933Z,1010.63
2023-01-30T02:11:53.720Z,1010.63
2023-01-30T02:12:25.693Z,1010.63
2023-01-30T02:12:57.740Z,1010.43
2023-01-30T02:13:29.755Z,1010.43
2023-01-30T02:14:01.741Z,1010.63
2023-01-30T02:14:34.433Z,1010.43
2023-01-30T02:15:05.970Z,1010.43
2023-01-30T02:15:33.978Z,1010.53
2023-01-30T02:15:53.864Z,1010.53
2023-01-30T02:16:25.741Z,1010.53
2023-01-30T02:16:58.426Z,1010.53
2023-01-30T02:17:29.764Z,1010.53
2023-01-30T02:18:02.400Z,1010.43
2023-01-30T02:18:33.694Z,1010.43
2023-01-30T02:19:08.106Z,1010.43
2023-01-30T02:19:33.995Z,1010.33
2023-01-30T02:19:53.656Z,1010.33
2023-01-30T02:20:26.438Z,1010.33
2023-01-30T02:20:57.768Z,1010.43
2023-01-30T02:21:30.677Z,1010.43
2023-01-30T02:22:02.044Z,1010.53
2023-01-30T02:22:40.385Z,1010.53
2023-01-30T02:23:05.740Z,1010.53
2023-01-30T02:23:34.015Z,1010.53
2023-01-30T02:23:55.303Z,1010.53
2023-01-30T02:24:25.731Z,1010.53
2023-01-30T02:24:58.690Z,1010.43
2023-01-30T02:25:29.963Z,1010.43
2023-01-30T02:26:02.283Z,1010.43
2023-01-30T02:26:33.736Z,1010.43
2023-01-30T02:27:06.223Z,1010.43
2023-01-30T02:27:33.991Z,1010.43
2023-01-30T02:27:53.697Z,1010.43
2023-01-30T02:28:25.738Z,1010.43
2023-01-30T02:28:57.741Z,1010.53
2023-01-30T02:29:37.884Z,1010.33
2023-01-30T02:30:01.860Z,1010.33
2023-01-30T02:30:33.783Z,1010.23
2023-01-30T02:31:05.790Z,1010.23
2023-01-30T02:31:34.146Z,1010.23
2023-01-30T02:31:55.286Z,1010.23
2023-01-30T02:32:25.763Z,1010.23
2023-01-30T02:32:59.506Z,1010.23
2023-01-30T02:33:29.721Z,1010.23
2023-01-30T02:34:02.712Z,1010.12
2023-01-30T02:34:33.665Z,1010.33
2023-01-30T02:35:08.223Z,1010.33
2023-01-30T02:35:33.963Z,1010.43
2023-01-30T02:35:53.784Z,1010.43
2023-01-30T02:36:25.739Z,1010.43
2023-01-30T02:36:57.681Z,1010.33
2023-01-30T02:37:29.680Z,1010.33
2023-01-30T02:38:01.714Z,1010.43
2023-01-30T02:38:33.675Z,1010.23
2023-01-30T02:39:05.737Z,1010.23
2023-01-30T02:39:33.927Z,1010.23
2023-01-30T02:39:53.676Z,1010.23
2023-01-30T02:40:27.322Z,1010.23
2023-01-30T02:40:57.759Z,1010.12
2023-01-30T02:41:30.393Z,1010.12
2023-01-30T02:42:01.684Z,1010.33
2023-01-30T02:42:35.503Z,1010.23
2023-01-30T02:43:05.746Z,1010.23
2023-01-30T02:43:33.979Z,1010.23
2023-01-30T02:44:09.798Z,1010.23
2023-01-30T02:44:34.609Z,1010.23
2023-01-30T02:45:01.379Z,1010.23
2023-01-30T02:45:29.693Z,1010.23
2023-01-30T02:46:03.389Z,1010.23
2023-01-30T02:46:33.742Z,1010.23
2023-01-30T02:47:08.332Z,1010.23
2023-01-30T02:47:33.955Z,1010.12
2023-01-30T02:47:53.738Z,1010.12
2023-01-30T02:48:25.776Z,1010.12
2023-01-30T02:48:57.743Z,1010.33
2023-01-30T02:49:29.729Z,1010.33
2023-01-30T02:50:01.852Z,1010.12
2023-01-30T02:50:34.023Z,1010.02
2023-01-30T02:51:05.765Z,1010.02
2023-01-30T02:51:34.035Z,1010.12
2023-01-30T02:51:53.696Z,1010.12
2023-01-30T02:52:26.290Z,1010.12
2023-01-30T02:52:57.733Z,1010.12
2023-01-30T02:53:30.356Z,1010.12
2023-01-30T02:54:01.765Z,1009.92
2023-01-30T02:54:34.492Z,1010.12
2023-01-30T02:55:05.874Z,1010.12
2023-01-30T02:55:34.009Z,1009.82
2023-01-30T02:55:53.812Z,1009.82
2023-01-30T02:56:25.729Z,1009.82
2023-01-30T02:56:58.379Z,1009.92
2023-01-30T02:57:29.728Z,1009.92
2023-01-30T02:58:02.417Z,1009.72
2023-01-30T02:58:33.706Z,1009.92
2023-01-30T02:59:06.494Z,1009.92
2023-01-30T02:59:33.919Z,1009.92
2023-01-30T02:59:53.682Z,1009.92
2023-01-30T03:00:25.903Z,1009.92
2023-01-30T03:00:57.763Z,1009.62
2023-01-30T03:01:29.833Z,1009.62
2023-01-30T03:02:01.692Z,1009.82
2023-01-30T03:02:33.742Z,1009.51
2023-01-30T03:03:05.643Z,1009.51
2023-01-30T03:03:33.951Z,1009.72
2023-01-30T03:03:53.705Z,1009.72
2023-01-30T03:04:26.398Z,1009.72
2023-01-30T03:04:57.748Z,1009.62
2023-01-30T03:05:32.436Z,1009.62
2023-01-30T03:06:01.771Z,1009.72
2023-01-30T03:06:34.523Z,1009.41
2023-01-30T03:07:05.744Z,1009.41
2023-01-30T03:07:33.963Z,1009.62
2023-01-30T03:07:53.699Z,1009.62
2023-01-30T03:08:25.711Z,1009.62
2023-01-30T03:08:58.540Z,1009.51
2023-01-30T03:09:29.698Z,1009.51
2023-01-30T03:10:02.537Z,1009.41
2023-01-30T03:10:33.681Z,1009.51
2023-01-30T03:11:06.371Z,1009.51
2023-01-30T03:11:33.930Z,1009.62
2023-01-30T03:11:53.651Z,1009.62
2023-01-30T03:12:25.731Z,1009.62
2023-01-30T03:12:57.751Z,1009.62
2023-01-30T03:13:29.721Z,1009.62
2023-01-30T03:14:01.799Z,1009.82
2023-01-30T03:14:33.747Z,1009.41
2023-01-30T03:15:05.888Z,1009.41
2023-01-30T03:15:33.951Z,1009.51
2023-01-30T03:15:53.888Z,1009.51
2023-01-30T03:16:26.334Z,1009.51
2023-01-30T03:16:57.677Z,1009.41
2023-01-30T03:17:30.411Z,1009.41
2023-01-30T03:18:01.797Z,1009.51
2023-01-30T03:18:35.470Z,1009.62
2023-01-30T03:19:05.724Z,1009.62
2023-01-30T03:19:33.899Z,1009.41
2023-01-30T03:19:53.741Z,1009.41
2023-01-30T03:20:25.836Z,1009.41
2023-01-30T03:20:58.436Z,1009.31
2023-01-30T03:21:29.715Z,1009.31
2023-01-30T03:22:03.466Z,1009.41
2023-01-30T03:22:33.957Z,1009.51
2023-01-30T03:23:06.423Z,1009.51
2023-01-30T03:23:33.953Z,1009.51
2023-01-30T03:23:53.739Z,1009.51
2023-01-30T03:24:25.714Z,1009.51
2023-01-30T03:24:57.787Z,1009.41
2023-01-30T03:25:29.874Z,1009.41
2023-01-30T03:26:01.698Z,1009.41
2023-01-30T03:26:33.721Z,1009.31
2023-01-30T03:27:05.698Z,1009.31
2023-01-30T03:27:33.935Z,1009.41
2023-01-30T03:27:53.712Z,1009.41
2023-01-30T03:28:26.491Z,1009.41
2023-01-30T03:28:57.758Z,1009.51
2023-01-30T03:29:30.460Z,1009.51
2023-01-30T03:30:01.927Z,1009.51
2023-01-30T03:30:42.169Z,1009.41
2023-01-30T03:31:05.778Z,1009.41
2023-01-30T03:31:34.432Z,1009.51
2023-01-30T03:31:53.706Z,1009.51
2023-01-30T03:32:25.761Z,1009.51
2023-01-30T03:32:58.426Z,1009.21
2023-01-30T03:33:29.701Z,1009.21
2023-01-30T03:34:02.467Z,1009.21
2023-01-30T03:34:33.690Z,1009.31
2023-01-30T03:35:06.633Z,1009.31
2023-01-30T03:35:34.043Z,1009.21
2023-01-30T03:35:53.840Z,1009.21
2023-01-30T03:36:25.690Z,1009.21
2023-01-30T03:36:57.789Z,1009.41
2023-01-30T03:37:29.683Z,1009.41
2023-01-30T03:38:01.692Z,1009.41
2023-01-30T03:38:33.675Z,1009.41
2023-01-30T03:39:05.705Z,1009.41
2023-01-30T03:39:33.944Z,1009.51
2023-01-30T03:39:53.695Z,1009.51
2023-01-30T03:40:27.557Z,1009.51
2023-01-30T03:40:57.750Z,1009.41
2023-01-30T03:41:30.363Z,1009.41
2023-01-30T03:42:01.735Z,1009.41
2023-01-30T03:42:35.424Z,1009.31
2023-01-30T03:43:05.732Z,1009.31
2023-01-30T03:43:33.933Z,1009.21
2023-01-30T03:43:53.669Z,1009.21
2023-01-30T03:44:25.771Z,1009.21
2023-01-30T03:44:58.353Z,1009.11
2023-01-30T03:45:29.966Z,1009.11
2023-01-30T03:46:06.443Z,1009.11
2023-01-30T03:46:33.741Z,1009.11
2023-01-30T03:47:05.721Z,1009.11
2023-01-30T03:47:38.777Z,1008.94
2023-01-30T03:48:09.654Z,1008.94
2023-01-30T03:48:33.924Z,1009.21
2023-01-30T03:48:57.765Z,1009.21
2023-01-30T03:49:29.679Z,1009.21
2023-01-30T03:50:01.832Z,1009.04
2023-01-30T03:50:33.666Z,1009.21
2023-01-30T03:51:05.709Z,1009.21
2023-01-30T03:51:33.929Z,1009.21
2023-01-30T03:51:53.699Z,1009.21
2023-01-30T03:52:26.184Z,1009.21
2023-01-30T03:52:57.893Z,1009.11
2023-01-30T03:53:30.216Z,1009.11
2023-01-30T03:54:01.713Z,1009.04
2023-01-30T03:54:35.364Z,1009.11
2023-01-30T03:55:05.953Z,1009.11
2023-01-30T03:55:33.922Z,1008.94
2023-01-30T03:55:53.831Z,1008.94
2023-01-30T03:56:25.739Z,1008.94
2023-01-30T03:56:58.197Z,1009.04
2023-01-30T03:57:29.719Z,1009.04
2023-01-30T03:58:02.354Z,1009.04
2023-01-30T03:58:33.715Z,1009.11
2023-01-30T03:59:06.260Z,1009.11
2023-01-30T03:59:33.977Z,1009.04
2023-01-30T03:59:53.703Z,1009.04
2023-01-30T04:00:25.925Z,1009.04
2023-01-30T04:00:57.842Z,1008.84
2023-01-30T04:01:29.830Z,1008.84
2023-01-30T04:02:19.808Z,1009.11
2023-01-30T04:02:49.647Z,1009.04
2023-01-30T04:03:28.921Z,1009.04
2023-01-30T04:03:53.695Z,1009.31
2023-01-30T04:04:35.185Z,1009.11
2023-01-30T04:04:57.728Z,1009.11
2023-01-30T04:05:29.811Z,1009.11
2023-01-30T04:06:01.783Z,1009.21
2023-01-30T04:06:35.805Z,1009.04
2023-01-30T04:07:05.696Z,1009.04
2023-01-30T04:07:33.954Z,1008.94
2023-01-30T04:07:54.348Z,1008.94
2023-01-30T04:08:25.765Z,1008.94
2023-01-30T04:08:58.240Z,1009.21
2023-01-30T04:09:29.795Z,1009.21
2023-01-30T04:10:02.481Z,1008.84
2023-01-30T04:10:33.702Z,1008.84
2023-01-30T04:11:06.195Z,1008.84
2023-01-30T04:11:33.958Z,1009.04
2023-01-30T04:11:53.681Z,1009.04
2023-01-30T04:12:25.719Z,1009.04
2023-01-30T04:12:57.764Z,1008.94
2023-01-30T04:13:29.740Z,1008.94
2023-01-30T04:14:01.717Z,1008.84
2023-01-30T04:14:33.710Z,1008.84
2023-01-30T04:15:05.927Z,1008.84
2023-01-30T04:15:33.954Z,1009.04
2023-01-30T04:15:53.860Z,1009.04
2023-01-30T04:16:26.245Z,1009.04
2023-01-30T04:16:57.751Z,1009.04
2023-01-30T04:17:30.342Z,1009.04
2023-01-30T04:18:01.737Z,1008.94
2023-01-30T04:18:34.351Z,1008.94
2023-01-30T04:19:05.773Z,1008.94
2023-01-30T04:19:33.972Z,1008.74
2023-01-30T04:19:53.699Z,1008.74
2023-01-30T04:20:25.777Z,1008.74
2023-01-30T04:20:58.315Z,1008.84
2023-01-30T04:21:29.680Z,1008.84
2023-01-30T04:22:02.242Z,1008.94
2023-01-30T04:22:33.683Z,1008.84
2023-01-30T04:23:06.399Z,1008.84
2023-01-30T04:23:33.942Z,1008.94
2023-01-30T04:23:53.742Z,1008.94
2023-01-30T04:24:25.718Z,1008.94
2023-01-30T04:24:57.742Z,1008.84
2023-01-30T04:25:29.844Z,1008.84
2023-01-30T04:26:01.762Z,1009.04
2023-01-30T04:26:33.766Z,1009.04
2023-01-30T04:27:05.725Z,1009.04
2023-01-30T04:27:33.941Z,1008.84
2023-01-30T04:27:53.733Z,1008.84
2023-01-30T04:28:26.385Z,1008.84
2023-01-30T04:28:57.796Z,1009.04
2023-01-30T04:29:31.388Z,1009.04
2023-01-30T04:30:02.001Z,1008.84
2023-01-30T04:30:35.805Z,1008.84
2023-01-30T04:31:05.733Z,1008.84
2023-01-30T04:31:33.981Z,1008.94
2023-01-30T04:31:53.788Z,1008.94
2023-01-30T04:32:25.747Z,1008.94
2023-01-30T04:32:58.445Z,1008.74
2023-01-30T04:33:29.774Z,1008.74
2023-01-30T04:34:03.575Z,1008.53
2023-01-30T04:34:33.769Z,1008.84
2023-01-30T04:35:07.551Z,1008.84
2023-01-30T04:35:33.987Z,1008.94
2023-01-30T04:35:53.803Z,1008.94
2023-01-30T04:36:25.755Z,1008.94
2023-01-30T04:36:57.770Z,1008.84
2023-01-30T04:37:29.712Z,1008.84
2023-01-30T04:38:01.763Z,1008.74
2023-01-30T04:38:33.723Z,1008.74
2023-01-30T04:39:05.689Z,1008.74
2023-01-30T04:39:33.992Z,1008.84
2023-01-30T04:39:53.744Z,1008.84
2023-01-30T04:40:26.591Z,1008.84
2023-01-30T04:40:57.786Z,1008.74
2023-01-30T04:41:36.337Z,1008.74
2023-01-30T04:42:01.769Z,1008.94
2023-01-30T04:42:33.695Z,1008.74
2023-01-30T04:43:05.771Z,1008.74
2023-01-30T04:43:33.941Z,1008.74
2023-01-30T04:43:54.427Z,1008.74
2023-01-30T04:44:25.719Z,1008.74
2023-01-30T04:44:58.440Z,1008.63
2023-01-30T04:45:30.440Z,1008.63
2023-01-30T04:46:02.444Z,1008.53
2023-01-30T04:46:34.249Z,1008.74
2023-01-30T04:47:06.445Z,1008.74
2023-01-30T04:47:33.983Z,1008.74
2023-01-30T04:47:53.737Z,1008.74
2023-01-30T04:48:25.853Z,1008.74
2023-01-30T04:48:57.758Z,1008.74
2023-01-30T04:49:29.744Z,1008.74
2023-01-30T04:50:01.921Z,1008.84
2023-01-30T04:50:33.780Z,1008.74
2023-01-30T04:51:05.728Z,1008.74
2023-01-30T04:51:34.561Z,1008.84
2023-01-30T04:51:53.708Z,1008.84
2023-01-30T04:52:26.456Z,1008.84
2023-01-30T04:52:57.760Z,1008.84
2023-01-30T04:53:33.265Z,1008.84
2023-01-30T04:54:01.773Z,1008.84
2023-01-30T04:54:34.644Z,1008.53
2023-01-30T04:55:05.954Z,1008.53
2023-01-30T04:55:34.034Z,1008.94
2023-01-30T04:55:53.947Z,1008.94
2023-01-30T04:56:25.799Z,1008.94
2023-01-30T04:56:59.678Z,1008.84
2023-01-30T04:57:29.794Z,1008.84
2023-01-30T04:58:02.511Z,1008.94
2023-01-30T04:58:34.410Z,1008.53
2023-01-30T04:59:10.298Z,1008.53
2023-01-30T04:59:34.001Z,1008.84
2023-01-30T04:59:53.784Z,1008.84
2023-01-30T05:00:26.073Z,1008.84
2023-01-30T05:00:57.866Z,1008.74
2023-01-30T05:01:29.751Z,1008.74
2023-01-30T05:02:01.894Z,1008.84
2023-01-30T05:02:33.782Z,1008.94
2023-01-30T05:03:05.795Z,1008.94
2023-01-30T05:03:34.030Z,1008.74
2023-01-30T05:03:53.770Z,1008.74
2023-01-30T05:04:25.804Z,1008.74
2023-01-30T05:04:58.496Z,1008.94
2023-01-30T05:05:29.966Z,1008.94
2023-01-30T05:06:02.515Z,1008.94
2023-01-30T05:06:33.848Z,1008.94
2023-01-30T05:07:06.493Z,1008.94
2023-01-30T05:07:34.057Z,1008.74
2023-01-30T05:07:53.804Z,1008.74
2023-01-30T05:08:25.818Z,1008.74
2023-01-30T05:08:57.831Z,1008.63
2023-01-30T05:09:29.776Z,1008.63
2023-01-30T05:10:01.876Z,1008.84
2023-01-30T05:10:49.404Z,1008.74
2023-01-30T05:11:21.814Z,1008.74
2023-01-30T05:11:38.887Z,1008.63
2023-01-30T05:12:09.763Z,1008.63
2023-01-30T05:12:34.047Z,1008.84
2023-01-30T05:12:58.542Z,1008.84
2023-01-30T05:13:29.851Z,1008.84
2023-01-30T05:14:04.602Z,1008.74
2023-01-30T05:14:33.852Z,1008.53
2023-01-30T05:15:06.853Z,1008.53
2023-01-30T05:15:33.977Z,1008.74
2023-01-30T05:15:53.992Z,1008.74
2023-01-30T05:16:25.828Z,1008.74
2023-01-30T05:16:57.827Z,1008.84
2023-01-30T05:17:29.860Z,1008.84
2023-01-30T05:18:01.840Z,1008.63
2023-01-30T05:18:33.827Z,1008.84
2023-01-30T05:19:05.736Z,1008.84
2023-01-30T05:19:33.985Z,1008.63
2023-01-30T05:19:53.768Z,1008.63
2023-01-30T05:20:33.389Z,1008.63
2023-01-30T05:20:57.824Z,1008.63
2023-01-30T05:21:29.789Z,1008.63
2023-01-30T05:22:01.889Z,1008.63
2023-01-30T05:22:33.801Z,1008.63
2023-01-30T05:23:05.936Z,1008.63
2023-01-30T05:23:33.995Z,1008.53
2023-01-30T05:23:54.504Z,1008.53
2023-01-30T05:24:25.802Z,1008.53
2023-01-30T05:24:58.523Z,1008.63
2023-01-30T05:25:29.907Z,1008.63
2023-01-30T05:26:02.620Z,1008.74
2023-01-30T05:26:33.812Z,1008.74
2023-01-30T05:27:06.399Z,1008.74
2023-01-30T05:27:33.996Z,1008.63
2023-01-30T05:27:53.742Z,1008.63
2023-01-30T05:28:25.788Z,1008.63
2023-01-30T05:28:57.907Z,1008.84
2023-01-30T05:29:29.782Z,1008.84
2023-01-30T05:30:02.039Z,1008.63
2023-01-30T05:30:33.787Z,1008.84
2023-01-30T05:31:05.980Z,1008.84
2023-01-30T05:31:36.551Z,1008.84
2023-01-30T05:31:53.843Z,1008.84
2023-01-30T05:32:25.795Z,1008.84
2023-01-30T05:32:57.826Z,1008.84
2023-01-30T05:33:29.827Z,1008.84
2023-01-30T05:34:02.033Z,1008.63
2023-01-30T05:34:33.849Z,1008.84
2023-01-30T05:35:05.960Z,1008.84
2023-01-30T05:35:34.061Z,1008.74
2023-01-30T05:35:54.630Z,1008.74
2023-01-30T05:36:25.838Z,1008.74
2023-01-30T05:36:58.497Z,1008.63
2023-01-30T05:37:29.843Z,1008.63
2023-01-30T05:38:03.591Z,1008.63
2023-01-30T05:38:33.869Z,1008.74
2023-01-30T05:39:22.261Z,1008.74
2023-01-30T05:39:54.060Z,1008.84
2023-01-30T05:40:26.186Z,1008.84
2023-01-30T05:40:59.440Z,1008.53
2023-01-30T05:41:29.735Z,1008.53
2023-01-30T05:42:03.490Z,1008.74
2023-01-30T05:42:34.018Z,1008.84
2023-01-30T05:43:22.277Z,1008.84
2023-01-30T05:43:41.651Z,1008.94
2023-01-30T05:44:11.643Z,1008.94
2023-01-30T05:44:34.014Z,1008.84
2023-01-30T05:44:57.874Z,1008.84
2023-01-30T05:45:29.954Z,1008.84
2023-01-30T05:46:02.656Z,1009.04
2023-01-30T05:46:33.768Z,1008.94
2023-01-30T05:47:06.491Z,1008.94
2023-01-30T05:47:33.953Z,1008.94
2023-01-30T05:47:58.472Z,1008.94
2023-01-30T05:48:25.785Z,1008.94
2023-01-30T05:49:15.294Z,1009.04
2023-01-30T05:49:34.050Z,1008.84
2023-01-30T05:50:02.052Z,1008.84
2023-01-30T05:50:33.791Z,1008.74
2023-01-30T05:51:05.817Z,1008.74
2023-01-30T05:51:38.885Z,1008.74
2023-01-30T05:52:09.778Z,1008.74
2023-01-30T05:52:34.040Z,1008.84
2023-01-30T05:52:57.992Z,1008.84
2023-01-30T05:53:30.564Z,1008.84
2023-01-30T05:54:01.796Z,1008.84
2023-01-30T05:54:36.036Z,1008.74
2023-01-30T05:55:05.959Z,1008.74
2023-01-30T05:55:34.061Z,1008.63
2023-01-30T05:55:53.931Z,1008.63
2023-01-30T05:56:25.799Z,1008.63
2023-01-30T05:56:58.520Z,1008.84
2023-01-30T05:57:29.818Z,1008.84
2023-01-30T05:58:11.322Z,1008.94
2023-01-30T05:58:34.235Z,1009.04
2023-01-30T05:59:05.787Z,1009.04
2023-01-30T05:59:34.031Z,1008.63
2023-01-30T05:59:53.858Z,1008.63
2023-01-30T06:00:26.750Z,1008.63
2023-01-30T06:00:57.843Z,1008.84
2023-01-30T06:01:30.483Z,1008.84
2023-01-30T06:02:01.783Z,1008.74
2023-01-30T06:02:34.756Z,1008.74
2023-01-30T06:03:05.726Z,1008.74
2023-01-30T06:03:33.976Z,1008.74
2023-01-30T06:03:53.798Z,1008.74