createdAt,value
2022-10-08T00:01:21.024Z,2.23
2022-10-08T00:03:49.191Z,2.43
2022-10-08T00:06:17.997Z,2.30
2022-10-08T00:08:49.410Z,2.30
2022-10-08T00:11:18.583Z,2.57
2022-10-08T00:13:47.983Z,2.20
2022-10-08T00:16:16.794Z,2.67
2022-10-08T00:18:44.963Z,2.53
2022-10-08T00:21:14.532Z,2.50
2022-10-08T00:23:41.966Z,2.10
2022-10-08T00:26:11.270Z,2.27
2022-10-08T00:28:40.115Z,2.53
2022-10-08T00:31:09.352Z,2.30
2022-10-08T00:33:37.084Z,2.53
2022-10-08T00:36:04.926Z,2.30
2022-10-08T00:38:32.413Z,2.53
2022-10-08T00:41:00.454Z,2.27
2022-10-08T00:43:40.357Z,2.40
2022-10-08T00:46:08.162Z,2.90
2022-10-08T00:48:36.016Z,2.57
2022-10-08T00:51:03.552Z,2.40
2022-10-08T00:53:31.214Z,2.30
2022-10-08T00:55:58.691Z,2.53
2022-10-08T00:58:27.052Z,2.70
2022-10-08T01:00:57.022Z,2.60
2022-10-08T01:03:24.483Z,3.10
2022-10-08T01:05:58.416Z,2.83
2022-10-08T01:08:29.898Z,2.53
2022-10-08T01:11:01.815Z,2.60
2022-10-08T01:13:36.556Z,2.43
2022-10-08T01:16:10.543Z,2.43
2022-10-08T01:18:44.407Z,2.20
2022-10-08T01:21:13.302Z,2.60
2022-10-08T01:24:04.784Z,2.63
2022-10-08T01:26:37.647Z,2.30
2022-10-08T01:29:10.129Z,2.80
2022-10-08T01:31:40.288Z,2.50
2022-10-08T01:34:09.260Z,2.53
2022-10-08T01:36:38.675Z,2.60
2022-10-08T01:39:09.256Z,2.53
2022-10-08T01:41:36.712Z,2.13
2022-10-08T01:44:06.755Z,2.47
2022-10-08T01:46:37.771Z,2.50
2022-10-08T01:49:08.040Z,2.27
2022-10-08T01:51:37.500Z,2.77
2022-10-08T01:54:06.322Z,2.90
2022-10-08T01:56:34.170Z,2.47
2022-10-08T01:59:03.865Z,2.40
2022-10-08T02:01:39.871Z,2.10
2022-10-08T02:04:26.184Z,2.40
2022-10-08T02:06:56.591Z,2.30
2022-10-08T02:09:24.439Z,2.57
2022-10-08T02:11:51.830Z,2.10
2022-10-08T02:14:19.615Z,2.27
2022-10-08T02:16:49.434Z,2.17
2022-10-08T02:19:22.546Z,2.47
2022-10-08T02:21:52.596Z,2.50
2022-10-08T02:24:22.591Z,2.80
2022-10-08T02:26:51.912Z,2.20
2022-10-08T02:29:21.449Z,2.27
2022-10-08T02:31:50.856Z,2.17
2022-10-08T02:34:22.167Z,2.40
2022-10-08T02:36:52.927Z,2.37
2022-10-08T02:39:20.864Z,2.30
2022-10-08T02:41:50.433Z,2.40
2022-10-08T02:44:19.765Z,2.30
2022-10-08T02:46:49.472Z,2.33
2022-10-08T02:49:19.160Z,2.07
2022-10-08T02:51:49.987Z,2.30
2022-10-08T02:54:19.639Z,2.90
2022-10-08T02:56:49.467Z,2.47
2022-10-08T02:59:17.970Z,2.30
2022-10-08T03:01:46.754Z,2.13
2022-10-08T03:04:16.598Z,2.27
2022-10-08T03:06:44.135Z,1.87
2022-10-08T03:09:14.732Z,2.20
2022-10-08T03:11:42.461Z,2.00
2022-10-08T03:14:10.840Z,1.73
2022-10-08T03:16:39.451Z,2.20
2022-10-08T03:19:08.056Z,2.23
2022-10-08T03:21:36.255Z,2.30
2022-10-08T03:24:03.658Z,2.13
2022-10-08T03:26:32.435Z,2.10
2022-10-08T03:28:59.782Z,2.40
2022-10-08T03:31:27.172Z,2.60
2022-10-08T03:33:54.944Z,2.10
2022-10-08T03:36:23.192Z,2.63
2022-10-08T03:38:50.629Z,2.60
2022-10-08T03:41:18.362Z,2.23
2022-10-08T03:43:47.149Z,2.53
2022-10-08T03:46:15.404Z,2.27
2022-10-08T03:48:43.572Z,2.30
2022-10-08T03:51:12.254Z,2.13
2022-10-08T03:53:41.062Z,2.50
2022-10-08T03:56:09.275Z,2.20
2022-10-08T03:58:36.708Z,2.07
2022-10-08T04:01:06.604Z,2.27
2022-10-08T04:03:34.512Z,2.50
2022-10-08T04:06:01.892Z,2.20
2022-10-08T04:08:29.339Z,2.73
2022-10-08T04:10:56.752Z,2.50
2022-10-08T04:13:24.374Z,2.90
2022-10-08T04:15:51.899Z,2.10
2022-10-08T04:18:20.743Z,2.37
2022-10-08T04:20:48.178Z,2.60
2022-10-08T04:23:15.580Z,2.30
2022-10-08T04:25:49.856Z,2.60
2022-10-08T04:28:17.501Z,2.93
2022-10-08T04:30:45.085Z,2.67
2022-10-08T04:33:12.538Z,2.40
2022-10-08T04:35:41.277Z,2.70
2022-10-08T04:38:08.668Z,2.40
2022-10-08T04:40:36.056Z,2.50
2022-10-08T04:43:03.454Z,2.50
2022-10-08T04:45:30.836Z,2.47
2022-10-08T04:47:58.218Z,2.10
2022-10-08T04:50:25.674Z,2.50
2022-10-08T04:52:54.420Z,2.00
2022-10-08T04:55:24.659Z,2.20
2022-10-08T04:57:52.114Z,2.00
2022-10-08T05:00:19.690Z,2.27
2022-10-08T05:02:47.438Z,1.97
2022-10-08T05:05:15.543Z,2.33
2022-10-08T05:07:43.136Z,2.13
2022-10-08T05:10:12.004Z,2.40
2022-10-08T05:12:39.435Z,1.93
2022-10-08T05:15:07.726Z,2.30
2022-10-08T05:17:35.125Z,2.30
2022-10-08T05:20:02.668Z,2.27
2022-10-08T05:22:30.098Z,2.27
2022-10-08T05:24:57.476Z,2.20
2022-10-08T05:27:26.203Z,2.10
2022-10-08T05:29:53.568Z,2.40
2022-10-08T05:32:20.915Z,2.30
2022-10-08T05:34:48.284Z,2.43
2022-10-08T05:37:15.683Z,2.33
2022-10-08T05:39:43.077Z,2.40
2022-10-08T05:42:10.468Z,2.50
2022-10-08T05:44:41.410Z,2.33
2022-10-08T05:47:10.890Z,2.20
2022-10-08T05:49:38.264Z,2.40
2022-10-08T05:52:05.653Z,2.53
2022-10-08T05:54:33.049Z,2.40
2022-10-08T05:57:00.396Z,2.40
2022-10-08T05:59:27.795Z,2.47
2022-10-08T06:01:56.543Z,2.40
2022-10-08T06:04:24.014Z,2.67
2022-10-08T06:06:51.501Z,2.50
2022-10-08T06:09:19.898Z,2.30
2022-10-08T06:11:48.039Z,2.63
2022-10-08T06:14:16.998Z,2.30
2022-10-08T06:16:44.361Z,2.53
2022-10-08T06:19:13.103Z,2.60
2022-10-08T06:21:40.486Z,2.60
2022-10-08T06:24:08.800Z,2.63
2022-10-08T06:26:37.094Z,2.67
2022-10-08T06:29:05.507Z,2.57
2022-10-08T06:31:33.358Z,2.53
2022-10-08T06:34:02.472Z,2.63
2022-10-08T06:36:31.549Z,2.33
2022-10-08T06:39:00.109Z,2.43
2022-10-08T06:41:27.917Z,2.60
2022-10-08T06:43:55.706Z,3.13
2022-10-08T06:46:23.435Z,2.50
2022-10-08T06:48:50.879Z,2.30
2022-10-08T06:51:19.166Z,2.70
2022-10-08T06:53:52.719Z,2.80
2022-10-08T06:56:20.216Z,2.57
2022-10-08T06:58:47.711Z,2.40
2022-10-08T07:01:16.274Z,2.40
2022-10-08T07:03:43.928Z,2.33
2022-10-08T07:06:12.195Z,3.43
2022-10-08T07:08:39.891Z,4.20
2022-10-08T07:11:10.180Z,4.33
2022-10-08T07:13:38.288Z,4.03
2022-10-08T07:16:06.789Z,4.87
2022-10-08T07:18:35.038Z,4.23
2022-10-08T07:21:02.602Z,4.60
2022-10-08T07:23:30.005Z,4.03
2022-10-08T07:25:57.956Z,4.40
2022-10-08T07:28:27.497Z,4.87
2022-10-08T07:30:54.980Z,5.30
2022-10-08T07:33:22.381Z,4.83
2022-10-08T07:35:49.817Z,4.90
2022-10-08T07:38:18.461Z,5.47
2022-10-08T07:40:46.420Z,5.60
2022-10-08T07:43:17.685Z,5.30
2022-10-08T07:45:50.087Z,5.83
2022-10-08T07:48:19.793Z,6.50
2022-10-08T07:50:47.323Z,6.60
2022-10-08T07:53:14.778Z,6.43
2022-10-08T07:55:42.263Z,6.70
2022-10-08T07:58:09.707Z,6.20
2022-10-08T08:00:38.850Z,6.50
2022-10-08T08:03:07.695Z,6.00
2022-10-08T08:05:35.538Z,6.10
2022-10-08T08:08:03.051Z,6.23
2022-10-08T08:10:30.443Z,6.23
2022-10-08T08:12:58.219Z,5.73
2022-10-08T08:15:25.641Z,5.77
2022-10-08T08:17:53.032Z,6.70
2022-10-08T08:20:21.850Z,6.43
2022-10-08T08:22:49.849Z,5.63
2022-10-08T08:25:17.436Z,5.47
2022-10-08T08:27:44.791Z,6.27
2022-10-08T08:30:13.088Z,5.70
2022-10-08T08:32:40.549Z,6.37
2022-10-08T08:35:08.345Z,6.90
2022-10-08T08:37:37.040Z,6.77
2022-10-08T08:40:04.590Z,6.47
2022-10-08T08:42:46.611Z,6.60
2022-10-08T08:45:44.987Z,6.73
2022-10-08T08:48:08.211Z,6.80
2022-10-08T08:50:37.257Z,6.70
2022-10-08T08:53:06.035Z,6.50
2022-10-08T08:55:35.789Z,6.70
2022-10-08T08:58:10.916Z,5.83
2022-10-08T09:00:40.678Z,6.80
2022-10-08T09:03:12.048Z,6.10
2022-10-08T09:05:41.482Z,6.43
2022-10-08T09:08:13.579Z,6.60
2022-10-08T09:10:45.048Z,6.43
2022-10-08T09:13:14.911Z,6.47
2022-10-08T09:15:43.650Z,6.10
2022-10-08T09:18:13.423Z,5.87
2022-10-08T09:20:40.895Z,4.90
2022-10-08T09:23:14.016Z,5.80
2022-10-08T09:25:42.420Z,4.77
2022-10-08T09:28:09.843Z,4.00
2022-10-08T09:30:38.869Z,4.73
2022-10-08T09:33:18.382Z,3.97
2022-10-08T09:35:46.839Z,4.03
2022-10-08T09:38:26.209Z,3.80
2022-10-08T09:41:00.501Z,3.50
2022-10-08T09:43:28.169Z,3.20
2022-10-08T09:45:55.614Z,3.30
2022-10-08T09:48:24.988Z,3.10
2022-10-08T09:51:00.988Z,3.00
2022-10-08T09:53:32.859Z,2.90
2022-10-08T09:56:01.643Z,2.97
2022-10-08T09:58:30.980Z,2.63
2022-10-08T10:01:03.786Z,3.03
2022-10-08T10:03:31.802Z,2.83
2022-10-08T10:06:00.126Z,3.40
2022-10-08T10:08:46.624Z,3.60
2022-10-08T10:11:15.308Z,3.53
2022-10-08T10:13:43.470Z,3.43
2022-10-08T10:16:14.198Z,3.10
2022-10-08T10:18:48.460Z,3.57
2022-10-08T10:21:17.116Z,3.23
2022-10-08T10:23:49.491Z,3.00
2022-10-08T10:26:19.135Z,3.20
2022-10-08T10:28:48.525Z,2.90
2022-10-08T10:31:18.998Z,2.77
2022-10-08T10:33:51.141Z,2.77
2022-10-08T10:36:19.695Z,2.60
2022-10-08T10:38:52.368Z,2.30
2022-10-08T10:41:22.484Z,2.13
2022-10-08T10:43:51.156Z,1.80
2022-10-08T10:46:27.665Z,2.00
2022-10-08T10:48:55.571Z,2.07
2022-10-08T10:51:40.934Z,2.27
2022-10-08T10:54:13.875Z,3.43
2022-10-08T10:56:46.005Z,2.80
2022-10-08T10:59:22.866Z,3.00
2022-10-08T11:01:55.675Z,3.30
2022-10-08T11:04:26.695Z,4.10
2022-10-08T11:07:00.359Z,3.70
2022-10-08T11:09:33.124Z,3.80
2022-10-08T11:12:02.875Z,4.83
2022-10-08T11:14:38.814Z,5.20
2022-10-08T11:17:09.995Z,4.50
2022-10-08T11:19:40.202Z,4.43
2022-10-08T11:22:13.667Z,3.93
2022-10-08T11:24:46.906Z,4.47
2022-10-08T11:27:19.011Z,4.60
2022-10-08T11:29:50.577Z,4.47
2022-10-08T11:32:19.117Z,5.43
2022-10-08T11:34:50.312Z,4.50
2022-10-08T11:37:22.487Z,4.80
2022-10-08T11:39:53.698Z,4.23
2022-10-08T11:42:24.335Z,4.23
2022-10-08T11:44:51.750Z,5.10
2022-10-08T11:47:47.601Z,4.20
2022-10-08T11:50:23.128Z,4.43
2022-10-08T11:52:51.212Z,4.90
2022-10-08T11:55:21.278Z,4.57
2022-10-08T11:58:07.823Z,4.60
2022-10-08T12:00:38.492Z,4.80
2022-10-08T12:03:07.234Z,4.43
2022-10-08T12:05:42.982Z,4.23
2022-10-08T12:08:32.888Z,4.73
2022-10-08T12:11:25.832Z,3.77
2022-10-08T12:17:03.217Z,2.70
2022-10-08T12:19:44.796Z,2.60
2022-10-08T12:22:27.074Z,2.43
2022-10-08T12:24:56.188Z,2.50
2022-10-08T12:27:24.428Z,2.53
2022-10-08T12:29:55.585Z,2.63
2022-10-08T12:32:23.712Z,2.97
2022-10-08T12:34:52.528Z,2.47
2022-10-08T12:37:29.277Z,2.07
2022-10-08T12:39:56.755Z,2.43
2022-10-08T12:42:26.732Z,2.90
2022-10-08T12:44:59.111Z,2.00
2022-10-08T12:47:31.701Z,2.27
2022-10-08T12:50:03.426Z,2.20
2022-10-08T12:52:34.252Z,2.10
2022-10-08T12:55:03.326Z,2.43
2022-10-08T12:57:33.663Z,1.70
2022-10-08T13:00:01.731Z,1.60
2022-10-08T13:02:35.818Z,1.63
2022-10-08T13:05:04.653Z,1.63
2022-10-08T13:07:32.963Z,1.43
2022-10-08T13:10:01.037Z,1.40
2022-10-08T13:12:28.516Z,1.50
2022-10-08T13:14:59.917Z,1.17
2022-10-08T13:17:30.584Z,1.30
2022-10-08T13:20:07.969Z,1.20
2022-10-08T13:22:35.388Z,1.40
2022-10-08T13:25:03.190Z,1.57
2022-10-08T13:27:31.279Z,1.70
2022-10-08T13:29:58.857Z,1.40
2022-10-08T13:32:27.342Z,1.60
2022-10-08T13:34:55.789Z,1.70
2022-10-08T13:37:29.668Z,1.60
2022-10-08T13:39:58.435Z,1.50
2022-10-08T13:42:26.891Z,1.53
2022-10-08T13:44:54.383Z,1.20
2022-10-08T13:47:23.342Z,1.60
2022-10-08T13:49:50.826Z,1.50
2022-10-08T13:52:19.296Z,1.60
2022-10-08T13:54:48.874Z,1.50
2022-10-08T13:57:16.625Z,1.70
2022-10-08T13:59:43.977Z,1.50
2022-10-08T14:02:11.992Z,1.40
2022-10-08T14:04:39.383Z,1.47
2022-10-08T14:07:07.431Z,1.50
2022-10-08T14:09:34.788Z,1.60
2022-10-08T14:12:05.292Z,2.20
2022-10-08T14:14:32.666Z,1.80
2022-10-08T14:17:00.048Z,1.80
2022-10-08T14:19:27.618Z,2.13
2022-10-08T14:21:56.416Z,1.60
2022-10-08T14:24:24.422Z,1.60
2022-10-08T14:26:51.805Z,1.70
2022-10-08T14:29:20.864Z,1.43
2022-10-08T14:31:48.260Z,1.70
2022-10-08T14:34:15.655Z,1.60
2022-10-08T14:36:43.363Z,12.20
2022-10-08T14:39:11.015Z,2.20
2022-10-08T14:41:39.979Z,3.40
2022-10-08T14:44:07.366Z,1.73
2022-10-08T14:46:36.098Z,2.33
2022-10-08T14:49:04.788Z,1.80
2022-10-08T14:51:38.229Z,7.67
2022-10-08T14:54:06.251Z,8.13
2022-10-08T14:56:33.647Z,1.37
2022-10-08T14:59:01.069Z,1.77
2022-10-08T15:01:28.889Z,2.00
2022-10-08T15:03:57.683Z,1.40
2022-10-08T15:06:25.087Z,7.33
2022-10-08T15:08:52.487Z,1.13
2022-10-08T15:11:19.889Z,3.80
2022-10-08T15:13:47.268Z,2.50
2022-10-08T15:16:15.062Z,3.13
2022-10-08T15:18:44.147Z,5.60
2022-10-08T15:21:12.915Z,11.53
2022-10-08T15:23:40.322Z,2.70
2022-10-08T15:26:08.646Z,3.33
2022-10-08T15:28:36.270Z,1.90
2022-10-08T15:31:04.747Z,1.80
2022-10-08T15:33:32.379Z,2.57
2022-10-08T15:35:59.742Z,2.83
2022-10-08T15:38:28.486Z,4.30
2022-10-08T15:41:01.947Z,3.40
2022-10-08T15:43:33.385Z,3.03
2022-10-08T15:46:00.837Z,3.90
2022-10-08T15:48:28.277Z,6.00
2022-10-08T15:50:59.204Z,3.57
2022-10-08T15:53:27.970Z,4.73
2022-10-08T15:55:55.703Z,4.00
2022-10-08T15:58:39.079Z,5.10
2022-10-08T16:01:12.003Z,5.40
2022-10-08T16:03:40.328Z,16.67
2022-10-08T16:06:08.402Z,14.30
2022-10-08T16:08:38.091Z,6.07
2022-10-08T16:11:12.609Z,4.60
2022-10-08T16:13:40.248Z,3.20
2022-10-08T16:16:12.712Z,2.20
2022-10-08T16:18:42.265Z,3.60
2022-10-08T16:21:10.563Z,2.90
2022-10-08T16:23:39.752Z,2.77
2022-10-08T16:26:08.081Z,1.97
2022-10-08T16:28:36.136Z,2.70
2022-10-08T16:31:04.067Z,2.47
2022-10-08T16:33:31.937Z,2.10
2022-10-08T16:36:02.318Z,1.80
2022-10-08T16:38:30.373Z,2.30
2022-10-08T16:41:09.230Z,1.77
2022-10-08T16:43:36.627Z,1.40
2022-10-08T16:46:04.138Z,1.80
2022-10-08T16:48:31.534Z,1.60
2022-10-08T16:50:59.089Z,1.90
2022-10-08T16:53:26.463Z,2.30
2022-10-08T16:55:53.866Z,2.40
2022-10-08T16:58:22.587Z,2.20
2022-10-08T17:00:49.987Z,2.70
2022-10-08T17:03:17.387Z,2.57
2022-10-08T17:05:44.754Z,2.50
2022-10-08T17:08:12.161Z,2.20
2022-10-08T17:10:39.551Z,2.30
2022-10-08T17:13:07.158Z,1.97
2022-10-08T17:15:35.867Z,1.90
2022-10-08T17:18:03.315Z,1.90
2022-10-08T17:20:30.696Z,2.40
2022-10-08T17:22:58.082Z,2.27
2022-10-08T17:25:25.801Z,3.70
2022-10-08T17:27:53.204Z,3.80
2022-10-08T17:30:20.581Z,3.67
2022-10-08T17:32:49.555Z,3.57
2022-10-08T17:35:17.260Z,3.53
2022-10-08T17:37:44.682Z,2.50
2022-10-08T17:40:12.107Z,2.40
2022-10-08T17:42:39.645Z,2.07
2022-10-08T17:45:07.400Z,1.83
2022-10-08T17:47:34.787Z,2.00
2022-10-08T17:50:03.610Z,1.70
2022-10-08T17:52:31.068Z,1.80
2022-10-08T17:54:58.472Z,2.10
2022-10-08T17:57:25.845Z,1.50
2022-10-08T17:59:53.202Z,1.90
2022-10-08T18:02:20.882Z,1.93
2022-10-08T18:04:48.279Z,1.90
2022-10-08T18:07:17.004Z,2.33
2022-10-08T18:09:44.349Z,3.10
2022-10-08T18:12:11.756Z,7.87
2022-10-08T18:14:39.196Z,7.70
2022-10-08T18:17:06.574Z,8.63
2022-10-08T18:19:33.967Z,6.80
2022-10-08T18:22:01.352Z,4.90
2022-10-08T18:24:30.076Z,3.20
2022-10-08T18:26:59.271Z,3.17
2022-10-08T18:29:26.640Z,2.53
2022-10-08T18:31:54.267Z,2.10
2022-10-08T18:34:21.779Z,2.37
2022-10-08T18:36:49.275Z,2.27
2022-10-08T18:39:17.228Z,2.50
2022-10-08T18:41:47.192Z,3.83
2022-10-08T18:44:15.521Z,3.93
2022-10-08T18:46:44.510Z,3.07
2022-10-08T18:49:13.367Z,2.57
2022-10-08T18:51:40.757Z,3.13
2022-10-08T18:54:08.269Z,3.27
2022-10-08T18:56:38.475Z,3.30
2022-10-08T18:59:08.119Z,4.97
2022-10-08T19:01:37.291Z,5.00
2022-10-08T19:04:05.796Z,4.23
2022-10-08T19:06:34.160Z,3.37
2022-10-08T19:09:03.140Z,2.57
2022-10-08T19:11:33.604Z,2.10
2022-10-08T19:14:01.112Z,1.93
2022-10-08T19:16:29.820Z,2.13
2022-10-08T19:18:58.780Z,1.83
2022-10-08T19:21:27.034Z,2.43
2022-10-08T19:23:54.819Z,2.90
2022-10-08T19:26:22.279Z,4.60
2022-10-08T19:28:50.694Z,5.00
2022-10-08T19:31:19.470Z,4.93
2022-10-08T19:33:50.703Z,4.90
2022-10-08T19:36:18.298Z,6.80
2022-10-08T19:38:45.750Z,7.67
2022-10-08T19:41:13.196Z,4.40
2022-10-08T19:43:42.975Z,3.93
2022-10-08T19:46:11.761Z,3.90
2022-10-08T19:48:39.185Z,4.67
2022-10-08T19:51:08.924Z,4.67
2022-10-08T19:53:36.643Z,4.73
2022-10-08T19:56:04.644Z,4.60
2022-10-08T19:58:32.068Z,3.80
2022-10-08T20:00:59.940Z,4.00
2022-10-08T20:03:27.386Z,3.60
2022-10-08T20:05:54.763Z,3.90
2022-10-08T20:08:23.731Z,3.03
2022-10-08T20:10:51.120Z,2.67
2022-10-08T20:13:18.478Z,2.60
2022-10-08T20:15:51.001Z,2.60
2022-10-08T20:18:18.749Z,2.50
2022-10-08T20:20:46.153Z,2.40
2022-10-08T20:23:13.553Z,2.70
2022-10-08T20:25:42.511Z,2.70
2022-10-08T20:28:09.963Z,2.77
2022-10-08T20:30:37.711Z,2.80
2022-10-08T20:33:05.183Z,3.30
2022-10-08T20:35:36.074Z,2.90
2022-10-08T20:38:03.511Z,3.50
2022-10-08T20:40:30.858Z,2.93
2022-10-08T20:42:59.604Z,3.57
2022-10-08T20:45:26.973Z,4.00
2022-10-08T20:47:54.340Z,5.07
2022-10-08T20:50:21.753Z,5.70
2022-10-08T20:52:50.046Z,9.73
2022-10-08T20:55:17.799Z,9.67
2022-10-08T20:57:45.218Z,12.50
2022-10-08T21:00:14.530Z,13.43
2022-10-08T21:02:41.911Z,11.50
2022-10-08T21:05:09.614Z,15.30
2022-10-08T21:07:37.002Z,13.80
2022-10-08T21:10:04.876Z,9.37
2022-10-08T21:12:33.239Z,9.27
2022-10-08T21:15:00.647Z,9.53
2022-10-08T21:17:29.493Z,8.70
2022-10-08T21:19:56.884Z,8.50
2022-10-08T21:22:24.284Z,8.40
2022-10-08T21:24:51.663Z,9.80
2022-10-08T21:27:19.119Z,7.93
2022-10-08T21:29:46.476Z,8.07
2022-10-08T21:32:16.847Z,10.97
2022-10-08T21:34:45.534Z,12.57
2022-10-08T21:37:13.964Z,11.10
2022-10-08T21:39:41.480Z,8.70
2022-10-08T21:42:08.874Z,8.00
2022-10-08T21:44:36.244Z,6.27
2022-10-08T21:47:03.645Z,4.90
2022-10-08T21:49:31.531Z,5.50
2022-10-08T21:52:00.392Z,4.30
2022-10-08T21:54:27.788Z,4.70
2022-10-08T21:56:55.324Z,4.60
2022-10-08T21:59:22.679Z,6.90
2022-10-08T22:01:50.827Z,8.47
2022-10-08T22:04:19.090Z,5.00
2022-10-08T22:06:47.044Z,4.70
2022-10-08T22:09:16.763Z,4.83
2022-10-08T22:11:44.127Z,7.37
2022-10-08T22:14:11.642Z,10.33
2022-10-08T22:16:39.172Z,9.97
2022-10-08T22:19:06.720Z,10.30
2022-10-08T22:21:34.253Z,9.77
2022-10-08T22:24:01.680Z,9.10
2022-10-08T22:26:31.476Z,8.20
2022-10-08T22:28:59.344Z,6.67
2022-10-08T22:31:27.102Z,6.03
2022-10-08T22:33:54.983Z,5.20
2022-10-08T22:36:23.266Z,5.50
2022-10-08T22:38:50.819Z,5.10
2022-10-08T22:41:19.396Z,5.17
2022-10-08T22:43:48.485Z,4.80
2022-10-08T22:46:17.325Z,4.90
2022-10-08T22:48:44.827Z,4.93
2022-10-08T22:51:13.275Z,4.80
2022-10-08T22:53:40.856Z,4.77
2022-10-08T22:56:10.141Z,4.33
2022-10-08T22:58:37.602Z,4.57
2022-10-08T23:01:08.120Z,4.70
2022-10-08T23:03:36.024Z,4.83
2022-10-08T23:06:04.120Z,4.90
2022-10-08T23:08:31.568Z,4.83
2022-10-08T23:10:59.520Z,4.33
2022-10-08T23:13:27.415Z,4.23
2022-10-08T23:16:02.572Z,4.13
2022-10-08T23:18:32.037Z,4.67
2022-10-08T23:21:01.641Z,4.57
2022-10-08T23:23:29.041Z,5.07
2022-10-08T23:25:56.821Z,4.00
2022-10-08T23:28:24.423Z,4.70
2022-10-08T23:30:51.917Z,4.80
2022-10-08T23:33:19.675Z,4.20
2022-10-08T23:35:54.197Z,4.70
2022-10-08T23:38:21.611Z,4.43
2022-10-08T23:40:49.083Z,4.40
2022-10-08T23:43:16.545Z,4.50
2022-10-08T23:45:44.105Z,4.40
2022-10-08T23:48:11.505Z,4.23
2022-10-08T23:50:39.277Z,4.27
2022-10-08T23:53:08.023Z,4.50
2022-10-08T23:55:35.400Z,4.10
2022-10-08T23:58:03.000Z,4.30
