createdAt,value
2022-12-20T00:02:16.820Z,7.60
2022-12-20T00:04:46.452Z,7.60
2022-12-20T00:07:14.564Z,7.60
2022-12-20T00:09:42.910Z,7.70
2022-12-20T00:12:11.092Z,7.60
2022-12-20T00:14:39.168Z,7.70
2022-12-20T00:17:07.282Z,7.70
2022-12-20T00:19:35.348Z,7.70
2022-12-20T00:22:10.661Z,7.70
2022-12-20T00:24:38.883Z,7.70
2022-12-20T00:27:07.081Z,7.70
2022-12-20T00:29:35.241Z,7.70
2022-12-20T00:32:03.362Z,7.70
2022-12-20T00:34:31.453Z,7.70
2022-12-20T00:36:59.583Z,7.70
2022-12-20T00:39:29.057Z,7.70
2022-12-20T00:41:57.155Z,7.70
2022-12-20T00:44:25.241Z,7.70
2022-12-20T00:46:53.343Z,7.70
2022-12-20T00:49:21.586Z,7.70
2022-12-20T00:51:49.687Z,7.70
2022-12-20T00:54:17.826Z,7.70
2022-12-20T00:56:47.236Z,7.70
2022-12-20T00:59:15.365Z,7.70
2022-12-20T01:01:43.691Z,7.70
2022-12-20T01:04:11.972Z,7.70
2022-12-20T01:06:40.033Z,7.70
2022-12-20T01:09:08.152Z,7.70
2022-12-20T01:11:39.616Z,7.70
2022-12-20T01:14:11.030Z,7.70
2022-12-20T01:16:40.243Z,7.70
2022-12-20T01:19:09.794Z,7.70
2022-12-20T01:21:38.254Z,7.70
2022-12-20T01:24:06.594Z,7.70
2022-12-20T01:26:34.653Z,7.70
2022-12-20T01:29:02.754Z,7.70
2022-12-20T01:31:32.437Z,7.70
2022-12-20T01:34:00.775Z,7.70
2022-12-20T01:36:30.160Z,7.70
2022-12-20T01:38:58.859Z,7.70
2022-12-20T01:41:26.940Z,7.70
2022-12-20T01:43:55.842Z,7.80
2022-12-20T01:46:25.220Z,7.70
2022-12-20T01:48:56.778Z,7.80
2022-12-20T01:51:24.886Z,7.80
2022-12-20T01:53:56.425Z,7.80
2022-12-20T01:56:24.499Z,7.80
2022-12-20T01:58:52.801Z,7.80
2022-12-20T02:01:21.034Z,7.80
2022-12-20T02:03:49.202Z,7.80
2022-12-20T02:06:19.984Z,7.80
2022-12-20T02:08:48.613Z,7.80
2022-12-20T02:11:25.666Z,7.80
2022-12-20T02:14:01.306Z,7.80
2022-12-20T02:16:30.828Z,7.80
2022-12-20T02:19:00.825Z,7.80
2022-12-20T02:21:31.560Z,7.80
2022-12-20T02:24:35.556Z,7.80
2022-12-20T02:27:33.166Z,7.80
2022-12-20T02:30:11.327Z,7.80
2022-12-20T02:32:42.182Z,7.80
2022-12-20T02:35:11.022Z,7.80
2022-12-20T02:37:48.855Z,7.80
2022-12-20T02:40:16.965Z,7.80
2022-12-20T02:42:45.021Z,7.80
2022-12-20T02:45:16.403Z,7.80
2022-12-20T02:47:50.635Z,7.80
2022-12-20T02:50:20.041Z,7.80
2022-12-20T02:52:48.093Z,7.80
2022-12-20T02:55:16.176Z,7.80
2022-12-20T02:57:46.667Z,7.80
2022-12-20T03:00:17.416Z,7.80
2022-12-20T03:03:09.121Z,7.80
2022-12-20T03:05:39.459Z,7.80
2022-12-20T03:08:07.732Z,7.80
2022-12-20T03:10:35.801Z,7.80
2022-12-20T03:13:03.843Z,7.80
2022-12-20T03:15:33.284Z,7.80
2022-12-20T03:18:03.481Z,7.80
2022-12-20T03:20:31.594Z,7.80
2022-12-20T03:22:59.661Z,7.80
2022-12-20T03:25:27.766Z,7.80
2022-12-20T03:27:57.383Z,7.80
2022-12-20T03:30:25.494Z,7.80
2022-12-20T03:32:54.898Z,7.90
2022-12-20T03:35:22.979Z,7.80
2022-12-20T03:37:51.407Z,7.90
2022-12-20T03:40:19.603Z,7.80
2022-12-20T03:42:47.655Z,7.80
2022-12-20T03:45:15.828Z,7.80
2022-12-20T03:47:43.996Z,7.80
2022-12-20T03:50:13.827Z,7.80
2022-12-20T03:52:41.923Z,7.90
2022-12-20T03:55:12.588Z,7.90
2022-12-20T03:57:41.692Z,7.80
2022-12-20T04:00:12.693Z,7.90
2022-12-20T04:02:41.078Z,7.90
2022-12-20T04:05:09.712Z,7.90
2022-12-20T04:07:39.154Z,7.90
2022-12-20T04:10:08.600Z,7.90
2022-12-20T04:12:36.659Z,7.90
2022-12-20T04:15:04.978Z,7.90
2022-12-20T04:17:33.065Z,7.90
2022-12-20T04:20:18.883Z,7.90
2022-12-20T04:22:48.693Z,7.90
2022-12-20T04:25:17.446Z,7.90
2022-12-20T04:27:45.512Z,7.90
2022-12-20T04:30:14.191Z,7.90
2022-12-20T04:32:42.307Z,7.90
2022-12-20T04:35:11.017Z,7.90
2022-12-20T04:37:39.067Z,7.90
2022-12-20T04:40:10.372Z,7.90
2022-12-20T04:42:38.437Z,7.90
2022-12-20T04:45:07.204Z,7.90
2022-12-20T04:47:35.278Z,7.90
2022-12-20T04:50:03.313Z,7.90
2022-12-20T04:52:48.758Z,7.90
2022-12-20T04:55:18.299Z,7.90
2022-12-20T04:57:51.444Z,7.90
2022-12-20T05:00:20.337Z,7.90
2022-12-20T05:02:48.481Z,7.90
2022-12-20T05:05:16.854Z,7.90
2022-12-20T05:07:44.929Z,7.90
2022-12-20T05:10:13.028Z,7.90
2022-12-20T05:12:42.463Z,7.90
2022-12-20T05:15:11.540Z,7.90
2022-12-20T05:17:39.657Z,7.90
2022-12-20T05:20:08.865Z,7.90
2022-12-20T05:22:50.777Z,7.90
2022-12-20T05:25:36.489Z,7.90
2022-12-20T05:28:06.351Z,7.90
2022-12-20T05:30:34.484Z,7.90
2022-12-20T05:33:02.546Z,7.90
2022-12-20T05:35:30.868Z,7.90
2022-12-20T05:37:59.027Z,7.90
2022-12-20T05:40:27.164Z,7.90
2022-12-20T05:42:55.991Z,7.90
2022-12-20T05:45:25.473Z,7.90
2022-12-20T05:47:53.529Z,7.90
2022-12-20T05:50:22.503Z,7.90
2022-12-20T05:52:50.535Z,7.90
2022-12-20T05:55:18.655Z,7.90
2022-12-20T05:57:46.779Z,7.90
2022-12-20T06:00:16.134Z,7.90
2022-12-20T06:02:45.781Z,7.90
2022-12-20T06:05:14.043Z,7.90
2022-12-20T06:07:42.103Z,7.90
2022-12-20T06:10:11.814Z,7.90
2022-12-20T06:12:39.868Z,7.90
2022-12-20T06:15:10.847Z,7.90
2022-12-20T06:17:38.963Z,8.00
2022-12-20T06:20:09.899Z,7.90
2022-12-20T06:22:38.716Z,8.00
2022-12-20T06:25:09.257Z,8.00
2022-12-20T06:27:37.509Z,8.00
2022-12-20T06:30:05.868Z,7.90
2022-12-20T06:32:34.228Z,8.00
2022-12-20T06:35:02.281Z,7.90
2022-12-20T06:37:32.189Z,8.00
2022-12-20T06:40:00.317Z,8.00
2022-12-20T06:42:28.390Z,8.00
2022-12-20T06:44:56.443Z,8.00
2022-12-20T06:47:24.661Z,8.00
2022-12-20T06:49:52.708Z,8.00
2022-12-20T06:52:20.814Z,8.00
2022-12-20T06:54:50.223Z,8.00
2022-12-20T06:57:18.311Z,8.00
2022-12-20T06:59:46.377Z,8.00
2022-12-20T07:02:14.707Z,8.00
2022-12-20T07:04:42.936Z,8.00
2022-12-20T07:07:10.992Z,8.00
2022-12-20T07:09:41.389Z,8.00
2022-12-20T07:12:10.919Z,8.00
2022-12-20T07:14:38.979Z,8.00
2022-12-20T07:17:07.598Z,8.00
2022-12-20T07:19:36.224Z,8.00
2022-12-20T07:22:05.515Z,8.00
2022-12-20T07:24:33.582Z,8.00
2022-12-20T07:27:01.666Z,8.00
2022-12-20T07:29:31.115Z,8.00
2022-12-20T07:31:59.296Z,8.00
2022-12-20T07:34:27.369Z,8.00
2022-12-20T07:36:55.419Z,8.00
2022-12-20T07:39:23.482Z,8.00
2022-12-20T07:41:54.288Z,8.00
2022-12-20T07:44:22.600Z,8.00
2022-12-20T07:46:52.111Z,8.00
2022-12-20T07:49:20.176Z,8.00
2022-12-20T07:51:49.836Z,8.00
2022-12-20T07:54:19.975Z,8.00
2022-12-20T07:56:49.460Z,8.00
2022-12-20T07:59:18.675Z,8.00
2022-12-20T08:01:53.295Z,8.00
2022-12-20T08:04:28.019Z,8.00
2022-12-20T08:06:57.664Z,8.00
2022-12-20T08:09:25.691Z,8.00
2022-12-20T08:11:54.388Z,8.00
2022-12-20T08:14:22.770Z,8.00
2022-12-20T08:16:52.272Z,8.00
2022-12-20T08:19:20.536Z,8.00
2022-12-20T08:21:48.581Z,8.00
2022-12-20T08:24:16.632Z,8.00
2022-12-20T08:26:44.803Z,8.00
2022-12-20T08:29:12.843Z,8.00
2022-12-20T08:31:50.065Z,8.00
2022-12-20T08:34:20.199Z,8.00
2022-12-20T08:36:48.217Z,8.00
2022-12-20T08:39:16.284Z,8.00
2022-12-20T08:41:44.342Z,8.00
2022-12-20T08:44:12.390Z,8.00
2022-12-20T08:46:40.504Z,8.00
2022-12-20T08:49:08.726Z,8.00
2022-12-20T08:51:38.253Z,8.00
2022-12-20T08:54:06.409Z,8.00
2022-12-20T08:56:34.491Z,8.00
2022-12-20T08:59:02.610Z,8.00
2022-12-20T09:01:33.651Z,8.10
2022-12-20T09:04:02.005Z,8.00
2022-12-20T09:06:30.661Z,8.10
2022-12-20T09:09:00.663Z,8.10
2022-12-20T09:11:28.845Z,8.10
2022-12-20T09:13:57.879Z,8.10
2022-12-20T09:16:27.276Z,8.10
2022-12-20T09:19:02.501Z,8.00
2022-12-20T09:21:33.025Z,8.10
2022-12-20T09:24:02.435Z,8.10
2022-12-20T09:26:30.719Z,8.10
2022-12-20T09:28:58.942Z,8.10
2022-12-20T09:31:27.410Z,8.10
2022-12-20T09:33:55.814Z,8.10
2022-12-20T09:36:24.240Z,8.10
2022-12-20T09:38:52.369Z,8.10
2022-12-20T09:41:30.602Z,8.10
2022-12-20T09:43:59.065Z,8.10
2022-12-20T09:46:27.204Z,8.10
2022-12-20T09:48:55.364Z,8.10
2022-12-20T09:51:41.164Z,8.10
2022-12-20T09:54:13.824Z,8.10
2022-12-20T09:56:45.170Z,8.10
2022-12-20T09:59:13.989Z,8.10
2022-12-20T10:01:44.494Z,8.10
2022-12-20T10:04:23.209Z,8.10
2022-12-20T10:06:59.748Z,8.10
2022-12-20T10:09:38.059Z,8.10
2022-12-20T10:12:12.937Z,8.10
2022-12-20T10:14:56.924Z,8.10
2022-12-20T10:17:37.847Z,8.10
2022-12-20T10:20:15.395Z,8.10
2022-12-20T10:22:45.425Z,8.10
2022-12-20T10:25:17.261Z,8.10
2022-12-20T10:27:47.308Z,8.10
2022-12-20T10:30:16.890Z,8.10
2022-12-20T10:32:45.920Z,8.10
2022-12-20T10:35:25.111Z,8.10
2022-12-20T10:38:14.033Z,8.10
2022-12-20T10:43:41.152Z,8.10
2022-12-20T10:46:09.738Z,8.10
2022-12-20T10:48:39.278Z,8.10
2022-12-20T10:51:16.850Z,8.10
2022-12-20T10:53:53.206Z,8.10
2022-12-20T10:56:22.726Z,8.10
2022-12-20T10:58:57.477Z,8.10
2022-12-20T11:01:28.116Z,8.20
2022-12-20T11:03:58.867Z,8.10
2022-12-20T11:06:29.040Z,8.20
2022-12-20T11:09:23.312Z,8.20
2022-12-20T11:12:06.023Z,8.20
2022-12-20T11:14:39.350Z,8.20
2022-12-20T11:17:26.476Z,8.20
2022-12-20T11:20:09.855Z,8.20
2022-12-20T11:22:44.373Z,8.10
2022-12-20T11:25:36.079Z,8.20
2022-12-20T11:28:17.500Z,8.20
2022-12-20T11:30:50.363Z,8.20
2022-12-20T11:33:42.556Z,8.20
2022-12-20T11:36:13.300Z,8.20
2022-12-20T11:38:42.731Z,8.20
2022-12-20T11:41:18.060Z,8.20
2022-12-20T11:44:23.906Z,8.20
2022-12-20T11:46:57.769Z,8.20
2022-12-20T11:49:47.069Z,8.20
2022-12-20T11:52:19.054Z,8.20
2022-12-20T11:55:02.624Z,8.20
2022-12-20T11:57:42.536Z,8.20
2022-12-20T12:00:22.760Z,8.20
2022-12-20T12:02:58.459Z,8.20
2022-12-20T12:05:29.626Z,8.20
2022-12-20T12:07:59.441Z,8.20
2022-12-20T12:10:28.473Z,8.20
2022-12-20T12:13:00.114Z,8.20
2022-12-20T12:15:31.839Z,8.20
2022-12-20T12:18:02.082Z,8.20
2022-12-20T12:20:34.497Z,8.20
2022-12-20T12:23:04.311Z,8.20
2022-12-20T12:25:32.425Z,8.20
2022-12-20T12:28:00.743Z,8.20
2022-12-20T12:30:28.814Z,8.20
2022-12-20T12:32:58.116Z,8.20
2022-12-20T12:35:48.472Z,8.20
2022-12-20T12:38:34.461Z,8.20
2022-12-20T12:41:24.105Z,8.20
2022-12-20T12:43:52.679Z,8.30
2022-12-20T12:46:23.803Z,8.20
2022-12-20T12:48:55.581Z,8.20
2022-12-20T12:51:28.402Z,8.20
2022-12-20T12:54:03.620Z,8.20
2022-12-20T12:56:44.646Z,8.20
2022-12-20T12:59:25.614Z,8.20
2022-12-20T13:01:55.431Z,8.20
2022-12-20T13:04:54.505Z,8.20
2022-12-20T13:07:32.045Z,8.20
2022-12-20T13:10:00.121Z,8.20
2022-12-20T13:12:59.837Z,8.30
2022-12-20T13:15:50.915Z,8.20
2022-12-20T13:18:26.445Z,8.30
2022-12-20T13:21:35.360Z,8.30
2022-12-20T13:24:46.622Z,8.30
2022-12-20T13:27:33.350Z,8.30
2022-12-20T13:30:22.192Z,8.30
2022-12-20T13:33:04.281Z,8.30
2022-12-20T13:35:34.896Z,8.30
2022-12-20T13:38:04.824Z,8.30
2022-12-20T13:40:37.659Z,8.30
2022-12-20T13:43:07.941Z,8.30
2022-12-20T13:45:40.000Z,8.30
2022-12-20T13:48:11.685Z,8.30
2022-12-20T13:50:40.696Z,8.30
2022-12-20T13:53:15.398Z,8.30
2022-12-20T13:55:45.324Z,8.30
2022-12-20T13:58:15.398Z,8.30
2022-12-20T14:00:43.457Z,8.30
2022-12-20T14:03:19.494Z,8.30
2022-12-20T14:05:47.681Z,8.30
2022-12-20T14:08:17.097Z,8.30
2022-12-20T14:10:46.530Z,8.30
2022-12-20T14:13:22.474Z,8.30
2022-12-20T14:15:50.648Z,8.30
2022-12-20T14:18:20.277Z,8.30
2022-12-20T14:20:49.448Z,8.30
2022-12-20T14:23:18.502Z,8.30
2022-12-20T14:25:48.895Z,8.30
2022-12-20T14:28:28.658Z,8.30
2022-12-20T14:30:57.189Z,8.30
2022-12-20T14:33:31.861Z,8.30
2022-12-20T14:36:07.751Z,8.30
2022-12-20T14:38:35.770Z,8.30
2022-12-20T14:41:05.240Z,8.30
2022-12-20T14:43:35.152Z,8.30
2022-12-20T14:46:20.989Z,8.30
2022-12-20T14:48:49.063Z,8.30
2022-12-20T14:51:21.636Z,8.30
2022-12-20T14:53:50.071Z,8.30
2022-12-20T14:56:22.636Z,8.30
2022-12-20T14:59:04.135Z,8.30
2022-12-20T15:01:35.858Z,8.30
2022-12-20T15:04:22.430Z,8.30
2022-12-20T15:06:52.598Z,8.30
2022-12-20T15:09:20.792Z,8.30
2022-12-20T15:11:51.647Z,8.30
2022-12-20T15:14:40.949Z,8.30
2022-12-20T15:17:11.774Z,8.30
2022-12-20T15:19:42.510Z,8.30
2022-12-20T15:22:12.824Z,8.40
2022-12-20T15:24:40.901Z,8.30
2022-12-20T15:27:13.574Z,8.30
2022-12-20T15:29:41.608Z,8.30
2022-12-20T15:32:15.766Z,8.40
2022-12-20T15:34:43.810Z,8.30
2022-12-20T15:37:17.401Z,8.30
2022-12-20T15:39:46.612Z,8.40
2022-12-20T15:42:16.905Z,8.40
2022-12-20T15:44:44.943Z,8.40
2022-12-20T15:47:13.890Z,8.30
2022-12-20T15:49:48.099Z,8.40
2022-12-20T15:52:19.720Z,8.40
2022-12-20T15:54:47.772Z,8.40
2022-12-20T15:57:17.221Z,8.40
2022-12-20T16:00:02.555Z,8.40
2022-12-20T16:02:31.504Z,8.40
2022-12-20T16:05:00.260Z,8.40
2022-12-20T16:07:31.191Z,8.40
2022-12-20T16:09:59.249Z,8.40
2022-12-20T16:12:30.750Z,8.40
2022-12-20T16:14:58.789Z,8.40
2022-12-20T16:17:26.850Z,8.40
2022-12-20T16:19:55.480Z,8.40
2022-12-20T16:22:24.322Z,8.40
2022-12-20T16:24:52.776Z,8.40
2022-12-20T16:27:21.684Z,8.40
2022-12-20T16:29:51.152Z,8.40
2022-12-20T16:32:19.908Z,8.40
2022-12-20T16:34:48.229Z,8.40
2022-12-20T16:37:16.240Z,8.40
2022-12-20T16:39:44.369Z,8.40
2022-12-20T16:42:14.762Z,8.40
2022-12-20T16:44:45.146Z,8.40
2022-12-20T16:47:15.454Z,8.40
2022-12-20T16:49:51.874Z,8.40
2022-12-20T16:52:22.685Z,8.40
2022-12-20T16:54:50.927Z,8.40
2022-12-20T16:57:22.342Z,8.40
2022-12-20T16:59:50.378Z,8.40
2022-12-20T17:02:24.136Z,8.40
2022-12-20T17:04:52.386Z,8.40
2022-12-20T17:07:20.422Z,8.40
2022-12-20T17:09:48.453Z,8.40
2022-12-20T17:12:16.949Z,8.40
2022-12-20T17:14:45.241Z,8.40
2022-12-20T17:17:13.353Z,8.40
2022-12-20T17:19:42.836Z,8.40
2022-12-20T17:22:24.718Z,8.40
2022-12-20T17:24:52.815Z,8.40
2022-12-20T17:27:20.935Z,8.40
2022-12-20T17:29:52.307Z,8.40
2022-12-20T17:32:21.848Z,8.40
2022-12-20T17:34:53.461Z,8.40
2022-12-20T17:37:21.967Z,8.40
2022-12-20T17:39:50.017Z,8.40
2022-12-20T17:42:18.046Z,8.40
2022-12-20T17:44:46.716Z,8.40
2022-12-20T17:47:14.744Z,8.40
2022-12-20T17:49:42.781Z,8.40
2022-12-20T17:52:14.747Z,8.40
2022-12-20T17:54:42.820Z,8.40
2022-12-20T17:57:14.244Z,8.40
2022-12-20T17:59:42.390Z,8.40
2022-12-20T18:02:19.781Z,8.40
2022-12-20T18:04:48.081Z,8.40
2022-12-20T18:07:17.614Z,8.40
2022-12-20T18:09:47.896Z,8.40
2022-12-20T18:12:15.944Z,8.40
2022-12-20T18:14:44.004Z,8.40
2022-12-20T18:17:12.114Z,8.40
2022-12-20T18:19:40.904Z,8.50
2022-12-20T18:22:08.949Z,8.50
2022-12-20T18:24:38.358Z,8.50
2022-12-20T18:27:06.379Z,8.50
2022-12-20T18:29:34.474Z,8.50
2022-12-20T18:32:02.562Z,8.50
2022-12-20T18:34:30.680Z,8.50
2022-12-20T18:36:59.011Z,8.50
2022-12-20T18:39:27.058Z,8.50
2022-12-20T18:41:56.477Z,8.50
2022-12-20T18:44:24.533Z,8.50
2022-12-20T18:46:52.569Z,8.50
2022-12-20T18:49:20.663Z,8.50
2022-12-20T18:51:48.697Z,8.50
2022-12-20T18:54:16.969Z,8.50
2022-12-20T18:56:44.973Z,8.50
2022-12-20T18:59:14.399Z,8.50
2022-12-20T19:01:43.048Z,8.50
2022-12-20T19:04:11.385Z,8.50
2022-12-20T19:06:39.416Z,8.50
2022-12-20T19:09:08.250Z,8.50
2022-12-20T19:11:36.327Z,8.50
2022-12-20T19:14:04.821Z,8.50
2022-12-20T19:16:34.441Z,8.50
2022-12-20T19:19:02.958Z,8.50
2022-12-20T19:21:31.580Z,8.50
2022-12-20T19:24:00.455Z,8.50
2022-12-20T19:26:29.828Z,8.50
2022-12-20T19:28:57.999Z,8.50
2022-12-20T19:31:27.388Z,8.50
2022-12-20T19:33:57.466Z,8.50
2022-12-20T19:36:26.260Z,8.50
2022-12-20T19:38:56.284Z,8.50
2022-12-20T19:41:25.331Z,8.50
2022-12-20T19:43:53.417Z,8.50
2022-12-20T19:46:28.036Z,8.50
2022-12-20T19:48:58.813Z,8.50
2022-12-20T19:51:27.073Z,8.50
2022-12-20T19:53:55.363Z,8.50
2022-12-20T19:56:24.234Z,8.50
2022-12-20T19:58:52.273Z,8.50
2022-12-20T20:01:21.351Z,8.50
2022-12-20T20:03:49.539Z,8.50
2022-12-20T20:06:18.995Z,8.50
2022-12-20T20:08:48.281Z,8.50
2022-12-20T20:11:16.390Z,8.50
2022-12-20T20:13:44.382Z,8.50
2022-12-20T20:16:15.436Z,8.50
2022-12-20T20:18:49.085Z,8.50
2022-12-20T20:21:21.498Z,8.50
2022-12-20T20:23:50.124Z,8.50
2022-12-20T20:26:18.982Z,8.50
2022-12-20T20:28:46.994Z,8.50
2022-12-20T20:31:15.882Z,8.50
2022-12-20T20:33:44.032Z,8.50
2022-12-20T20:36:13.442Z,8.50
2022-12-20T20:38:42.873Z,8.50
2022-12-20T20:41:10.989Z,8.50
2022-12-20T20:43:39.102Z,8.50
2022-12-20T20:46:08.119Z,8.50
2022-12-20T20:48:36.243Z,8.50
2022-12-20T20:51:04.428Z,8.50
2022-12-20T20:53:34.122Z,8.50
2022-12-20T20:56:03.864Z,8.50
2022-12-20T20:58:31.913Z,8.50
2022-12-20T21:01:00.445Z,8.50
2022-12-20T21:03:28.651Z,8.50
2022-12-20T21:08:44.716Z,8.50
2022-12-20T21:11:14.320Z,8.50
2022-12-20T21:13:42.488Z,8.50
2022-12-20T21:16:11.454Z,8.50
2022-12-20T21:18:39.525Z,8.50
2022-12-20T21:21:08.815Z,8.60
2022-12-20T21:23:36.829Z,8.50
2022-12-20T21:26:04.839Z,8.50
2022-12-20T21:28:34.190Z,8.60
2022-12-20T21:31:02.442Z,8.60
2022-12-20T21:33:30.533Z,8.60
2022-12-20T21:36:02.054Z,8.60
2022-12-20T21:38:30.185Z,8.60
2022-12-20T21:41:02.186Z,8.60
2022-12-20T21:43:30.253Z,8.60
2022-12-20T21:45:59.722Z,8.60
2022-12-20T21:48:28.500Z,8.60
2022-12-20T21:51:00.328Z,8.60
2022-12-20T21:53:28.388Z,8.60
2022-12-20T21:55:56.730Z,8.60
2022-12-20T21:58:24.846Z,8.60
2022-12-20T22:00:55.021Z,8.60
2022-12-20T22:03:25.056Z,8.60
2022-12-20T22:05:53.882Z,8.60
2022-12-20T22:08:22.125Z,8.60
2022-12-20T22:10:50.828Z,8.60
2022-12-20T22:13:18.916Z,8.60
2022-12-20T22:15:46.920Z,8.60
2022-12-20T22:18:14.998Z,8.60
2022-12-20T22:20:46.642Z,8.60
2022-12-20T22:23:14.714Z,8.60
2022-12-20T22:25:42.850Z,8.60
2022-12-20T22:28:11.090Z,8.60
2022-12-20T22:30:41.761Z,8.60
2022-12-20T22:33:09.918Z,8.60
2022-12-20T22:35:37.910Z,8.60
2022-12-20T22:38:07.505Z,8.60
2022-12-20T22:40:35.542Z,8.60
2022-12-20T22:43:04.015Z,8.60
2022-12-20T22:45:32.351Z,8.60
2022-12-20T22:48:00.386Z,8.60
2022-12-20T22:50:28.483Z,8.60
2022-12-20T22:52:56.465Z,8.60
2022-12-20T22:55:26.382Z,8.60
2022-12-20T22:57:54.789Z,8.60
2022-12-20T23:00:23.127Z,8.60
2022-12-20T23:02:51.444Z,8.60
2022-12-20T23:05:19.619Z,8.60
2022-12-20T23:07:47.617Z,8.60
2022-12-20T23:10:31.102Z,8.60
2022-12-20T23:13:18.087Z,8.60
2022-12-20T23:15:48.107Z,8.60
2022-12-20T23:18:16.105Z,8.60
2022-12-20T23:21:01.724Z,8.60
2022-12-20T23:23:34.301Z,8.60
2022-12-20T23:26:11.251Z,8.70
2022-12-20T23:28:40.666Z,8.60
2022-12-20T23:31:08.956Z,8.70
2022-12-20T23:33:36.974Z,8.60
2022-12-20T23:36:06.175Z,8.60
2022-12-20T23:38:34.545Z,8.60
2022-12-20T23:41:02.599Z,8.70
2022-12-20T23:43:30.701Z,8.60
2022-12-20T23:46:05.152Z,8.70
2022-12-20T23:48:34.448Z,8.60
2022-12-20T23:51:02.475Z,8.70
2022-12-20T23:53:30.470Z,8.70
2022-12-20T23:56:00.183Z,8.60
2022-12-20T23:58:28.235Z,8.70
