createdAt,value
2019-01-30T00:01:18.576Z,4.03
2019-01-30T00:03:47.102Z,4.10
2019-01-30T00:06:16.014Z,3.97
2019-01-30T00:08:45.090Z,3.73
2019-01-30T00:11:15.427Z,4.37
2019-01-30T00:13:43.903Z,3.73
2019-01-30T00:16:11.807Z,4.47
2019-01-30T00:18:39.746Z,4.10
2019-01-30T00:21:08.259Z,3.90
2019-01-30T00:23:37.399Z,4.20
2019-01-30T00:26:05.527Z,4.07
2019-01-30T00:28:33.923Z,3.97
2019-01-30T00:31:01.832Z,4.10
2019-01-30T00:33:29.956Z,4.37
2019-01-30T00:35:58.470Z,4.00
2019-01-30T00:38:26.541Z,4.10
2019-01-30T00:40:55.434Z,4.00
2019-01-30T00:43:23.789Z,4.20
2019-01-30T00:45:52.397Z,3.90
2019-01-30T00:48:21.170Z,3.87
2019-01-30T00:50:49.232Z,4.17
2019-01-30T00:53:17.265Z,3.70
2019-01-30T00:55:45.188Z,4.10
2019-01-30T00:58:13.862Z,4.10
2019-01-30T01:00:42.326Z,3.47
2019-01-30T01:03:10.320Z,4.17
2019-01-30T01:05:38.228Z,3.80
2019-01-30T01:08:06.495Z,3.77
2019-01-30T01:10:34.959Z,3.90
2019-01-30T01:13:03.425Z,4.03
2019-01-30T01:15:32.027Z,4.13
2019-01-30T01:18:00.188Z,4.17
2019-01-30T01:20:28.015Z,4.00
2019-01-30T01:22:55.943Z,3.73
2019-01-30T01:25:24.348Z,3.97
2019-01-30T01:27:52.646Z,3.57
2019-01-30T01:30:25.734Z,3.93
2019-01-30T01:32:53.969Z,4.03
2019-01-30T01:35:22.073Z,4.00
2019-01-30T01:37:50.965Z,4.10
2019-01-30T01:40:19.346Z,4.53
2019-01-30T01:42:47.517Z,4.63
2019-01-30T01:45:18.383Z,4.40
2019-01-30T01:47:47.115Z,4.80
2019-01-30T01:50:17.479Z,4.60
2019-01-30T01:52:45.641Z,4.60
2019-01-30T01:55:13.894Z,4.70
2019-01-30T01:57:42.363Z,4.73
2019-01-30T02:00:15.872Z,4.50
2019-01-30T02:02:44.132Z,4.63
2019-01-30T02:05:15.459Z,4.27
2019-01-30T02:07:43.724Z,4.77
2019-01-30T02:10:14.344Z,4.33
2019-01-30T02:12:43.047Z,4.60
2019-01-30T02:15:14.056Z,4.50
2019-01-30T02:17:41.943Z,5.20
2019-01-30T02:20:31.069Z,5.20
2019-01-30T02:22:59.293Z,4.83
2019-01-30T02:25:27.620Z,4.17
2019-01-30T02:27:55.673Z,4.83
2019-01-30T02:30:26.096Z,4.73
2019-01-30T02:32:54.399Z,4.80
2019-01-30T02:35:22.744Z,4.63
2019-01-30T02:37:51.332Z,4.40
2019-01-30T02:40:21.644Z,4.73
2019-01-30T02:42:49.942Z,4.60
2019-01-30T02:45:20.490Z,4.37
2019-01-30T02:47:50.146Z,4.53
2019-01-30T02:50:18.770Z,4.27
2019-01-30T02:52:47.338Z,4.17
2019-01-30T02:55:16.301Z,4.40
2019-01-30T02:57:44.768Z,4.83
2019-01-30T03:00:23.847Z,4.37
2019-01-30T03:02:52.068Z,4.07
2019-01-30T03:05:20.663Z,4.20
2019-01-30T03:07:49.155Z,4.10
2019-01-30T03:10:17.941Z,3.83
2019-01-30T03:12:46.433Z,4.30
2019-01-30T03:15:14.761Z,4.03
2019-01-30T03:17:43.404Z,4.10
2019-01-30T03:20:15.814Z,4.27
2019-01-30T03:22:43.904Z,4.00
2019-01-30T03:25:13.175Z,4.03
2019-01-30T03:27:41.622Z,4.40
2019-01-30T03:30:14.680Z,4.00
2019-01-30T03:32:42.584Z,4.27
2019-01-30T03:35:11.106Z,4.20
2019-01-30T03:37:39.358Z,4.20
2019-01-30T03:40:09.290Z,3.93
2019-01-30T03:42:37.595Z,4.40
2019-01-30T03:45:06.549Z,4.60
2019-01-30T03:47:35.188Z,4.70
2019-01-30T03:50:03.823Z,4.60
2019-01-30T03:52:32.151Z,4.83
2019-01-30T03:55:00.329Z,5.10
2019-01-30T03:57:29.058Z,4.47
2019-01-30T03:59:57.674Z,4.90
2019-01-30T04:02:25.461Z,4.67
2019-01-30T04:04:53.328Z,4.67
2019-01-30T04:07:21.514Z,4.97
2019-01-30T04:09:49.378Z,5.00
2019-01-30T04:12:17.437Z,4.90
2019-01-30T04:14:45.288Z,5.20
2019-01-30T04:17:13.820Z,4.90
2019-01-30T04:19:41.908Z,4.63
2019-01-30T04:22:09.849Z,4.53
2019-01-30T04:24:37.799Z,4.70
2019-01-30T04:27:06.387Z,5.10
2019-01-30T04:29:35.265Z,4.90
2019-01-30T04:32:03.563Z,4.93
2019-01-30T04:34:31.590Z,5.10
2019-01-30T04:36:59.777Z,5.20
2019-01-30T04:39:27.787Z,5.20
2019-01-30T04:41:55.910Z,5.30
2019-01-30T04:44:24.229Z,5.53
2019-01-30T04:46:53.155Z,5.23
2019-01-30T04:49:21.260Z,5.20
2019-01-30T04:51:49.442Z,5.33
2019-01-30T04:54:17.876Z,5.53
2019-01-30T04:56:45.935Z,5.37
2019-01-30T04:59:13.911Z,5.73
2019-01-30T05:01:49.452Z,5.00
2019-01-30T05:04:11.824Z,5.63
2019-01-30T05:06:39.738Z,5.33
2019-01-30T05:09:08.883Z,5.70
2019-01-30T05:11:36.981Z,4.97
2019-01-30T05:14:05.164Z,5.27
2019-01-30T05:16:33.408Z,5.17
2019-01-30T05:19:01.266Z,4.63
2019-01-30T05:21:29.770Z,4.30
2019-01-30T05:23:57.692Z,4.93
2019-01-30T05:26:25.886Z,4.23
2019-01-30T05:28:53.698Z,4.43
2019-01-30T05:31:22.055Z,5.00
2019-01-30T05:33:50.390Z,4.93
2019-01-30T05:36:18.435Z,5.60
2019-01-30T05:38:46.691Z,4.83
2019-01-30T05:41:14.963Z,5.23
2019-01-30T05:43:43.387Z,4.70
2019-01-30T05:46:11.534Z,5.03
2019-01-30T05:48:39.711Z,4.70
2019-01-30T05:51:07.674Z,5.37
2019-01-30T05:53:37.157Z,5.10
2019-01-30T05:56:20.603Z,5.20
2019-01-30T05:58:48.564Z,4.97
2019-01-30T06:01:16.644Z,4.90
2019-01-30T06:03:44.894Z,5.17
2019-01-30T06:06:12.645Z,5.50
2019-01-30T06:08:40.580Z,5.00
2019-01-30T06:11:09.043Z,5.30
2019-01-30T06:13:37.625Z,4.90
2019-01-30T06:16:06.167Z,5.20
2019-01-30T06:18:34.298Z,5.07
2019-01-30T06:21:02.350Z,4.97
2019-01-30T06:23:30.313Z,4.57
2019-01-30T06:25:58.359Z,5.17
2019-01-30T06:28:29.299Z,4.70
2019-01-30T06:30:56.080Z,4.10
2019-01-30T06:33:24.325Z,4.50
2019-01-30T06:35:52.807Z,4.40
2019-01-30T06:38:20.920Z,4.37
2019-01-30T06:40:49.452Z,4.83
2019-01-30T06:43:17.534Z,4.27
2019-01-30T06:45:45.753Z,4.67
2019-01-30T06:48:14.055Z,4.60
2019-01-30T06:50:42.638Z,4.30
2019-01-30T06:53:10.507Z,3.97
2019-01-30T06:55:38.596Z,4.70
2019-01-30T06:58:06.835Z,4.80
2019-01-30T07:00:34.788Z,4.70
2019-01-30T07:03:02.907Z,5.77
2019-01-30T07:05:30.767Z,5.37
2019-01-30T07:07:59.440Z,5.00
2019-01-30T07:10:28.547Z,5.13
2019-01-30T07:12:56.383Z,4.87
2019-01-30T07:15:25.056Z,5.20
2019-01-30T07:17:53.946Z,5.13
2019-01-30T07:20:22.533Z,4.87
2019-01-30T07:22:50.530Z,4.47
2019-01-30T07:25:24.098Z,4.70
2019-01-30T07:27:53.577Z,4.70
2019-01-30T07:30:28.449Z,4.40
2019-01-30T07:32:56.733Z,4.67
2019-01-30T07:35:24.875Z,4.63
2019-01-30T07:37:52.872Z,4.70
2019-01-30T07:40:21.646Z,4.73
2019-01-30T07:42:50.003Z,4.70
2019-01-30T07:45:19.929Z,4.30
2019-01-30T07:47:48.091Z,4.57
2019-01-30T07:50:16.136Z,4.30
2019-01-30T07:52:45.169Z,4.60
2019-01-30T07:55:15.549Z,4.33
2019-01-30T07:57:44.015Z,3.90
2019-01-30T08:00:24.238Z,4.27
2019-01-30T08:02:53.627Z,3.90
2019-01-30T08:05:22.696Z,3.33
2019-01-30T08:07:51.900Z,3.57
2019-01-30T08:10:20.105Z,3.37
2019-01-30T08:12:48.882Z,3.20
2019-01-30T08:15:17.638Z,3.20
2019-01-30T08:17:46.329Z,3.13
2019-01-30T08:20:17.257Z,2.80
2019-01-30T08:22:46.598Z,3.33
2019-01-30T08:25:16.889Z,2.90
2019-01-30T08:27:45.467Z,3.00
2019-01-30T08:30:22.569Z,3.10
2019-01-30T08:32:51.404Z,3.40
2019-01-30T08:35:20.099Z,3.73
2019-01-30T08:37:47.908Z,3.23
2019-01-30T08:40:16.150Z,3.10
2019-01-30T08:42:44.734Z,3.50
2019-01-30T08:45:17.653Z,3.37
2019-01-30T08:47:45.760Z,2.83
2019-01-30T08:50:14.694Z,3.33
2019-01-30T08:52:43.973Z,3.73
2019-01-30T08:55:12.702Z,3.63
2019-01-30T08:57:40.614Z,3.90
2019-01-30T09:00:13.272Z,4.40
2019-01-30T09:02:41.408Z,3.87
2019-01-30T09:05:09.645Z,4.10
2019-01-30T09:07:44.000Z,5.10
2019-01-30T09:10:11.176Z,4.13
2019-01-30T09:12:39.852Z,4.30
2019-01-30T09:15:10.439Z,4.70
2019-01-30T09:17:39.000Z,4.07
2019-01-30T09:20:11.939Z,3.90
2019-01-30T09:22:39.875Z,3.30
2019-01-30T09:25:10.034Z,3.33
2019-01-30T09:27:38.940Z,2.90
2019-01-30T09:30:19.085Z,2.93
2019-01-30T09:32:47.710Z,2.80
2019-01-30T09:35:15.992Z,2.67
2019-01-30T09:37:44.647Z,2.70
2019-01-30T09:40:13.964Z,3.20
2019-01-30T09:42:42.330Z,3.10
2019-01-30T09:45:13.686Z,3.00
2019-01-30T09:47:42.179Z,2.63
2019-01-30T09:50:15.239Z,3.20
2019-01-30T09:52:43.270Z,2.50
2019-01-30T09:55:12.522Z,2.30
2019-01-30T09:57:40.727Z,2.30
2019-01-30T10:00:15.394Z,2.73
2019-01-30T10:02:43.662Z,2.60
2019-01-30T10:05:12.621Z,1.90
2019-01-30T10:07:41.416Z,2.20
2019-01-30T10:10:17.517Z,2.37
2019-01-30T10:12:45.847Z,2.00
2019-01-30T10:15:18.045Z,2.33
2019-01-30T10:17:46.790Z,2.30
2019-01-30T10:20:18.136Z,2.00
2019-01-30T10:22:46.292Z,1.83
2019-01-30T10:25:14.802Z,1.93
2019-01-30T10:27:42.728Z,1.40
2019-01-30T10:30:15.410Z,1.30
2019-01-30T10:32:43.578Z,1.13
2019-01-30T10:35:12.159Z,1.37
2019-01-30T10:37:40.834Z,1.00
2019-01-30T10:40:13.054Z,1.00
2019-01-30T10:42:41.103Z,1.40
2019-01-30T10:45:09.958Z,1.13
2019-01-30T10:47:37.800Z,0.90
2019-01-30T10:50:07.662Z,1.20
2019-01-30T10:52:36.024Z,0.93
2019-01-30T10:55:06.551Z,0.80
2019-01-30T10:57:34.882Z,0.50
2019-01-30T11:00:07.300Z,1.10
2019-01-30T11:02:35.215Z,1.00
2019-01-30T11:05:04.879Z,0.90
2019-01-30T11:07:33.179Z,0.83
2019-01-30T11:10:01.406Z,0.87
2019-01-30T11:12:29.243Z,1.00
2019-01-30T11:14:57.707Z,0.77
2019-01-30T11:17:26.329Z,0.70
2019-01-30T11:19:54.502Z,0.77
2019-01-30T11:22:22.488Z,0.60
2019-01-30T11:24:51.276Z,0.90
2019-01-30T11:27:19.475Z,0.70
2019-01-30T11:29:47.711Z,0.70
2019-01-30T11:32:16.040Z,0.50
2019-01-30T11:34:44.664Z,0.50
2019-01-30T11:37:12.956Z,0.47
2019-01-30T11:39:41.136Z,0.40
2019-01-30T11:42:09.990Z,0.47
2019-01-30T11:44:38.565Z,0.37
2019-01-30T11:47:06.641Z,0.43
2019-01-30T11:49:34.714Z,0.33
2019-01-30T11:52:02.618Z,0.50
2019-01-30T11:54:38.638Z,0.40
2019-01-30T11:57:01.997Z,0.20
2019-01-30T11:59:30.800Z,0.20
2019-01-30T12:01:59.054Z,0.20
2019-01-30T12:04:27.223Z,0.30
2019-01-30T12:06:55.054Z,0.10
2019-01-30T12:09:23.366Z,0.33
2019-01-30T12:11:51.560Z,0.30
2019-01-30T12:14:19.909Z,0.20
2019-01-30T12:16:48.078Z,0.20
2019-01-30T12:19:16.535Z,0.20
2019-01-30T12:21:45.149Z,0.50
2019-01-30T12:24:13.106Z,0.33
2019-01-30T12:26:41.487Z,0.37
2019-01-30T12:29:09.584Z,0.40
2019-01-30T12:31:37.710Z,0.43
2019-01-30T12:34:06.204Z,0.50
2019-01-30T12:36:34.025Z,0.50
2019-01-30T12:39:05.467Z,0.33
2019-01-30T12:41:35.759Z,0.50
2019-01-30T12:44:05.449Z,0.30
2019-01-30T12:46:34.233Z,0.43
2019-01-30T12:49:02.406Z,0.57
2019-01-30T12:51:30.785Z,0.47
2019-01-30T12:53:59.072Z,0.40
2019-01-30T12:56:27.952Z,0.60
2019-01-30T12:58:56.325Z,0.50
2019-01-30T13:01:24.217Z,0.47
2019-01-30T13:03:52.354Z,0.60
2019-01-30T13:06:20.470Z,0.40
2019-01-30T13:08:48.432Z,0.40
2019-01-30T13:11:17.141Z,0.50
2019-01-30T13:13:45.088Z,0.50
2019-01-30T13:16:13.125Z,0.50
2019-01-30T13:18:41.409Z,0.30
2019-01-30T13:21:10.038Z,0.30
2019-01-30T13:23:38.170Z,0.20
2019-01-30T13:26:06.477Z,0.30
2019-01-30T13:28:35.291Z,0.30
2019-01-30T13:31:03.734Z,0.23
2019-01-30T13:33:31.753Z,0.43
2019-01-30T13:36:00.702Z,0.40
2019-01-30T13:38:29.083Z,0.33
2019-01-30T13:40:56.953Z,0.47
2019-01-30T13:43:24.802Z,0.40
2019-01-30T13:45:52.995Z,0.20
2019-01-30T13:48:21.599Z,0.20
2019-01-30T13:50:49.868Z,0.47
2019-01-30T13:53:18.039Z,0.37
2019-01-30T13:55:46.610Z,0.30
2019-01-30T13:58:17.950Z,0.50
2019-01-30T14:00:52.269Z,0.50
2019-01-30T14:03:20.837Z,0.30
2019-01-30T14:05:49.476Z,0.53
2019-01-30T14:08:17.755Z,0.43
2019-01-30T14:10:45.619Z,0.70
2019-01-30T14:13:14.191Z,0.60
2019-01-30T14:15:42.476Z,0.60
2019-01-30T14:18:10.308Z,0.47
2019-01-30T14:20:38.314Z,0.30
2019-01-30T14:23:07.575Z,0.20
2019-01-30T14:25:36.048Z,0.40
2019-01-30T14:28:04.458Z,0.50
2019-01-30T14:30:36.075Z,0.40
2019-01-30T14:33:04.806Z,0.50
2019-01-30T14:35:37.454Z,0.33
2019-01-30T14:38:05.498Z,0.50
2019-01-30T14:40:33.584Z,0.60
2019-01-30T14:43:02.017Z,0.60
2019-01-30T14:45:30.263Z,0.70
2019-01-30T14:47:59.252Z,0.60
2019-01-30T14:50:27.434Z,0.70
2019-01-30T14:52:56.302Z,0.70
2019-01-30T14:55:36.129Z,0.60
2019-01-30T14:58:10.263Z,0.53
2019-01-30T15:00:39.407Z,0.20
2019-01-30T15:03:08.067Z,0.47
2019-01-30T15:05:36.534Z,0.70
2019-01-30T15:08:04.956Z,0.57
2019-01-30T15:10:33.241Z,0.40
2019-01-30T15:13:02.570Z,0.60
2019-01-30T15:15:32.006Z,0.50
2019-01-30T15:18:00.645Z,0.60
2019-01-30T15:20:31.013Z,0.50
2019-01-30T15:23:00.734Z,0.70
2019-01-30T15:25:30.131Z,0.90
2019-01-30T15:27:59.392Z,0.70
2019-01-30T15:30:33.802Z,0.80
2019-01-30T15:33:03.119Z,0.80
2019-01-30T15:35:33.823Z,0.70
2019-01-30T15:38:04.384Z,1.00
2019-01-30T15:40:33.496Z,0.80
2019-01-30T15:43:01.586Z,1.03
2019-01-30T15:45:31.234Z,0.90
2019-01-30T15:48:00.630Z,1.10
2019-01-30T15:50:31.347Z,0.60
2019-01-30T15:53:03.907Z,0.80
2019-01-30T15:55:32.510Z,0.90
2019-01-30T15:58:07.541Z,0.80
2019-01-30T16:01:11.126Z,0.77
2019-01-30T16:03:40.226Z,0.60
2019-01-30T16:06:08.666Z,0.70
2019-01-30T16:08:37.935Z,0.80
2019-01-30T16:11:08.727Z,1.30
2019-01-30T16:13:36.844Z,0.87
2019-01-30T16:16:07.101Z,0.50
2019-01-30T16:18:37.508Z,0.70
2019-01-30T16:21:05.546Z,0.70
2019-01-30T16:23:34.923Z,0.70
2019-01-30T16:26:07.027Z,0.80
2019-01-30T16:28:36.383Z,0.73
2019-01-30T16:31:05.906Z,1.27
2019-01-30T16:33:35.294Z,1.10
2019-01-30T16:36:03.968Z,0.93
2019-01-30T16:38:33.892Z,0.90
2019-01-30T16:41:02.249Z,0.80
2019-01-30T16:43:32.441Z,0.97
2019-01-30T16:46:02.038Z,0.90
2019-01-30T16:48:30.992Z,0.90
2019-01-30T16:51:00.666Z,0.70
2019-01-30T16:53:31.325Z,1.00
2019-01-30T16:56:03.734Z,0.87
2019-01-30T16:58:32.954Z,0.60
2019-01-30T17:01:03.874Z,1.27
2019-01-30T17:03:33.459Z,1.13
2019-01-30T17:06:07.549Z,1.07
2019-01-30T17:08:33.943Z,1.10
2019-01-30T17:11:03.734Z,1.07
2019-01-30T17:13:34.431Z,1.20
2019-01-30T17:16:03.673Z,2.17
2019-01-30T17:18:34.776Z,1.23
2019-01-30T17:21:04.204Z,1.20
2019-01-30T17:23:34.464Z,1.73
2019-01-30T17:26:05.548Z,1.20
2019-01-30T17:28:34.809Z,1.30
2019-01-30T17:31:27.837Z,1.10
2019-01-30T17:33:59.279Z,1.43
2019-01-30T17:36:28.600Z,1.10
2019-01-30T17:38:58.452Z,1.23
2019-01-30T17:41:29.429Z,0.80
2019-01-30T17:43:59.678Z,0.80
2019-01-30T17:46:31.287Z,0.90
2019-01-30T17:49:00.576Z,0.90
2019-01-30T17:51:31.323Z,0.90
2019-01-30T17:54:01.940Z,0.77
2019-01-30T17:56:33.179Z,1.00
2019-01-30T17:59:04.260Z,1.30
2019-01-30T18:01:35.157Z,0.90
2019-01-30T18:04:06.624Z,1.43
2019-01-30T18:06:38.065Z,1.30
2019-01-30T18:09:10.889Z,0.90
2019-01-30T18:11:40.960Z,2.00
2019-01-30T18:14:11.301Z,1.13
2019-01-30T18:16:42.347Z,1.40
2019-01-30T18:19:15.465Z,1.20
2019-01-30T18:21:48.544Z,1.90
2019-01-30T18:24:19.354Z,2.00
2019-01-30T18:26:55.543Z,2.00
2019-01-30T18:29:27.922Z,2.10
2019-01-30T18:31:59.546Z,1.30
2019-01-30T18:34:45.061Z,1.40
2019-01-30T18:37:17.610Z,1.80
2019-01-30T18:39:55.533Z,2.23
2019-01-30T18:42:30.597Z,2.60
2019-01-30T18:45:02.819Z,3.13
2019-01-30T18:47:34.675Z,2.07
2019-01-30T18:50:07.777Z,1.67
2019-01-30T18:52:39.539Z,4.63
2019-01-30T18:55:10.268Z,5.57
2019-01-30T18:57:40.851Z,1.10
2019-01-30T19:00:23.645Z,5.87
2019-01-30T19:02:56.518Z,1.20
2019-01-30T19:05:30.271Z,1.40
2019-01-30T19:08:04.772Z,3.30
2019-01-30T19:10:37.914Z,2.37
2019-01-30T19:13:09.469Z,8.10
2019-01-30T19:15:40.053Z,3.70
2019-01-30T19:18:13.992Z,3.90
2019-01-30T19:20:48.258Z,2.40
2019-01-30T19:23:20.893Z,1.80
2019-01-30T19:25:53.166Z,3.17
2019-01-30T19:28:26.268Z,5.40
2019-01-30T19:31:01.902Z,5.50
2019-01-30T19:33:37.602Z,3.97
2019-01-30T19:36:10.134Z,3.00
2019-01-30T19:38:44.169Z,2.63
2019-01-30T19:41:19.080Z,2.27
2019-01-30T19:43:56.554Z,1.97
2019-01-30T19:46:31.499Z,4.00
2019-01-30T19:49:04.111Z,5.70
2019-01-30T19:51:36.734Z,2.03
2019-01-30T19:54:10.527Z,1.73
2019-01-30T19:56:43.167Z,1.90
2019-01-30T19:59:18.937Z,1.40
2019-01-30T20:02:05.194Z,3.73
2019-01-30T20:04:38.323Z,2.00
2019-01-30T20:07:14.803Z,1.97
2019-01-30T20:09:49.011Z,1.30
2019-01-30T20:12:21.710Z,2.00
2019-01-30T20:14:54.766Z,1.90
2019-01-30T20:17:27.260Z,1.53
2019-01-30T20:20:00.991Z,1.70
2019-01-30T20:22:34.957Z,1.50
2019-01-30T20:25:08.318Z,1.97
2019-01-30T20:27:42.263Z,8.17
2019-01-30T20:30:27.497Z,13.73
2019-01-30T20:33:01.493Z,4.80
2019-01-30T20:35:40.457Z,14.87
2019-01-30T20:38:15.260Z,6.17
2019-01-30T20:40:51.262Z,4.70
2019-01-30T20:43:29.759Z,3.27
2019-01-30T20:46:03.763Z,10.90
2019-01-30T20:48:45.539Z,9.87
2019-01-30T20:51:12.835Z,6.43
2019-01-30T20:53:47.929Z,3.10
2019-01-30T20:56:23.138Z,3.87
2019-01-30T20:58:55.443Z,2.87
2019-01-30T21:01:34.162Z,3.97
2019-01-30T21:04:06.447Z,3.07
2019-01-30T21:06:39.676Z,6.07
2019-01-30T21:09:12.207Z,6.80
2019-01-30T21:11:44.178Z,6.43
2019-01-30T21:14:18.207Z,8.60
2019-01-30T21:16:50.159Z,2.87
2019-01-30T21:19:23.228Z,2.00
2019-01-30T21:21:55.472Z,6.77
2019-01-30T21:24:28.885Z,2.30
2019-01-30T21:27:00.565Z,3.73
2019-01-30T21:29:32.749Z,4.43
2019-01-30T21:32:03.131Z,3.20
2019-01-30T21:34:32.881Z,2.70
2019-01-30T21:37:03.270Z,3.10
2019-01-30T21:39:33.863Z,1.60
2019-01-30T21:42:04.360Z,3.70
2019-01-30T21:44:37.166Z,3.17
2019-01-30T21:47:08.272Z,4.10
2019-01-30T21:49:40.327Z,1.63
2019-01-30T21:52:10.581Z,1.63
2019-01-30T21:54:41.864Z,2.10
2019-01-30T21:57:11.755Z,2.33
2019-01-30T21:59:41.641Z,3.10
2019-01-30T22:02:11.546Z,4.47
2019-01-30T22:04:42.000Z,3.93
2019-01-30T22:07:12.206Z,2.00
2019-01-30T22:09:41.839Z,2.73
2019-01-30T22:12:13.067Z,2.53
2019-01-30T22:14:41.348Z,2.80
2019-01-30T22:17:10.200Z,3.40
2019-01-30T22:19:38.790Z,2.20
2019-01-30T22:22:07.333Z,1.30
2019-01-30T22:24:36.211Z,2.00
2019-01-30T22:27:04.801Z,2.07
2019-01-30T22:29:34.096Z,1.57
2019-01-30T22:32:03.082Z,1.70
2019-01-30T22:34:31.974Z,1.67
2019-01-30T22:37:01.367Z,1.80
2019-01-30T22:39:29.767Z,2.00
2019-01-30T22:41:58.236Z,2.00
2019-01-30T22:44:26.299Z,1.60
2019-01-30T22:46:54.775Z,1.60
2019-01-30T22:49:23.465Z,1.47
2019-01-30T22:51:52.241Z,1.30
2019-01-30T22:54:20.387Z,1.60
2019-01-30T22:56:48.421Z,1.50
2019-01-30T22:59:16.962Z,1.60
2019-01-30T23:01:49.098Z,1.40
2019-01-30T23:04:44.966Z,1.80
2019-01-30T23:07:46.665Z,1.80
2019-01-30T23:11:05.370Z,1.50
2019-01-30T23:13:53.260Z,1.60
2019-01-30T23:17:21.573Z,1.87
2019-01-30T23:20:34.461Z,1.60
2019-01-30T23:24:08.678Z,1.27
2019-01-30T23:27:07.379Z,1.60
2019-01-30T23:30:42.917Z,1.70
2019-01-30T23:33:46.943Z,1.53
2019-01-30T23:36:59.369Z,1.90
2019-01-30T23:40:19.417Z,1.70
2019-01-30T23:43:46.593Z,1.80
2019-01-30T23:46:38.437Z,1.90
2019-01-30T23:49:50.881Z,1.63
2019-01-30T23:52:56.217Z,1.40
2019-01-30T23:56:12.391Z,1.80
2019-01-30T23:59:21.013Z,1.77
