createdAt,value
2018-08-12T00:09:37.632Z,33.89
2018-08-12T00:19:40.730Z,33.50
2018-08-12T00:29:43.988Z,33.46
2018-08-12T00:39:47.317Z,33.61
2018-08-12T00:49:50.393Z,34.26
2018-08-12T00:59:54.478Z,33.64
2018-08-12T01:09:57.718Z,34.02
2018-08-12T01:20:00.856Z,33.75
2018-08-12T01:30:05.086Z,33.77
2018-08-12T01:40:10.499Z,33.77
2018-08-12T01:50:16.062Z,34.43
2018-08-12T02:00:20.397Z,33.70
2018-08-12T02:10:23.458Z,34.51
2018-08-12T02:20:27.118Z,33.90
2018-08-12T02:30:30.262Z,33.47
2018-08-12T02:40:33.309Z,34.42
2018-08-12T02:50:37.127Z,34.11
2018-08-12T03:00:40.921Z,33.38
2018-08-12T03:10:43.942Z,34.00
2018-08-12T03:20:47.967Z,34.63
2018-08-12T03:30:51.765Z,34.72
2018-08-12T03:40:55.194Z,33.88
2018-08-12T03:50:59.265Z,33.68
2018-08-12T04:01:02.342Z,34.55
2018-08-12T04:11:06.381Z,34.42
2018-08-12T04:21:09.705Z,33.85
2018-08-12T04:31:12.867Z,33.50
2018-08-12T04:41:15.897Z,33.74
2018-08-12T04:51:19.076Z,34.24
2018-08-12T05:01:22.190Z,33.94
2018-08-12T05:11:25.309Z,34.24
2018-08-12T05:21:28.446Z,33.58
2018-08-12T05:31:31.745Z,33.42
2018-08-12T05:41:34.778Z,33.40
2018-08-12T05:51:37.857Z,33.38
2018-08-12T06:01:41.347Z,34.29
2018-08-12T06:11:44.670Z,33.46
2018-08-12T06:21:47.666Z,33.08
2018-08-12T06:31:51.159Z,34.00
2018-08-12T06:41:54.697Z,33.99
2018-08-12T06:51:57.826Z,34.49
2018-08-12T07:02:00.882Z,33.20
2018-08-12T07:12:04.954Z,33.56
2018-08-12T07:22:08.001Z,31.50
2018-08-12T07:32:11.204Z,32.88
2018-08-12T07:42:17.186Z,30.92
2018-08-12T07:52:20.555Z,29.46
2018-08-12T08:02:23.840Z,30.03
2018-08-12T08:12:27.070Z,30.29
2018-08-12T08:22:30.109Z,31.66
2018-08-12T08:32:33.225Z,31.32
2018-08-12T08:42:36.481Z,30.52
2018-08-12T08:52:39.903Z,28.62
2018-08-12T09:02:44.475Z,30.92
2018-08-12T09:12:47.585Z,30.88
2018-08-12T09:33:08.045Z,29.59
2018-08-12T09:43:11.218Z,28.78
2018-08-12T09:53:14.338Z,28.63
2018-08-12T10:03:18.310Z,28.27
2018-08-12T10:13:21.413Z,27.23
2018-08-12T10:23:24.425Z,27.32
2018-08-12T10:33:27.490Z,27.54
2018-08-12T10:43:30.493Z,27.96
2018-08-12T10:53:33.485Z,27.68
2018-08-12T11:03:36.492Z,27.06
2018-08-12T11:13:39.452Z,27.71
2018-08-12T11:23:42.594Z,27.79
2018-08-12T11:33:45.777Z,25.14
2018-08-12T11:43:48.939Z,28.05
2018-08-12T11:53:52.029Z,27.42
2018-08-12T12:03:55.148Z,27.00
2018-08-12T12:13:58.303Z,28.61
2018-08-12T12:24:01.493Z,25.16
2018-08-12T12:34:04.594Z,28.55
2018-08-12T12:44:07.921Z,26.98
2018-08-12T12:54:11.055Z,26.96
2018-08-12T13:04:14.196Z,25.30
2018-08-12T13:14:17.345Z,26.93
2018-08-12T13:24:20.561Z,28.38
2018-08-12T13:34:23.614Z,29.64
2018-08-12T13:44:26.758Z,28.85
2018-08-12T13:54:29.906Z,28.97
2018-08-12T14:04:33.014Z,30.07
2018-08-12T14:14:36.159Z,28.30
2018-08-12T14:24:39.146Z,28.90
2018-08-12T14:34:42.254Z,25.72
2018-08-12T14:44:45.825Z,29.85
2018-08-12T14:54:48.826Z,27.99
2018-08-12T15:04:51.925Z,29.62
2018-08-12T15:14:55.085Z,28.60
2018-08-12T15:24:58.202Z,30.01
2018-08-12T15:35:01.286Z,29.42
2018-08-12T15:45:06.588Z,28.49
2018-08-12T15:55:09.987Z,29.46
2018-08-12T16:05:13.097Z,28.66
2018-08-12T16:15:16.321Z,30.19
2018-08-12T16:25:20.846Z,32.76
2018-08-12T16:35:24.094Z,32.46
2018-08-12T16:45:27.147Z,31.87
2018-08-12T16:55:30.449Z,30.49
2018-08-12T17:05:33.484Z,30.77
2018-08-12T17:15:36.603Z,33.10
2018-08-12T17:25:39.925Z,34.37
2018-08-12T17:35:42.902Z,32.66
2018-08-12T17:45:46.153Z,30.72
2018-08-12T17:55:49.206Z,29.43
2018-08-12T18:05:52.455Z,30.47
2018-08-12T18:15:56.090Z,30.11
2018-08-12T18:25:59.993Z,30.36
2018-08-12T18:36:03.216Z,30.67
2018-08-12T18:46:06.398Z,30.18
2018-08-12T18:56:09.502Z,30.96
2018-08-12T19:06:13.850Z,31.61
2018-08-12T19:16:17.870Z,30.77
2018-08-12T19:26:21.017Z,31.73
2018-08-12T19:36:24.435Z,32.18
2018-08-12T19:46:27.977Z,32.12
2018-08-12T19:56:31.021Z,32.31
2018-08-12T20:06:34.293Z,31.74
2018-08-12T20:27:29.308Z,32.57
2018-08-12T20:37:32.939Z,34.02
2018-08-12T20:47:37.158Z,32.80
2018-08-12T20:57:41.752Z,33.95
2018-08-12T21:07:44.796Z,33.41
2018-08-12T21:17:47.866Z,33.24
2018-08-12T21:27:51.033Z,34.33
2018-08-12T21:37:54.324Z,33.84
2018-08-12T21:47:57.859Z,34.44
2018-08-12T21:58:00.866Z,34.22
2018-08-12T22:08:07.944Z,34.52
2018-08-12T22:18:11.413Z,34.57
2018-08-12T22:28:14.639Z,34.97
2018-08-12T22:38:17.712Z,34.42
2018-08-12T22:48:21.946Z,35.05
2018-08-12T22:58:25.061Z,34.93
2018-08-12T23:08:28.457Z,34.58
2018-08-12T23:18:31.541Z,35.22
2018-08-12T23:28:34.722Z,35.04
2018-08-12T23:38:38.056Z,34.31
2018-08-12T23:48:41.281Z,34.31
2018-08-12T23:58:44.302Z,34.27
