createdAt,value
2023-03-03T00:00:23.358Z,1022.49
2023-03-03T00:01:27.659Z,1022.46
2023-03-03T00:02:31.786Z,1022.43
2023-03-03T00:03:36.039Z,1022.42
2023-03-03T00:04:54.164Z,1022.44
2023-03-03T00:05:57.197Z,1022.42
2023-03-03T00:07:01.285Z,1022.41
2023-03-03T00:08:05.524Z,1022.39
2023-03-03T00:09:09.658Z,1022.40
2023-03-03T00:10:13.808Z,1022.43
2023-03-03T00:11:18.058Z,1022.41
2023-03-03T00:12:22.241Z,1022.42
2023-03-03T00:13:26.514Z,1022.43
2023-03-03T00:14:30.647Z,1022.43
2023-03-03T00:15:34.843Z,1022.45
2023-03-03T00:16:39.014Z,1022.44
2023-03-03T00:17:43.200Z,1022.45
2023-03-03T00:18:47.429Z,1022.46
2023-03-03T00:19:51.576Z,1022.47
2023-03-03T00:20:55.928Z,1022.49
2023-03-03T00:21:59.981Z,1022.50
2023-03-03T00:23:04.254Z,1022.52
2023-03-03T00:24:08.442Z,1022.54
2023-03-03T00:25:12.546Z,1022.51
2023-03-03T00:26:16.846Z,1022.51
2023-03-03T00:27:21.004Z,1022.49
2023-03-03T00:28:25.289Z,1022.45
2023-03-03T00:29:29.520Z,1022.46
2023-03-03T00:30:33.607Z,1022.45
2023-03-03T00:31:37.933Z,1022.45
2023-03-03T00:32:41.997Z,1022.48
2023-03-03T00:33:46.254Z,1022.50
2023-03-03T00:34:50.452Z,1022.49
2023-03-03T00:35:54.785Z,1022.49
2023-03-03T00:36:58.768Z,1022.49
2023-03-03T00:38:03.075Z,1022.51
2023-03-03T00:39:07.393Z,1022.49
2023-03-03T00:40:11.465Z,1022.48
2023-03-03T00:41:15.704Z,1022.46
2023-03-03T00:42:19.990Z,1022.47
2023-03-03T00:43:24.122Z,1022.44
2023-03-03T00:44:28.283Z,1022.42
2023-03-03T00:45:32.409Z,1022.38
2023-03-03T00:46:36.650Z,1022.38
2023-03-03T00:47:40.702Z,1022.39
2023-03-03T00:48:45.071Z,1022.40
2023-03-03T00:49:49.156Z,1022.43
2023-03-03T00:50:53.303Z,1022.46
2023-03-03T00:51:57.637Z,1022.47
2023-03-03T00:53:01.692Z,1022.51
2023-03-03T00:54:06.054Z,1022.49
2023-03-03T00:55:10.144Z,1022.47
2023-03-03T00:56:14.389Z,1022.46
2023-03-03T00:57:18.531Z,1022.45
2023-03-03T00:58:22.761Z,1022.47
2023-03-03T00:59:26.994Z,1022.48
2023-03-03T01:00:33.630Z,1022.47
2023-03-03T01:01:35.373Z,1022.48
2023-03-03T01:02:39.717Z,1022.45
2023-03-03T01:03:43.793Z,1022.44
2023-03-03T01:04:48.057Z,1022.40
2023-03-03T01:05:52.232Z,1022.38
2023-03-03T01:06:59.318Z,1022.39
2023-03-03T01:08:02.694Z,1022.39
2023-03-03T01:09:06.757Z,1022.38
2023-03-03T01:10:11.033Z,1022.37
2023-03-03T01:11:15.148Z,1022.36
2023-03-03T01:12:19.316Z,1022.37
2023-03-03T01:13:23.614Z,1022.39
2023-03-03T01:14:27.915Z,1022.39
2023-03-03T01:15:32.076Z,1022.39
2023-03-03T01:16:36.233Z,1022.36
2023-03-03T01:17:40.366Z,1022.33
2023-03-03T01:18:44.545Z,1022.30
2023-03-03T01:19:48.823Z,1022.30
2023-03-03T01:20:53.032Z,1022.31
2023-03-03T01:21:57.220Z,1022.31
2023-03-03T01:23:01.362Z,1022.27
2023-03-03T01:24:05.377Z,1022.23
2023-03-03T01:25:09.824Z,1022.21
2023-03-03T01:26:13.915Z,1022.20
2023-03-03T01:27:18.014Z,1022.20
2023-03-03T01:28:22.261Z,1022.17
2023-03-03T01:29:26.406Z,1022.15
2023-03-03T01:30:30.650Z,1022.14
2023-03-03T01:31:34.841Z,1022.17
2023-03-03T01:32:38.888Z,1022.16
2023-03-03T01:33:43.250Z,1022.16
2023-03-03T01:36:14.567Z,1022.13
2023-03-03T01:37:18.567Z,1022.11
2023-03-03T01:38:22.986Z,1022.11
2023-03-03T01:39:26.948Z,1022.11
2023-03-03T01:40:31.336Z,1022.15
2023-03-03T01:41:35.491Z,1022.14
2023-03-03T01:42:39.637Z,1022.15
2023-03-03T01:43:43.852Z,1022.15
2023-03-03T01:44:48.004Z,1022.16
2023-03-03T01:45:52.194Z,1022.15
2023-03-03T01:46:56.360Z,1022.13
2023-03-03T01:48:00.669Z,1022.11
2023-03-03T01:49:04.909Z,1022.13
2023-03-03T01:50:09.190Z,1022.15
2023-03-03T01:51:13.274Z,1022.15
2023-03-03T01:52:17.536Z,1022.14
2023-03-03T01:53:21.662Z,1022.17
2023-03-03T01:54:26.071Z,1022.17
2023-03-03T01:55:30.086Z,1022.16
2023-03-03T01:56:34.319Z,1022.19
2023-03-03T01:57:38.461Z,1022.19
2023-03-03T01:58:42.824Z,1022.22
2023-03-03T01:59:47.034Z,1022.26
2023-03-03T02:00:51.326Z,1022.32
2023-03-03T02:01:55.665Z,1022.34
2023-03-03T02:02:59.624Z,1022.34
2023-03-03T02:04:03.922Z,1022.37
2023-03-03T02:05:08.025Z,1022.34
2023-03-03T02:06:12.326Z,1022.35
2023-03-03T02:07:16.565Z,1022.32
2023-03-03T02:08:23.622Z,1022.30
2023-03-03T02:09:26.967Z,1022.26
2023-03-03T02:10:31.162Z,1022.26
2023-03-03T02:11:35.368Z,1022.24
2023-03-03T02:12:39.438Z,1022.24
2023-03-03T02:13:43.538Z,1022.21
2023-03-03T02:14:47.863Z,1022.19
2023-03-03T02:15:52.010Z,1022.14
2023-03-03T02:16:56.124Z,1022.13
2023-03-03T02:18:00.301Z,1022.11
2023-03-03T02:19:04.710Z,1022.10
2023-03-03T02:20:08.784Z,1022.11
2023-03-03T02:21:12.964Z,1022.10
2023-03-03T02:22:17.194Z,1022.04
2023-03-03T02:23:21.397Z,1022.03
2023-03-03T02:24:25.587Z,1022.03
2023-03-03T02:25:29.614Z,1022.05
2023-03-03T02:26:33.955Z,1022.06
2023-03-03T02:27:38.124Z,1022.05
2023-03-03T02:28:42.224Z,1022.01
2023-03-03T02:29:46.529Z,1022.00
2023-03-03T02:30:50.787Z,1022.02
2023-03-03T02:31:55.211Z,1022.01
2023-03-03T02:32:59.062Z,1022.03
2023-03-03T02:34:03.399Z,1022.04
2023-03-03T02:35:07.547Z,1022.03
2023-03-03T02:36:11.768Z,1022.04
2023-03-03T02:37:15.906Z,1022.07
2023-03-03T02:38:20.005Z,1022.07
2023-03-03T02:39:24.413Z,1022.05
2023-03-03T02:40:28.563Z,1022.03
2023-03-03T02:41:32.678Z,1022.01
2023-03-03T02:42:36.995Z,1022.00
2023-03-03T02:43:41.089Z,1022.02
2023-03-03T02:44:45.343Z,1022.04
2023-03-03T02:45:49.554Z,1022.05
2023-03-03T02:46:53.767Z,1022.04
2023-03-03T02:47:58.036Z,1022.00
2023-03-03T02:49:02.306Z,1021.97
2023-03-03T02:50:06.482Z,1021.96
2023-03-03T02:51:10.610Z,1021.96
2023-03-03T02:52:15.059Z,1021.99
2023-03-03T02:53:19.103Z,1022.01
2023-03-03T02:54:23.336Z,1022.03
2023-03-03T02:55:27.450Z,1022.01
2023-03-03T02:56:31.586Z,1022.04
2023-03-03T02:57:35.830Z,1022.05
2023-03-03T02:58:40.092Z,1022.04
2023-03-03T02:59:44.250Z,1022.00
2023-03-03T03:00:48.499Z,1022.03
2023-03-03T03:01:52.611Z,1022.05
2023-03-03T03:02:57.085Z,1022.06
2023-03-03T03:04:01.184Z,1022.03
2023-03-03T03:05:08.382Z,1021.98
2023-03-03T03:06:11.575Z,1021.96
2023-03-03T03:07:15.729Z,1021.96
2023-03-03T03:08:20.022Z,1021.96
2023-03-03T03:09:24.306Z,1021.97
2023-03-03T03:10:28.401Z,1021.94
2023-03-03T03:11:32.654Z,1021.93
2023-03-03T03:12:50.866Z,1021.92
2023-03-03T03:13:54.004Z,1021.94
2023-03-03T03:14:57.930Z,1021.93
2023-03-03T03:16:02.119Z,1021.90
2023-03-03T03:17:06.496Z,1021.88
2023-03-03T03:18:10.536Z,1021.89
2023-03-03T03:19:14.754Z,1021.87
2023-03-03T03:20:18.842Z,1021.88
2023-03-03T03:21:23.138Z,1021.89
2023-03-03T03:22:27.252Z,1021.83
2023-03-03T03:23:31.501Z,1021.79
2023-03-03T03:24:35.646Z,1021.76
2023-03-03T03:25:39.731Z,1021.74
2023-03-03T03:26:44.083Z,1021.72
2023-03-03T03:27:48.183Z,1021.70
2023-03-03T03:28:52.475Z,1021.68
2023-03-03T03:29:56.537Z,1021.67
2023-03-03T03:31:00.916Z,1021.65
2023-03-03T03:32:05.083Z,1021.59
2023-03-03T03:33:09.017Z,1021.60
2023-03-03T03:34:13.345Z,1021.61
2023-03-03T03:35:17.583Z,1021.59
2023-03-03T03:36:21.757Z,1021.59
2023-03-03T03:37:26.089Z,1021.52
2023-03-03T03:38:30.157Z,1021.48
2023-03-03T03:39:34.385Z,1021.44
2023-03-03T03:40:38.553Z,1021.43
2023-03-03T03:41:42.804Z,1021.42
2023-03-03T03:42:47.071Z,1021.42
2023-03-03T03:43:51.278Z,1021.46
2023-03-03T03:44:55.498Z,1021.49
2023-03-03T03:45:59.810Z,1021.49
2023-03-03T03:47:03.761Z,1021.49
2023-03-03T03:48:07.901Z,1021.48
2023-03-03T03:49:12.213Z,1021.50
2023-03-03T03:50:16.427Z,1021.52
2023-03-03T03:51:23.578Z,1021.55
2023-03-03T03:52:26.780Z,1021.56
2023-03-03T03:53:30.909Z,1021.57
2023-03-03T03:54:35.235Z,1021.59
2023-03-03T03:55:39.415Z,1021.59
2023-03-03T03:56:43.668Z,1021.64
2023-03-03T03:57:47.795Z,1021.67
2023-03-03T03:58:52.008Z,1021.70
2023-03-03T03:59:56.301Z,1021.72
2023-03-03T04:01:00.466Z,1021.72
2023-03-03T04:02:04.831Z,1021.74
2023-03-03T04:03:09.036Z,1021.73
2023-03-03T04:04:13.048Z,1021.75
2023-03-03T04:05:17.169Z,1021.74
2023-03-03T04:06:21.334Z,1021.74
2023-03-03T04:07:25.493Z,1021.73
2023-03-03T04:08:29.935Z,1021.75
2023-03-03T04:09:34.054Z,1021.73
2023-03-03T04:10:38.214Z,1021.73
2023-03-03T04:11:42.424Z,1021.71
2023-03-03T04:12:46.769Z,1021.70
2023-03-03T04:13:50.919Z,1021.66
2023-03-03T04:14:55.068Z,1021.67
2023-03-03T04:15:59.391Z,1021.68
2023-03-03T04:17:03.476Z,1021.68
2023-03-03T04:18:07.852Z,1021.68
2023-03-03T04:19:11.917Z,1021.63
2023-03-03T04:20:16.212Z,1021.60
2023-03-03T04:21:20.376Z,1021.58
2023-03-03T04:22:24.572Z,1021.59
2023-03-03T04:23:28.780Z,1021.60
2023-03-03T04:24:33.058Z,1021.59
2023-03-03T04:25:37.112Z,1021.60
2023-03-03T04:26:41.265Z,1021.62
2023-03-03T04:27:45.667Z,1021.58
2023-03-03T04:28:49.844Z,1021.54
2023-03-03T04:29:53.902Z,1021.52
2023-03-03T04:31:01.132Z,1021.51
2023-03-03T04:32:05.240Z,1021.50
2023-03-03T04:33:08.927Z,1021.52
2023-03-03T04:34:13.266Z,1021.52
2023-03-03T04:35:17.483Z,1021.49
2023-03-03T04:36:21.734Z,1021.50
2023-03-03T04:37:25.717Z,1021.49
2023-03-03T04:38:29.976Z,1021.51
2023-03-03T04:39:34.169Z,1021.52
2023-03-03T04:40:41.323Z,1021.50
2023-03-03T04:41:42.639Z,1021.45
2023-03-03T04:42:46.722Z,1021.46
2023-03-03T04:43:50.896Z,1021.45
2023-03-03T04:44:55.280Z,1021.48
2023-03-03T04:45:59.273Z,1021.46
2023-03-03T04:47:03.518Z,1021.47
2023-03-03T04:48:07.745Z,1021.47
2023-03-03T04:49:12.627Z,1021.47
2023-03-03T04:50:16.191Z,1021.46
2023-03-03T04:51:20.491Z,1021.46
2023-03-03T04:52:33.561Z,1021.51
2023-03-03T04:53:35.992Z,1021.51
2023-03-03T04:54:40.127Z,1021.50
2023-03-03T04:55:44.371Z,1021.50
2023-03-03T04:58:15.234Z,1021.47
2023-03-03T04:59:19.481Z,1021.49
2023-03-03T05:00:23.697Z,1021.53
2023-03-03T05:01:27.866Z,1021.56
2023-03-03T05:02:31.949Z,1021.56
2023-03-03T05:03:36.128Z,1021.58
2023-03-03T05:04:40.491Z,1021.59
2023-03-03T05:05:44.479Z,1021.58
2023-03-03T05:06:48.893Z,1021.56
2023-03-03T05:08:06.948Z,1021.56
2023-03-03T05:09:10.133Z,1021.55
2023-03-03T05:10:14.222Z,1021.53
2023-03-03T05:11:18.381Z,1021.55
2023-03-03T05:12:22.515Z,1021.57
2023-03-03T05:13:26.692Z,1021.58
2023-03-03T05:14:31.099Z,1021.57
2023-03-03T05:15:35.263Z,1021.59
2023-03-03T05:16:39.362Z,1021.57
2023-03-03T05:17:43.656Z,1021.57
2023-03-03T05:18:47.805Z,1021.60
2023-03-03T05:19:51.940Z,1021.64
2023-03-03T05:20:56.119Z,1021.62
2023-03-03T05:22:00.363Z,1021.63
2023-03-03T05:23:04.536Z,1021.63
2023-03-03T05:24:08.723Z,1021.61
2023-03-03T05:25:12.838Z,1021.62
2023-03-03T05:26:17.094Z,1021.62
2023-03-03T05:27:21.280Z,1021.63
2023-03-03T05:28:25.343Z,1021.65
2023-03-03T05:29:29.562Z,1021.67
2023-03-03T05:30:33.932Z,1021.69
2023-03-03T05:31:37.968Z,1021.70
2023-03-03T05:32:42.104Z,1021.72
2023-03-03T05:33:46.305Z,1021.73
2023-03-03T05:34:50.596Z,1021.74
2023-03-03T05:35:54.727Z,1021.74
2023-03-03T05:36:58.769Z,1021.71
2023-03-03T05:38:05.313Z,1021.68
2023-03-03T05:39:13.297Z,1021.68
2023-03-03T05:40:16.219Z,1021.68
2023-03-03T05:41:20.464Z,1021.72
2023-03-03T05:42:24.516Z,1021.75
2023-03-03T05:43:28.655Z,1021.75
2023-03-03T05:44:32.836Z,1021.76
2023-03-03T05:45:37.057Z,1021.75
2023-03-03T05:46:41.296Z,1021.74
2023-03-03T05:47:45.559Z,1021.75
2023-03-03T05:48:49.639Z,1021.77
2023-03-03T05:49:53.977Z,1021.77
2023-03-03T05:50:58.148Z,1021.74
2023-03-03T05:52:02.260Z,1021.69
2023-03-03T05:53:06.525Z,1021.66
2023-03-03T05:54:10.759Z,1021.61
2023-03-03T05:55:14.900Z,1021.59
2023-03-03T05:56:19.198Z,1021.62
2023-03-03T05:57:23.369Z,1021.62
2023-03-03T05:58:27.579Z,1021.64
2023-03-03T05:59:31.766Z,1021.67
2023-03-03T06:00:49.904Z,1021.65
2023-03-03T06:01:52.804Z,1021.70
2023-03-03T06:02:57.001Z,1021.71
2023-03-03T06:04:01.287Z,1021.74
2023-03-03T06:05:05.309Z,1021.75
2023-03-03T06:06:09.424Z,1021.76
2023-03-03T06:07:13.557Z,1021.76
2023-03-03T06:08:20.896Z,1021.75
2023-03-03T06:09:24.139Z,1021.75
2023-03-03T06:10:28.213Z,1021.76
2023-03-03T06:11:32.508Z,1021.74
2023-03-03T06:12:36.644Z,1021.73
2023-03-03T06:13:40.752Z,1021.73
2023-03-03T06:14:44.940Z,1021.73
2023-03-03T06:15:49.184Z,1021.73
2023-03-03T06:16:53.381Z,1021.77
2023-03-03T06:17:57.508Z,1021.80
2023-03-03T06:19:01.754Z,1021.82
2023-03-03T06:20:05.930Z,1021.79
2023-03-03T06:21:10.144Z,1021.80
2023-03-03T06:22:14.335Z,1021.77
2023-03-03T06:23:18.479Z,1021.79
2023-03-03T06:24:22.724Z,1021.77
2023-03-03T06:25:32.870Z,1021.79
2023-03-03T06:26:35.643Z,1021.78
2023-03-03T06:27:39.757Z,1021.77
2023-03-03T06:28:43.988Z,1021.78
2023-03-03T06:29:48.085Z,1021.80
2023-03-03T06:30:52.208Z,1021.81
2023-03-03T06:31:56.523Z,1021.84
2023-03-03T06:33:00.504Z,1021.87
2023-03-03T06:34:04.826Z,1021.89
2023-03-03T06:35:08.873Z,1021.89
2023-03-03T06:36:13.158Z,1021.89
2023-03-03T06:37:17.237Z,1021.89
2023-03-03T06:38:21.450Z,1021.86
2023-03-03T06:39:25.643Z,1021.86
2023-03-03T06:40:29.812Z,1021.85
2023-03-03T06:41:33.999Z,1021.89
2023-03-03T06:42:38.276Z,1021.86
2023-03-03T06:43:42.412Z,1021.86
2023-03-03T06:44:46.648Z,1021.86
2023-03-03T06:45:50.823Z,1021.89
2023-03-03T06:46:54.922Z,1021.88
2023-03-03T06:47:59.059Z,1021.88
2023-03-03T06:49:03.217Z,1021.90
2023-03-03T06:50:07.372Z,1021.89
2023-03-03T06:51:11.588Z,1021.89
2023-03-03T06:52:15.691Z,1021.89
2023-03-03T06:53:19.813Z,1021.89
2023-03-03T06:54:29.534Z,1021.88
2023-03-03T06:55:30.367Z,1021.92
2023-03-03T06:56:34.483Z,1021.96
2023-03-03T06:57:38.764Z,1021.99
2023-03-03T06:58:42.874Z,1022.00
2023-03-03T06:59:47.050Z,1022.00
2023-03-03T07:00:51.443Z,1021.97
2023-03-03T07:01:55.435Z,1021.99
2023-03-03T07:02:59.712Z,1021.98
2023-03-03T07:04:03.957Z,1021.94
2023-03-03T07:05:08.094Z,1021.95
2023-03-03T07:06:12.266Z,1022.00
2023-03-03T07:07:19.533Z,1021.99
2023-03-03T07:08:25.748Z,1021.98
2023-03-03T07:09:28.941Z,1022.00
2023-03-03T07:10:33.167Z,1022.01
2023-03-03T07:11:37.325Z,1022.00
2023-03-03T07:12:41.476Z,1022.00
2023-03-03T07:13:45.606Z,1022.02
2023-03-03T07:14:49.850Z,1022.00
2023-03-03T07:15:53.938Z,1021.99
2023-03-03T07:16:58.202Z,1022.01
2023-03-03T07:18:02.327Z,1022.02
2023-03-03T07:19:06.549Z,1022.04
2023-03-03T07:20:10.666Z,1022.07
2023-03-03T07:21:14.883Z,1022.10
2023-03-03T07:22:18.941Z,1022.12
2023-03-03T07:23:23.265Z,1022.14
2023-03-03T07:24:27.349Z,1022.18
2023-03-03T07:25:31.723Z,1022.17
2023-03-03T07:26:35.924Z,1022.21
2023-03-03T07:27:40.001Z,1022.22
2023-03-03T07:28:44.301Z,1022.21
2023-03-03T07:29:48.373Z,1022.20
2023-03-03T07:30:52.878Z,1022.22
2023-03-03T07:31:56.949Z,1022.20
2023-03-03T07:33:01.000Z,1022.21
2023-03-03T07:34:05.407Z,1022.20
2023-03-03T07:35:09.455Z,1022.22
2023-03-03T07:36:13.624Z,1022.26
2023-03-03T07:37:17.848Z,1022.26
2023-03-03T07:38:22.079Z,1022.29
2023-03-03T07:39:26.316Z,1022.30
2023-03-03T07:40:33.418Z,1022.33
2023-03-03T07:41:36.755Z,1022.34
2023-03-03T07:42:40.913Z,1022.36
2023-03-03T07:43:44.975Z,1022.36
2023-03-03T07:44:49.241Z,1022.34
2023-03-03T07:45:53.510Z,1022.38
2023-03-03T07:46:57.651Z,1022.42
2023-03-03T07:48:01.822Z,1022.43
2023-03-03T07:49:06.033Z,1022.43
2023-03-03T07:50:10.269Z,1022.46
2023-03-03T07:51:14.454Z,1022.45
2023-03-03T07:52:18.640Z,1022.48
2023-03-03T07:53:22.779Z,1022.48
2023-03-03T07:54:27.047Z,1022.46
2023-03-03T07:55:31.362Z,1022.44
2023-03-03T07:56:35.403Z,1022.44
2023-03-03T07:57:39.744Z,1022.45
2023-03-03T07:58:43.826Z,1022.46
2023-03-03T07:59:47.963Z,1022.46
2023-03-03T08:00:52.318Z,1022.45
2023-03-03T08:01:56.322Z,1022.43
2023-03-03T08:03:00.494Z,1022.45
2023-03-03T08:04:04.883Z,1022.45
2023-03-03T08:05:08.943Z,1022.42
2023-03-03T08:06:12.941Z,1022.41
2023-03-03T08:07:17.260Z,1022.40
2023-03-03T08:08:21.479Z,1022.40
2023-03-03T08:09:25.832Z,1022.41
2023-03-03T08:10:30.051Z,1022.39
2023-03-03T08:11:34.106Z,1022.39
2023-03-03T08:12:38.540Z,1022.37
2023-03-03T08:13:42.780Z,1022.36
2023-03-03T08:14:46.979Z,1022.36
2023-03-03T08:15:51.312Z,1022.34
2023-03-03T08:16:55.351Z,1022.37
2023-03-03T08:17:59.487Z,1022.37
2023-03-03T08:19:03.719Z,1022.31
2023-03-03T08:20:07.979Z,1022.27
2023-03-03T08:21:12.160Z,1022.26
2023-03-03T08:22:16.287Z,1022.23
2023-03-03T08:23:20.585Z,1022.24
2023-03-03T08:24:24.826Z,1022.23
2023-03-03T08:25:28.869Z,1022.23
2023-03-03T08:26:33.198Z,1022.23
2023-03-03T08:27:37.342Z,1022.22
2023-03-03T08:28:41.829Z,1022.24
2023-03-03T08:29:48.210Z,1022.26
2023-03-03T08:31:12.476Z,1022.28
2023-03-03T08:31:59.098Z,1022.32
2023-03-03T08:33:03.099Z,1022.34
2023-03-03T08:34:07.231Z,1022.33
2023-03-03T08:35:11.612Z,1022.28
2023-03-03T08:36:15.688Z,1022.24
2023-03-03T08:37:19.772Z,1022.22
2023-03-03T08:38:24.130Z,1022.22
2023-03-03T08:39:28.370Z,1022.24
2023-03-03T08:40:32.593Z,1022.27
2023-03-03T08:41:36.751Z,1022.28
2023-03-03T08:42:41.083Z,1022.27
2023-03-03T08:43:45.284Z,1022.28
2023-03-03T08:44:49.446Z,1022.24
2023-03-03T08:45:53.702Z,1022.15
2023-03-03T08:46:57.859Z,1022.14
2023-03-03T08:48:03.537Z,1022.16
2023-03-03T08:49:06.094Z,1022.20
2023-03-03T08:50:10.351Z,1022.22
2023-03-03T08:51:14.532Z,1022.22
2023-03-03T08:52:18.967Z,1022.19
2023-03-03T08:53:23.069Z,1022.17
2023-03-03T08:54:27.334Z,1022.15
2023-03-03T08:55:31.548Z,1022.15
2023-03-03T08:56:35.674Z,1022.15
2023-03-03T08:57:39.940Z,1022.14
2023-03-03T08:58:56.192Z,1022.17
2023-03-03T08:59:48.360Z,1022.17
2023-03-03T09:00:52.595Z,1022.12
2023-03-03T09:01:57.048Z,1022.09
2023-03-03T09:03:01.038Z,1022.07
2023-03-03T09:04:05.389Z,1022.05
2023-03-03T09:05:09.457Z,1022.07
2023-03-03T09:06:13.580Z,1022.06
2023-03-03T09:07:17.992Z,1022.05
2023-03-03T09:08:23.050Z,1022.04
2023-03-03T09:09:26.949Z,1022.01
2023-03-03T09:10:31.223Z,1022.01
2023-03-03T09:11:35.351Z,1022.03
2023-03-03T09:12:39.589Z,1022.02
2023-03-03T09:13:43.750Z,1022.03
2023-03-03T09:14:47.932Z,1022.05
2023-03-03T09:15:52.177Z,1022.06
2023-03-03T09:16:56.313Z,1022.06
2023-03-03T09:18:00.469Z,1022.07
2023-03-03T09:19:04.676Z,1022.06
2023-03-03T09:20:08.924Z,1022.09
2023-03-03T09:21:13.121Z,1022.09
2023-03-03T09:22:17.468Z,1022.07
2023-03-03T09:23:21.735Z,1022.07
2023-03-03T09:24:25.900Z,1022.07
2023-03-03T09:25:30.029Z,1022.05
2023-03-03T09:26:34.281Z,1022.05
2023-03-03T09:27:38.460Z,1022.05
2023-03-03T09:28:48.658Z,1022.09
2023-03-03T09:29:51.523Z,1022.04
2023-03-03T09:30:55.731Z,1022.06
2023-03-03T09:32:00.099Z,1022.04
2023-03-03T09:33:04.030Z,1022.03
2023-03-03T09:34:08.395Z,1022.04
2023-03-03T09:35:12.506Z,1021.99
2023-03-03T09:36:16.787Z,1021.99
2023-03-03T09:37:21.029Z,1021.93
2023-03-03T09:38:25.195Z,1021.88
2023-03-03T09:39:29.385Z,1021.84
2023-03-03T09:40:33.589Z,1021.78
2023-03-03T09:41:37.928Z,1021.80
2023-03-03T09:42:42.148Z,1021.85
2023-03-03T09:43:46.440Z,1021.87
2023-03-03T09:44:50.498Z,1021.90
2023-03-03T09:45:54.729Z,1021.94
2023-03-03T09:46:59.074Z,1021.95
2023-03-03T09:48:03.315Z,1021.98
2023-03-03T09:49:07.415Z,1021.97
2023-03-03T09:50:11.691Z,1021.97
2023-03-03T09:51:15.911Z,1021.97
2023-03-03T09:52:20.155Z,1021.93
2023-03-03T09:53:24.356Z,1021.93
2023-03-03T09:54:28.544Z,1021.95
2023-03-03T09:55:37.023Z,1021.92
2023-03-03T09:56:38.920Z,1021.89
2023-03-03T09:57:43.255Z,1021.92
2023-03-03T09:58:47.419Z,1021.91
2023-03-03T09:59:51.572Z,1021.89
2023-03-03T10:00:55.851Z,1021.88
2023-03-03T10:02:00.059Z,1021.89
2023-03-03T10:03:04.377Z,1021.93
2023-03-03T10:04:08.593Z,1021.95
2023-03-03T10:05:14.455Z,1021.97
2023-03-03T10:06:17.040Z,1021.96
2023-03-03T10:07:21.295Z,1021.97
2023-03-03T10:08:25.409Z,1021.97
2023-03-03T10:09:29.719Z,1021.97
2023-03-03T10:10:33.967Z,1022.05
2023-03-03T10:11:38.157Z,1022.06
2023-03-03T10:12:42.306Z,1022.04
2023-03-03T10:13:46.631Z,1022.06
2023-03-03T10:14:51.247Z,1022.07
2023-03-03T10:15:55.100Z,1022.06
2023-03-03T10:16:59.295Z,1022.02
2023-03-03T10:18:03.550Z,1022.01
2023-03-03T10:19:07.799Z,1022.05
2023-03-03T10:20:12.059Z,1022.00
2023-03-03T10:21:16.221Z,1022.01
2023-03-03T10:22:20.644Z,1022.03
2023-03-03T10:23:24.810Z,1022.03
2023-03-03T10:24:28.969Z,1022.05
2023-03-03T10:25:33.267Z,1022.07
2023-03-03T10:26:45.581Z,1022.04
2023-03-03T10:27:43.679Z,1022.00
2023-03-03T10:28:48.089Z,1021.98
2023-03-03T10:29:52.060Z,1021.96
2023-03-03T10:31:05.502Z,1021.97
2023-03-03T10:32:00.905Z,1022.00
2023-03-03T10:33:05.076Z,1022.01
2023-03-03T10:34:09.163Z,1022.00
2023-03-03T10:35:13.336Z,1021.99
2023-03-03T10:36:17.866Z,1021.99
2023-03-03T10:37:21.910Z,1021.97
2023-03-03T10:38:26.116Z,1021.98
2023-03-03T10:39:30.371Z,1022.00
2023-03-03T10:40:34.473Z,1022.02
2023-03-03T10:41:44.751Z,1022.03
2023-03-03T10:42:47.507Z,1022.03
2023-03-03T10:43:51.787Z,1022.01
2023-03-03T10:44:55.910Z,1021.98
2023-03-03T10:46:00.195Z,1021.94
2023-03-03T10:47:04.288Z,1021.93
2023-03-03T10:48:08.472Z,1021.92
2023-03-03T10:49:12.687Z,1021.94
2023-03-03T10:50:16.956Z,1021.93
2023-03-03T10:51:21.111Z,1021.93
2023-03-03T10:52:25.324Z,1021.90
2023-03-03T10:53:29.656Z,1021.87
2023-03-03T10:54:33.898Z,1021.87
2023-03-03T10:55:39.672Z,1021.86
2023-03-03T10:56:52.582Z,1021.83
2023-03-03T10:57:46.462Z,1021.80
2023-03-03T10:58:50.886Z,1021.82
2023-03-03T10:59:55.057Z,1021.82
2023-03-03T11:00:59.276Z,1021.83
2023-03-03T11:02:03.505Z,1021.83
2023-03-03T11:03:07.902Z,1021.86
2023-03-03T11:04:12.025Z,1021.81
2023-03-03T11:05:16.364Z,1021.84
2023-03-03T11:06:20.613Z,1021.82
2023-03-03T11:07:24.748Z,1021.82
2023-03-03T11:08:28.999Z,1021.79
2023-03-03T11:09:33.336Z,1021.77
2023-03-03T11:10:37.630Z,1021.78
2023-03-03T11:11:41.860Z,1021.78
2023-03-03T11:12:46.055Z,1021.76
2023-03-03T11:13:50.334Z,1021.74
2023-03-03T11:14:54.544Z,1021.74
2023-03-03T11:15:58.678Z,1021.69
2023-03-03T11:17:03.186Z,1021.70
2023-03-03T11:18:07.185Z,1021.69
2023-03-03T11:19:25.610Z,1021.64
2023-03-03T11:20:28.511Z,1021.63
2023-03-03T11:21:32.683Z,1021.60
2023-03-03T11:22:36.976Z,1021.56
2023-03-03T11:23:41.126Z,1021.53
2023-03-03T11:24:45.455Z,1021.51
2023-03-03T11:25:49.598Z,1021.50
2023-03-03T11:26:53.830Z,1021.52
2023-03-03T11:27:58.105Z,1021.49
2023-03-03T11:29:02.357Z,1021.47
2023-03-03T11:30:06.483Z,1021.46
2023-03-03T11:31:10.741Z,1021.46
2023-03-03T11:32:15.130Z,1021.44
2023-03-03T11:33:19.214Z,1021.42
2023-03-03T11:34:23.420Z,1021.43
2023-03-03T11:35:27.677Z,1021.40
2023-03-03T11:36:33.925Z,1021.40
2023-03-03T11:37:36.199Z,1021.39
2023-03-03T11:38:40.338Z,1021.42
2023-03-03T11:39:44.659Z,1021.44
2023-03-03T11:40:49.050Z,1021.44
2023-03-03T11:41:53.316Z,1021.44
2023-03-03T11:42:57.536Z,1021.46
2023-03-03T11:44:01.586Z,1021.50
2023-03-03T11:45:05.999Z,1021.49
2023-03-03T11:46:10.203Z,1021.49
2023-03-03T11:47:14.402Z,1021.48
2023-03-03T11:48:18.660Z,1021.51
2023-03-03T11:49:22.891Z,1021.53
2023-03-03T11:50:27.141Z,1021.56
2023-03-03T11:51:31.332Z,1021.57
2023-03-03T11:52:35.523Z,1021.57
2023-03-03T11:53:39.708Z,1021.55
2023-03-03T11:54:43.923Z,1021.52
2023-03-03T11:55:48.258Z,1021.52
2023-03-03T11:56:52.626Z,1021.51
2023-03-03T11:58:10.925Z,1021.53
2023-03-03T11:59:13.922Z,1021.52
2023-03-03T12:00:18.227Z,1021.51
2023-03-03T12:01:22.302Z,1021.52
2023-03-03T12:02:26.600Z,1021.52
2023-03-03T12:03:30.746Z,1021.50
2023-03-03T12:04:34.911Z,1021.50
2023-03-03T12:05:39.182Z,1021.49
2023-03-03T12:06:43.203Z,1021.49
2023-03-03T12:07:47.546Z,1021.49
2023-03-03T12:08:51.711Z,1021.53
2023-03-03T12:09:56.022Z,1021.51
2023-03-03T12:11:00.185Z,1021.51
2023-03-03T12:12:04.552Z,1021.50
2023-03-03T12:13:08.649Z,1021.46
2023-03-03T12:14:12.960Z,1021.46
2023-03-03T12:15:17.254Z,1021.47
2023-03-03T12:16:21.492Z,1021.47
2023-03-03T12:17:25.681Z,1021.48
2023-03-03T12:18:29.887Z,1021.47
2023-03-03T12:19:34.129Z,1021.43
2023-03-03T12:20:38.311Z,1021.45
2023-03-03T12:21:42.557Z,1021.42
2023-03-03T12:22:52.417Z,1021.40
2023-03-03T12:23:50.983Z,1021.40
2023-03-03T12:24:55.276Z,1021.44
2023-03-03T12:25:59.532Z,1021.43
2023-03-03T12:27:03.802Z,1021.42
2023-03-03T12:28:08.280Z,1021.39
2023-03-03T12:29:12.338Z,1021.38
2023-03-03T12:30:16.620Z,1021.34
2023-03-03T12:31:20.774Z,1021.30
2023-03-03T12:32:25.112Z,1021.29
2023-03-03T12:33:29.212Z,1021.27
2023-03-03T12:34:33.450Z,1021.27
2023-03-03T12:35:37.777Z,1021.22
2023-03-03T12:36:41.981Z,1021.21
2023-03-03T12:37:46.212Z,1021.27
2023-03-03T12:38:50.393Z,1021.27
2023-03-03T12:39:54.525Z,1021.29
2023-03-03T12:40:58.933Z,1021.28
2023-03-03T12:42:05.248Z,1021.28
2023-03-03T12:43:07.372Z,1021.26
2023-03-03T12:44:11.724Z,1021.25
2023-03-03T12:45:15.729Z,1021.20
2023-03-03T12:46:20.082Z,1021.13
2023-03-03T12:47:24.290Z,1021.11
2023-03-03T12:48:28.560Z,1021.05
2023-03-03T12:49:42.536Z,1021.06
2023-03-03T12:50:37.002Z,1021.05
2023-03-03T12:51:41.232Z,1021.03
2023-03-03T12:52:45.344Z,1021.03
2023-03-03T12:53:49.728Z,1021.04
2023-03-03T12:54:53.991Z,1021.04
2023-03-03T12:55:58.108Z,1021.02
2023-03-03T12:57:02.395Z,1021.01
2023-03-03T12:58:09.541Z,1020.97
2023-03-03T12:59:12.939Z,1020.92
2023-03-03T13:00:17.249Z,1020.88
2023-03-03T13:01:21.299Z,1020.87