createdAt,value
2022-09-06T00:00:01.734Z,63.94
2022-09-06T00:02:39.825Z,64.09
2022-09-06T00:05:08.231Z,63.99
2022-09-06T00:07:35.607Z,65.81
2022-09-06T00:10:03.281Z,66.44
2022-09-06T00:12:30.649Z,67.63
2022-09-06T00:14:57.807Z,68.78
2022-09-06T00:17:24.950Z,68.84
2022-09-06T00:19:52.030Z,69.40
2022-09-06T00:22:19.029Z,69.70
2022-09-06T00:24:46.020Z,70.61
2022-09-06T00:27:13.059Z,69.77
2022-09-06T00:29:40.368Z,68.81
2022-09-06T00:32:08.575Z,68.33
2022-09-06T00:34:35.602Z,68.12
2022-09-06T00:37:02.568Z,67.75
2022-09-06T00:39:29.586Z,66.71
2022-09-06T00:41:56.574Z,67.09
2022-09-06T00:44:23.656Z,67.65
2022-09-06T00:46:54.336Z,68.87
2022-09-06T00:49:35.114Z,68.56
2022-09-06T00:52:08.223Z,68.70
2022-09-06T00:54:35.699Z,69.20
2022-09-06T00:57:03.139Z,70.75
2022-09-06T00:59:33.659Z,71.19
2022-09-06T01:02:00.728Z,72.46
2022-09-06T01:04:29.289Z,72.40
2022-09-06T01:07:12.978Z,71.42
2022-09-06T01:09:58.323Z,71.38
2022-09-06T01:12:50.400Z,70.40
2022-09-06T01:15:32.231Z,70.33
2022-09-06T01:18:09.288Z,72.06
2022-09-06T01:20:44.890Z,72.97
2022-09-06T01:23:14.690Z,70.44
2022-09-06T01:26:10.827Z,71.19
2022-09-06T01:28:40.489Z,73.49
2022-09-06T01:31:25.890Z,76.25
2022-09-06T01:33:58.697Z,77.12
2022-09-06T01:36:30.591Z,76.16
2022-09-06T01:38:57.644Z,75.21
2022-09-06T01:41:24.653Z,75.09
2022-09-06T01:43:53.958Z,75.03
2022-09-06T01:46:39.596Z,74.10
2022-09-06T01:49:25.487Z,73.98
2022-09-06T01:52:01.478Z,72.14
2022-09-06T01:54:59.745Z,70.47
2022-09-06T01:57:41.810Z,69.63
2022-09-06T02:00:20.006Z,70.42
2022-09-06T02:02:52.996Z,72.43
2022-09-06T02:05:41.563Z,73.13
2022-09-06T02:08:13.410Z,74.76
2022-09-06T02:10:50.058Z,74.08
2022-09-06T02:13:19.492Z,74.64
2022-09-06T02:16:08.456Z,75.45
2022-09-06T02:18:51.561Z,75.62
2022-09-06T02:21:25.251Z,75.19
2022-09-06T02:23:56.020Z,74.51
2022-09-06T02:26:27.656Z,74.42
2022-09-06T02:28:55.477Z,73.98
2022-09-06T02:31:37.768Z,75.76
2022-09-06T02:34:05.853Z,75.89
2022-09-06T02:36:35.735Z,74.29
2022-09-06T02:39:03.223Z,73.16
2022-09-06T02:41:31.224Z,72.59
2022-09-06T02:43:58.394Z,74.07
2022-09-06T02:46:25.497Z,75.53
2022-09-06T02:48:52.484Z,78.02
2022-09-06T02:51:20.775Z,79.83
2022-09-06T02:53:47.814Z,81.90
2022-09-06T02:56:15.065Z,81.59
2022-09-06T02:58:42.170Z,82.25
2022-09-06T03:01:09.378Z,81.27
2022-09-06T03:03:36.446Z,79.64
2022-09-06T03:06:03.599Z,79.49
2022-09-06T03:08:33.706Z,79.59
2022-09-06T03:11:01.448Z,78.93
2022-09-06T03:13:29.082Z,78.54
2022-09-06T03:15:58.712Z,80.24
2022-09-06T03:18:28.481Z,81.26
2022-09-06T03:20:56.532Z,81.44
2022-09-06T03:23:25.987Z,83.51
2022-09-06T03:25:53.753Z,84.01
2022-09-06T03:28:22.105Z,82.67
2022-09-06T03:30:51.749Z,80.65
2022-09-06T03:33:20.355Z,78.24
2022-09-06T03:35:49.701Z,75.98
2022-09-06T03:38:17.615Z,75.33
2022-09-06T03:40:46.742Z,75.86
2022-09-06T03:43:15.639Z,75.56
2022-09-06T03:45:49.048Z,75.33
2022-09-06T03:48:17.280Z,75.00
2022-09-06T03:50:49.423Z,75.25
2022-09-06T03:53:17.650Z,76.07
2022-09-06T03:55:46.932Z,76.70
2022-09-06T03:58:14.681Z,76.87
2022-09-06T04:00:41.683Z,78.08
2022-09-06T04:03:09.064Z,77.10
2022-09-06T04:05:36.117Z,75.56
2022-09-06T04:08:03.539Z,75.24
2022-09-06T04:10:30.474Z,76.14
2022-09-06T04:12:57.453Z,78.04
2022-09-06T04:15:24.406Z,78.31
2022-09-06T04:17:51.409Z,78.00
2022-09-06T04:20:18.438Z,76.97
2022-09-06T04:22:45.507Z,75.88
2022-09-06T04:25:13.915Z,76.53
2022-09-06T04:27:41.006Z,76.29
2022-09-06T04:30:08.661Z,78.92
2022-09-06T04:32:35.677Z,80.38
2022-09-06T04:35:02.694Z,80.83
2022-09-06T04:37:29.688Z,80.35
2022-09-06T04:39:56.672Z,78.48
2022-09-06T04:42:23.693Z,76.30
2022-09-06T04:44:50.702Z,75.49
2022-09-06T04:47:19.353Z,74.74
2022-09-06T04:49:46.613Z,73.88
2022-09-06T04:52:13.589Z,73.75
2022-09-06T04:54:40.548Z,73.77
2022-09-06T04:57:07.722Z,73.68
2022-09-06T04:59:34.818Z,73.21
2022-09-06T05:02:02.065Z,72.03
2022-09-06T05:04:29.065Z,71.56
2022-09-06T05:07:08.224Z,71.40
2022-09-06T05:09:36.930Z,71.83
2022-09-06T05:12:04.243Z,71.82
2022-09-06T05:14:31.270Z,71.48
2022-09-06T05:16:58.439Z,68.50
2022-09-06T05:19:25.483Z,62.78
2022-09-06T05:21:52.910Z,59.49
2022-09-06T05:24:19.974Z,57.21
2022-09-06T05:26:46.940Z,54.56
2022-09-06T05:29:13.901Z,52.54
2022-09-06T05:31:40.970Z,52.32
2022-09-06T05:34:07.994Z,49.74
2022-09-06T05:36:35.687Z,48.47
2022-09-06T05:39:02.657Z,49.25
2022-09-06T05:41:29.686Z,48.21
2022-09-06T05:43:56.880Z,46.37
2022-09-06T05:46:23.902Z,45.65
2022-09-06T05:49:04.783Z,46.09
2022-09-06T05:51:32.906Z,47.64
2022-09-06T05:54:00.322Z,49.53
2022-09-06T05:56:27.338Z,49.48
2022-09-06T05:58:54.297Z,50.80
2022-09-06T06:01:26.927Z,51.56
2022-09-06T06:03:57.620Z,51.55
2022-09-06T06:06:26.094Z,52.38
2022-09-06T06:08:53.403Z,50.59
2022-09-06T06:11:20.833Z,49.11
2022-09-06T06:13:47.802Z,48.46
2022-09-06T06:16:17.051Z,47.32
2022-09-06T06:18:51.709Z,44.25
2022-09-06T06:21:22.210Z,44.29
2022-09-06T06:23:58.342Z,41.41
2022-09-06T06:26:26.377Z,40.75
2022-09-06T06:28:54.077Z,39.55
2022-09-06T06:31:24.250Z,40.02
2022-09-06T06:33:51.409Z,40.11
2022-09-06T06:36:24.542Z,36.44
2022-09-06T06:38:56.119Z,37.90
2022-09-06T06:41:25.499Z,38.02
2022-09-06T06:43:57.082Z,36.54
2022-09-06T06:46:26.166Z,36.11
2022-09-06T06:48:55.326Z,35.68
2022-09-06T06:51:31.276Z,35.29
2022-09-06T06:53:58.744Z,32.91
2022-09-06T06:56:31.924Z,29.51
2022-09-06T06:59:01.428Z,29.52
2022-09-06T07:01:31.421Z,27.94
2022-09-06T07:03:59.054Z,26.84
2022-09-06T07:09:18.955Z,26.57
2022-09-06T07:11:48.836Z,27.47
2022-09-06T07:14:16.945Z,27.90
2022-09-06T07:16:44.529Z,27.07
2022-09-06T07:22:02.763Z,25.97
2022-09-06T07:24:32.164Z,24.04
2022-09-06T07:29:46.085Z,23.35
2022-09-06T07:32:13.345Z,25.32
2022-09-06T07:34:40.375Z,26.91
2022-09-06T07:37:07.574Z,29.77
2022-09-06T07:39:36.203Z,29.52
2022-09-06T07:42:03.811Z,28.73
2022-09-06T07:44:30.756Z,26.22
2022-09-06T07:55:18.853Z,26.28
2022-09-06T07:57:45.813Z,26.28
2022-09-06T08:00:12.994Z,26.66
2022-09-06T08:02:41.038Z,28.05
2022-09-06T08:10:42.505Z,29.37
2022-09-06T08:13:09.493Z,27.88
2022-09-06T08:15:36.406Z,27.12
2022-09-06T08:18:03.386Z,24.25
2022-09-06T08:20:30.503Z,23.65
2022-09-06T08:22:57.566Z,24.04
2022-09-06T08:25:25.849Z,25.84
2022-09-06T08:27:52.823Z,24.49
2022-09-06T08:30:19.841Z,21.69
2022-09-06T08:32:46.763Z,22.82
2022-09-06T08:35:13.957Z,23.23
2022-09-06T08:37:40.897Z,24.59
2022-09-06T08:40:08.613Z,23.06
2022-09-06T08:42:41.883Z,24.71
2022-09-06T08:45:12.639Z,27.35
2022-09-06T08:47:39.800Z,25.60
2022-09-06T08:50:08.742Z,25.55
2022-09-06T08:53:15.722Z,28.11
2022-09-06T08:56:13.390Z,32.43
2022-09-06T08:59:05.134Z,34.90
2022-09-06T09:02:15.010Z,36.28
2022-09-06T09:04:56.255Z,36.73
2022-09-06T09:07:41.686Z,37.01
2022-09-06T09:10:32.714Z,35.71
2022-09-06T09:13:03.992Z,35.44
2022-09-06T09:15:31.210Z,35.89
2022-09-06T09:18:00.396Z,35.57
2022-09-06T09:20:27.895Z,35.59
2022-09-06T09:22:55.907Z,35.42
2022-09-06T09:25:24.110Z,36.15
2022-09-06T09:27:59.624Z,36.53
2022-09-06T09:33:22.796Z,38.98
2022-09-06T09:35:50.433Z,40.61
2022-09-06T09:38:24.561Z,40.86
2022-09-06T09:41:01.839Z,40.48
2022-09-06T09:43:32.729Z,41.02
2022-09-06T09:46:28.903Z,40.17
2022-09-06T09:49:09.969Z,37.09
2022-09-06T09:52:04.164Z,38.87
2022-09-06T09:54:33.385Z,41.23
2022-09-06T09:57:00.385Z,40.14
2022-09-06T09:59:46.810Z,40.12
2022-09-06T10:02:25.937Z,39.20
2022-09-06T10:05:00.613Z,40.81
2022-09-06T10:07:28.200Z,41.65
2022-09-06T10:10:13.765Z,41.79
2022-09-06T10:12:42.692Z,40.96
2022-09-06T10:15:12.852Z,41.73
2022-09-06T10:17:51.209Z,41.80
2022-09-06T10:20:19.106Z,39.65
2022-09-06T10:26:23.942Z,38.81
2022-09-06T10:28:59.505Z,38.33
2022-09-06T10:31:36.743Z,38.43
2022-09-06T10:34:18.653Z,37.76
2022-09-06T10:36:59.329Z,37.87
2022-09-06T10:39:55.185Z,42.13
2022-09-06T10:42:39.982Z,42.08
2022-09-06T10:45:39.204Z,42.75
2022-09-06T10:48:14.880Z,43.17
2022-09-06T10:50:51.275Z,44.57
2022-09-06T10:53:40.128Z,41.73
2022-09-06T10:56:10.415Z,41.63
2022-09-06T11:01:58.011Z,41.33
2022-09-06T11:04:32.419Z,40.67
2022-09-06T11:07:02.658Z,38.21
2022-09-06T11:09:43.889Z,37.12
2022-09-06T11:12:19.612Z,36.82
2022-09-06T11:14:47.937Z,36.37
2022-09-06T11:17:26.865Z,36.84
2022-09-06T11:20:02.683Z,35.64
2022-09-06T11:22:51.175Z,35.95
2022-09-06T11:25:42.887Z,34.22
2022-09-06T11:28:18.890Z,33.28
2022-09-06T11:30:49.186Z,31.69
2022-09-06T11:33:28.376Z,32.36
2022-09-06T11:36:20.515Z,33.95
2022-09-06T11:39:02.431Z,34.72
2022-09-06T11:41:33.405Z,34.73
2022-09-06T11:44:01.193Z,34.49
2022-09-06T11:46:34.056Z,34.35
2022-09-06T11:49:03.451Z,35.62
2022-09-06T11:51:39.391Z,34.91
2022-09-06T11:54:15.305Z,34.11
2022-09-06T11:56:48.294Z,33.72
2022-09-06T11:59:19.097Z,32.59
2022-09-06T12:02:03.202Z,32.49
2022-09-06T12:05:07.550Z,32.55
2022-09-06T12:07:36.808Z,33.80
2022-09-06T12:10:31.387Z,33.59
2022-09-06T12:12:58.915Z,32.92
2022-09-06T12:15:55.411Z,31.67
2022-09-06T12:18:43.799Z,32.82
2022-09-06T12:21:31.217Z,32.65
2022-09-06T12:23:58.561Z,31.85
2022-09-06T12:26:54.480Z,30.69
2022-09-06T12:29:27.012Z,32.47
2022-09-06T12:31:58.563Z,31.26
2022-09-06T12:34:29.195Z,32.88
2022-09-06T12:37:00.350Z,33.52
2022-09-06T12:39:27.972Z,33.75
2022-09-06T12:42:05.057Z,33.96
2022-09-06T12:44:39.063Z,32.98
2022-09-06T12:47:23.863Z,32.92
2022-09-06T12:50:15.327Z,30.93
2022-09-06T12:52:58.029Z,34.28
2022-09-06T12:55:27.300Z,35.97
2022-09-06T12:57:56.874Z,36.38
2022-09-06T13:00:26.697Z,35.45
2022-09-06T13:03:30.972Z,35.25
2022-09-06T13:06:00.814Z,37.04
2022-09-06T13:08:44.687Z,36.78
2022-09-06T13:11:14.876Z,37.04
2022-09-06T13:13:51.284Z,36.71
2022-09-06T13:16:32.046Z,36.92
2022-09-06T13:19:15.810Z,37.56
2022-09-06T13:21:44.678Z,38.57
2022-09-06T13:24:25.163Z,38.12
2022-09-06T13:26:53.254Z,37.72
2022-09-06T13:29:25.307Z,37.52
2022-09-06T13:31:55.041Z,37.46
2022-09-06T13:34:31.666Z,37.84
2022-09-06T13:37:08.128Z,37.86
2022-09-06T13:39:38.032Z,38.58
2022-09-06T13:42:10.748Z,38.65
2022-09-06T13:44:39.538Z,38.71
2022-09-06T13:47:06.744Z,38.55
2022-09-06T13:49:34.153Z,38.65
2022-09-06T13:52:03.903Z,38.03
2022-09-06T13:54:32.398Z,39.24
2022-09-06T13:57:01.792Z,39.88
2022-09-06T13:59:30.421Z,39.23
2022-09-06T14:02:03.909Z,39.21
2022-09-06T14:04:32.695Z,38.73
2022-09-06T14:06:59.927Z,39.29
2022-09-06T14:09:26.936Z,38.65
2022-09-06T14:11:54.043Z,37.91
2022-09-06T14:14:21.180Z,37.62
2022-09-06T14:16:48.251Z,36.87
2022-09-06T14:19:15.751Z,39.09
2022-09-06T14:21:43.425Z,38.92
2022-09-06T14:24:10.427Z,38.77
2022-09-06T14:26:38.778Z,38.30
2022-09-06T14:29:06.350Z,37.88
2022-09-06T14:31:33.347Z,38.33
2022-09-06T14:34:02.095Z,38.42
2022-09-06T14:36:30.567Z,36.85
2022-09-06T14:38:59.808Z,36.88
2022-09-06T14:41:27.707Z,37.17
2022-09-06T14:43:57.464Z,37.70
2022-09-06T14:46:25.956Z,38.36
2022-09-06T14:49:03.214Z,38.09
2022-09-06T14:51:30.979Z,37.36
2022-09-06T14:54:03.533Z,41.12
2022-09-06T14:56:30.840Z,39.75
2022-09-06T14:59:00.115Z,39.10
2022-09-06T15:01:38.057Z,37.22
2022-09-06T15:04:08.618Z,40.07
2022-09-06T15:06:37.201Z,38.96
2022-09-06T15:09:06.061Z,38.80
2022-09-06T15:11:39.492Z,37.90
2022-09-06T15:14:12.378Z,38.68
2022-09-06T15:16:39.465Z,39.78
2022-09-06T15:19:07.947Z,38.92
2022-09-06T15:21:35.255Z,40.06
2022-09-06T15:24:03.397Z,40.72
2022-09-06T15:26:30.973Z,38.99
2022-09-06T15:28:57.913Z,39.52
2022-09-06T15:31:25.307Z,42.26
2022-09-06T15:33:52.925Z,41.80
2022-09-06T15:36:20.917Z,40.95
2022-09-06T15:38:49.806Z,40.71
2022-09-06T15:41:23.565Z,38.98
2022-09-06T15:43:53.618Z,42.03
2022-09-06T15:46:43.031Z,41.57
2022-09-06T15:49:12.640Z,42.06
2022-09-06T15:51:42.144Z,42.90
2022-09-06T15:54:11.227Z,42.99
2022-09-06T15:56:38.327Z,42.72
2022-09-06T15:59:05.737Z,42.21
2022-09-06T16:01:35.933Z,41.22
2022-09-06T16:04:06.060Z,43.04
2022-09-06T16:06:39.858Z,44.34
2022-09-06T16:09:10.214Z,44.94
2022-09-06T16:11:37.520Z,45.43
2022-09-06T16:14:07.109Z,45.21
2022-09-06T16:16:35.997Z,44.51
2022-09-06T16:19:03.198Z,44.17
2022-09-06T16:21:32.448Z,43.96
2022-09-06T16:24:02.445Z,45.04
2022-09-06T16:26:38.348Z,45.19
2022-09-06T16:29:07.217Z,46.06
2022-09-06T16:31:39.330Z,45.94
2022-09-06T16:34:07.885Z,45.74
2022-09-06T16:36:35.041Z,44.71
2022-09-06T16:39:02.254Z,44.58
2022-09-06T16:41:33.346Z,44.48
2022-09-06T16:44:00.343Z,44.63
2022-09-06T16:46:28.994Z,44.85
2022-09-06T16:49:00.169Z,45.09
2022-09-06T16:51:28.061Z,45.24
2022-09-06T16:53:56.024Z,45.57
2022-09-06T16:56:25.698Z,45.55
2022-09-06T16:58:57.717Z,45.62
2022-09-06T17:01:26.775Z,45.52
2022-09-06T17:03:54.130Z,45.35
2022-09-06T17:06:22.106Z,44.58
2022-09-06T17:08:49.080Z,44.40
2022-09-06T17:11:18.584Z,44.76
2022-09-06T17:13:47.580Z,44.86
2022-09-06T17:16:33.765Z,43.96
2022-09-06T17:19:01.483Z,43.41
2022-09-06T17:21:29.858Z,42.98
2022-09-06T17:24:04.729Z,42.98
2022-09-06T17:26:32.544Z,43.23
2022-09-06T17:28:59.597Z,42.82
2022-09-06T17:31:27.359Z,42.77
2022-09-06T17:33:54.386Z,42.91
2022-09-06T17:36:24.028Z,42.75
2022-09-06T17:38:53.523Z,42.96
2022-09-06T17:41:43.184Z,43.25
2022-09-06T17:44:11.874Z,43.75
2022-09-06T17:46:51.928Z,43.55
2022-09-06T17:49:24.806Z,44.08
2022-09-06T17:51:52.281Z,44.61
2022-09-06T17:54:19.462Z,44.67
2022-09-06T17:56:46.453Z,44.24
2022-09-06T17:59:15.561Z,43.94
2022-09-06T18:01:45.536Z,43.99
2022-09-06T18:04:14.654Z,43.56
2022-09-06T18:06:43.274Z,43.61
2022-09-06T18:09:14.783Z,43.66
2022-09-06T18:11:45.691Z,44.21
2022-09-06T18:14:19.033Z,44.76
2022-09-06T18:16:49.285Z,45.37
2022-09-06T18:19:17.950Z,44.93
2022-09-06T18:21:45.836Z,44.74
2022-09-06T18:24:14.093Z,45.17
2022-09-06T18:26:42.088Z,44.80
2022-09-06T18:29:13.353Z,44.78
2022-09-06T18:31:41.557Z,45.27
2022-09-06T18:34:09.601Z,46.55
2022-09-06T18:36:38.074Z,47.37
2022-09-06T18:39:05.729Z,47.17
2022-09-06T18:41:52.296Z,46.70
2022-09-06T18:44:19.910Z,45.29
2022-09-06T18:46:48.460Z,45.78
2022-09-06T18:49:16.789Z,46.13
2022-09-06T18:51:45.001Z,47.48
2022-09-06T18:54:12.441Z,49.27
2022-09-06T18:56:39.873Z,49.29
2022-09-06T18:59:07.801Z,49.96
2022-09-06T19:01:35.438Z,49.79
2022-09-06T19:04:04.321Z,49.63
2022-09-06T19:06:33.481Z,49.44
2022-09-06T19:09:02.809Z,49.42
2022-09-06T19:11:30.339Z,50.59
2022-09-06T19:13:58.194Z,51.47
2022-09-06T19:16:27.246Z,51.74
2022-09-06T19:18:56.433Z,52.66
2022-09-06T19:21:28.279Z,52.64
2022-09-06T19:24:03.951Z,51.51
2022-09-06T19:26:34.604Z,50.78
2022-09-06T19:29:04.208Z,49.95
2022-09-06T19:31:34.516Z,50.46
2022-09-06T19:34:02.835Z,50.40
2022-09-06T19:36:30.587Z,50.86
2022-09-06T19:39:04.304Z,50.75
2022-09-06T19:41:38.057Z,51.23
2022-09-06T19:44:08.819Z,51.55
2022-09-06T19:46:37.463Z,50.68
2022-09-06T19:49:08.317Z,50.42
2022-09-06T19:51:36.672Z,50.67
2022-09-06T19:54:04.155Z,50.80
2022-09-06T19:56:35.962Z,52.04
2022-09-06T19:59:08.729Z,53.31
2022-09-06T20:01:37.902Z,53.11
2022-09-06T20:04:07.480Z,52.91
2022-09-06T20:06:35.605Z,52.69
2022-09-06T20:09:05.356Z,52.48
2022-09-06T20:11:34.471Z,52.16
2022-09-06T20:14:01.738Z,53.35
2022-09-06T20:16:30.657Z,54.09
2022-09-06T20:19:02.120Z,54.33
2022-09-06T20:21:30.082Z,54.72
2022-09-06T20:23:59.177Z,54.25
2022-09-06T20:26:28.714Z,54.92
2022-09-06T20:29:00.377Z,54.20
2022-09-06T20:31:29.095Z,53.87
2022-09-06T20:33:56.889Z,53.53
2022-09-06T20:36:23.929Z,53.55
2022-09-06T20:38:51.279Z,53.60
2022-09-06T20:41:20.910Z,54.50
2022-09-06T20:43:52.773Z,54.62
2022-09-06T20:46:22.217Z,55.09
2022-09-06T20:48:49.283Z,54.07
2022-09-06T20:51:19.493Z,54.88
2022-09-06T20:53:51.357Z,55.37
2022-09-06T20:56:21.699Z,55.32
2022-09-06T20:58:54.134Z,55.16
2022-09-06T21:01:24.109Z,55.80
2022-09-06T21:03:54.151Z,56.96
2022-09-06T21:06:22.599Z,56.27
2022-09-06T21:08:50.185Z,55.57
2022-09-06T21:11:17.891Z,55.17
2022-09-06T21:13:49.828Z,56.00
2022-09-06T21:16:21.811Z,55.91
2022-09-06T21:18:59.939Z,56.91
2022-09-06T21:21:29.047Z,57.12
2022-09-06T21:23:56.412Z,59.08
2022-09-06T21:26:23.888Z,59.48
2022-09-06T21:28:53.428Z,57.20
2022-09-06T21:31:23.056Z,56.66
2022-09-06T21:33:55.675Z,57.76
2022-09-06T21:36:30.115Z,58.05
2022-09-06T21:38:59.709Z,58.33
2022-09-06T21:41:27.784Z,58.16
2022-09-06T21:44:00.124Z,58.59
2022-09-06T21:46:32.887Z,58.98
2022-09-06T21:49:04.070Z,59.05
2022-09-06T21:51:31.957Z,59.09
2022-09-06T21:53:59.397Z,58.88
2022-09-06T21:56:26.762Z,59.89
2022-09-06T21:58:56.134Z,60.97
2022-09-06T22:01:24.551Z,60.46
2022-09-06T22:03:52.042Z,60.17
2022-09-06T22:06:21.951Z,61.92
2022-09-06T22:08:49.457Z,62.06
2022-09-06T22:11:19.467Z,62.06
2022-09-06T22:13:47.706Z,63.48
2022-09-06T22:16:16.601Z,64.00
2022-09-06T22:18:45.016Z,63.37
2022-09-06T22:21:21.140Z,63.03
2022-09-06T22:23:51.829Z,63.12
2022-09-06T22:26:19.634Z,63.98
2022-09-06T22:28:46.845Z,66.43
2022-09-06T22:31:14.201Z,67.24
2022-09-06T22:33:41.181Z,68.65
2022-09-06T22:36:08.414Z,69.14
2022-09-06T22:38:35.404Z,68.61
2022-09-06T22:41:02.544Z,67.75
2022-09-06T22:43:29.515Z,66.04
2022-09-06T22:46:08.011Z,66.53
2022-09-06T22:48:35.906Z,65.18
2022-09-06T22:51:04.201Z,64.89
2022-09-06T22:53:31.684Z,65.64
2022-09-06T22:55:58.983Z,66.58
2022-09-06T22:58:29.211Z,66.53
2022-09-06T23:00:57.002Z,66.80
2022-09-06T23:03:24.055Z,66.81
2022-09-06T23:05:51.132Z,65.47
2022-09-06T23:08:18.157Z,64.14
2022-09-06T23:10:45.154Z,62.74
2022-09-06T23:13:12.149Z,64.72
2022-09-06T23:15:46.466Z,65.96
2022-09-06T23:18:14.594Z,65.82
2022-09-06T23:20:42.006Z,64.82
2022-09-06T23:23:09.018Z,65.92
2022-09-06T23:25:39.546Z,66.67
2022-09-06T23:28:07.077Z,66.26
2022-09-06T23:30:37.848Z,65.13
2022-09-06T23:33:05.082Z,66.07
2022-09-06T23:35:32.139Z,66.04
2022-09-06T23:37:59.171Z,65.34
2022-09-06T23:40:26.135Z,64.45
2022-09-06T23:42:53.087Z,64.50
2022-09-06T23:45:20.167Z,67.17
2022-09-06T23:47:47.148Z,67.54
2022-09-06T23:50:14.289Z,67.20
2022-09-06T23:52:41.290Z,66.07
2022-09-06T23:55:09.475Z,66.09
2022-09-06T23:57:36.710Z,65.74
