createdAt,value
2023-03-27T00:00:33.476Z,100036.91
2023-03-27T00:05:35.869Z,100047.41
2023-03-27T00:10:39.882Z,100051.78
2023-03-27T00:15:42.480Z,100064.00
2023-03-27T00:20:44.599Z,100059.59
2023-03-27T00:25:50.410Z,100073.63
2023-03-27T00:30:52.885Z,100075.38
2023-03-27T00:35:55.537Z,100087.56
2023-03-27T00:41:00.876Z,100098.03
2023-03-27T00:46:08.420Z,100120.72
2023-03-27T00:51:10.886Z,100114.59
2023-03-27T00:56:15.381Z,100116.38
2023-03-27T01:01:19.229Z,100120.72
2023-03-27T01:06:22.222Z,100122.41
2023-03-27T01:11:42.957Z,100146.88
2023-03-27T01:16:56.088Z,100138.06
2023-03-27T01:22:32.902Z,100130.22
2023-03-27T01:28:09.627Z,100147.66
2023-03-27T01:33:44.825Z,100156.41
2023-03-27T01:39:17.754Z,100166.00
2023-03-27T01:44:43.196Z,100172.13
2023-03-27T01:49:54.176Z,100182.59
2023-03-27T01:55:00.574Z,100193.91
2023-03-27T02:00:17.966Z,100194.81
2023-03-27T02:05:28.211Z,100195.69
2023-03-27T02:10:37.247Z,100213.16
2023-03-27T02:15:43.464Z,100211.38
2023-03-27T02:20:46.229Z,100219.22
2023-03-27T02:25:52.968Z,100230.53
2023-03-27T02:31:05.634Z,100243.66
2023-03-27T02:36:35.248Z,100242.72
2023-03-27T02:41:43.701Z,100255.81
2023-03-27T02:46:53.455Z,100267.97
2023-03-27T02:52:00.488Z,100277.56
2023-03-27T02:57:08.018Z,100290.53
2023-03-27T03:02:16.544Z,100303.59
2023-03-27T03:07:19.025Z,100305.22
2023-03-27T03:12:22.258Z,100323.66
2023-03-27T03:17:24.822Z,100317.56
2023-03-27T03:22:26.968Z,100329.81
2023-03-27T03:27:30.598Z,100340.25
2023-03-27T03:32:32.697Z,100355.06
2023-03-27T03:37:35.021Z,100356.59
2023-03-27T03:42:44.733Z,100370.38
2023-03-27T03:47:47.370Z,100382.38
2023-03-27T03:52:49.086Z,100396.28
2023-03-27T03:57:52.787Z,100396.19
2023-03-27T04:02:54.880Z,100402.06
2023-03-27T04:07:57.669Z,100417.59
2023-03-27T04:13:01.114Z,100413.91
2023-03-27T04:18:04.202Z,100431.25
2023-03-27T04:23:06.070Z,100436.28
2023-03-27T04:28:09.542Z,100437.84
2023-03-27T04:33:12.263Z,100454.16
2023-03-27T04:38:14.937Z,100454.91
2023-03-27T04:43:18.557Z,100457.38
2023-03-27T04:48:20.845Z,100464.06
2023-03-27T04:53:22.983Z,100472.03
2023-03-27T04:58:26.311Z,100489.19
2023-03-27T05:03:28.162Z,100481.03
2023-03-27T05:08:30.569Z,100494.84
2023-03-27T05:13:33.912Z,100501.69
2023-03-27T05:18:36.123Z,100506.03
2023-03-27T05:23:38.360Z,100512.34
2023-03-27T05:28:41.511Z,100510.47
2023-03-27T05:33:43.627Z,100523.06
2023-03-27T05:38:45.767Z,100534.28
2023-03-27T05:43:51.031Z,100544.88
2023-03-27T05:48:53.040Z,100559.03
2023-03-27T05:53:55.468Z,100572.25
2023-03-27T05:58:58.832Z,100571.75
2023-03-27T06:04:01.116Z,100585.47
2023-03-27T06:09:04.176Z,100595.94
2023-03-27T06:14:07.695Z,100608.63
2023-03-27T06:19:09.995Z,100618.16
2023-03-27T06:24:12.102Z,100619.91
2023-03-27T06:29:16.275Z,100618.16
2023-03-27T06:34:18.422Z,100615.53
2023-03-27T06:39:20.561Z,100626.97
2023-03-27T06:44:24.247Z,100636.75
2023-03-27T06:49:26.229Z,100643.19
2023-03-27T06:54:28.795Z,100654.78
2023-03-27T06:59:32.446Z,100665.28
2023-03-27T07:04:34.522Z,100683.75
2023-03-27T07:09:38.788Z,100676.00
2023-03-27T07:14:43.730Z,100678.94
2023-03-27T07:19:45.476Z,100683.78
2023-03-27T07:24:50.675Z,100676.88
2023-03-27T07:29:54.375Z,100681.31
2023-03-27T07:34:56.692Z,100687.81
2023-03-27T07:40:00.840Z,100688.00
2023-03-27T07:45:04.890Z,100686.72
2023-03-27T07:50:08.133Z,100701.09
2023-03-27T07:55:11.291Z,100702.81
2023-03-27T08:00:16.658Z,100705.34
2023-03-27T08:05:19.468Z,100702.28
2023-03-27T08:10:21.672Z,100693.66
2023-03-27T08:15:25.554Z,100705.47
2023-03-27T08:20:27.923Z,100714.69
2023-03-27T08:25:30.555Z,100715.41
2023-03-27T08:30:36.704Z,100728.94
2023-03-27T08:35:38.528Z,100731.06
2023-03-27T08:40:46.732Z,100734.28
2023-03-27T08:45:56.753Z,100736.16
2023-03-27T08:51:02.496Z,100744.25
2023-03-27T08:56:05.283Z,100751.59
2023-03-27T09:01:19.254Z,100751.22
2023-03-27T09:06:26.938Z,100752.00
2023-03-27T09:11:47.385Z,100772.16
2023-03-27T09:16:55.629Z,100771.63
2023-03-27T09:22:05.171Z,100773.84
2023-03-27T09:27:15.911Z,100772.16
2023-03-27T09:32:19.544Z,100775.09
2023-03-27T09:37:21.617Z,100786.13
2023-03-27T09:42:28.735Z,100794.84
2023-03-27T09:47:37.243Z,100784.34
2023-03-27T09:52:40.308Z,100797.38
2023-03-27T09:57:42.424Z,100790.44
2023-03-27T10:02:45.907Z,100803.91
2023-03-27T10:07:48.469Z,100791.50
2023-03-27T10:12:55.401Z,100804.16
2023-03-27T10:18:01.305Z,100799.44
2023-03-27T10:23:08.878Z,100786.16
2023-03-27T10:28:18.711Z,100802.13
2023-03-27T10:33:37.680Z,100802.94
2023-03-27T10:38:42.536Z,100815.34
2023-03-27T10:43:47.472Z,100805.38
2023-03-27T10:49:00.270Z,100813.88
2023-03-27T10:54:10.075Z,100827.06
2023-03-27T10:59:16.678Z,100828.78
2023-03-27T11:04:23.594Z,100833.16
2023-03-27T11:09:34.029Z,100825.66
2023-03-27T11:14:45.759Z,100817.84
2023-03-27T11:19:53.789Z,100821.56
2023-03-27T11:25:00.618Z,100834.47
2023-03-27T11:30:24.831Z,100825.09
2023-03-27T11:35:33.967Z,100853.63
2023-03-27T11:40:40.198Z,100833.66
2023-03-27T11:45:48.669Z,100837.41
2023-03-27T11:50:59.646Z,100841.72
2023-03-27T11:56:17.583Z,100832.00
2023-03-27T12:01:28.237Z,100851.50
2023-03-27T12:06:36.753Z,100842.69
2023-03-27T12:11:43.176Z,100844.44
2023-03-27T12:17:09.835Z,100840.03
2023-03-27T12:22:24.696Z,100847.97
2023-03-27T12:27:37.184Z,100842.53
2023-03-27T12:33:04.789Z,100846.16
2023-03-27T12:38:16.152Z,100868.00
2023-03-27T12:43:27.787Z,100909.47
2023-03-27T12:48:29.936Z,100891.59
2023-03-27T12:53:51.261Z,100892.59
2023-03-27T12:58:55.364Z,100877.09
2023-03-27T13:04:19.141Z,100880.97
2023-03-27T13:09:47.300Z,100879.59
2023-03-27T13:15:17.833Z,100883.88
2023-03-27T13:20:33.140Z,100886.56
2023-03-27T13:25:52.941Z,100880.50
2023-03-27T13:30:56.581Z,100873.53
2023-03-27T13:36:10.738Z,100883.84
2023-03-27T13:41:59.894Z,100873.28
2023-03-27T13:47:21.265Z,100883.22
2023-03-27T13:52:46.007Z,100888.34
2023-03-27T13:58:06.243Z,100889.81
2023-03-27T14:03:47.403Z,100895.00
2023-03-27T14:09:02.216Z,100906.72
2023-03-27T14:14:29.136Z,100889.16
2023-03-27T14:20:18.720Z,100902.50
2023-03-27T14:25:24.301Z,100911.94
2023-03-27T14:30:29.334Z,100898.09
2023-03-27T14:35:35.981Z,100902.50
2023-03-27T14:40:43.160Z,100913.88
2023-03-27T14:45:46.201Z,100900.41
2023-03-27T14:50:54.824Z,100913.38
2023-03-27T14:56:01.331Z,100914.13
2023-03-27T15:01:04.748Z,100910.44
2023-03-27T15:06:14.879Z,100922.81
2023-03-27T15:11:21.245Z,100937.56
2023-03-27T15:16:26.151Z,100926.16
2023-03-27T15:21:33.945Z,100927.88
2023-03-27T15:26:36.892Z,100955.66
2023-03-27T15:31:39.124Z,100957.06
2023-03-27T15:36:45.964Z,100955.50
2023-03-27T15:41:52.091Z,100947.34
2023-03-27T15:46:56.040Z,100929.50
2023-03-27T15:52:01.114Z,100950.31
2023-03-27T15:57:10.487Z,100958.34
2023-03-27T16:02:17.149Z,100949.81
2023-03-27T16:07:24.101Z,100947.97
2023-03-27T16:12:30.838Z,100950.81
2023-03-27T16:17:37.893Z,100952.38
2023-03-27T16:22:41.308Z,100961.19
2023-03-27T16:27:47.527Z,100958.44
2023-03-27T16:32:49.928Z,100946.91
2023-03-27T16:37:53.587Z,100963.66
2023-03-27T16:42:55.697Z,100983.59
2023-03-27T16:47:58.095Z,100993.28
2023-03-27T16:53:01.623Z,100987.44
2023-03-27T16:58:03.950Z,100989.06
2023-03-27T17:03:06.014Z,101008.44
2023-03-27T17:08:09.673Z,101006.50
2023-03-27T17:13:12.383Z,101014.19
2023-03-27T17:18:15.027Z,101012.19
2023-03-27T17:23:19.012Z,101035.03
2023-03-27T17:28:21.248Z,101039.41
2023-03-27T17:33:24.234Z,101035.88
2023-03-27T17:38:28.046Z,101042.78
2023-03-27T17:43:30.106Z,101049.75
2023-03-27T17:48:32.604Z,101059.16
2023-03-27T17:53:37.522Z,101063.28
2023-03-27T17:58:39.512Z,101067.47
2023-03-27T18:03:41.779Z,101073.50
2023-03-27T18:08:45.643Z,101077.31
2023-03-27T18:13:47.977Z,101086.25
2023-03-27T18:18:50.107Z,101086.28
2023-03-27T18:23:53.989Z,101100.00
2023-03-27T18:28:56.438Z,101105.72
2023-03-27T18:33:58.735Z,101100.09
2023-03-27T18:39:01.954Z,101112.97
2023-03-27T18:44:03.832Z,101110.91
2023-03-27T18:49:17.347Z,101101.84
2023-03-27T18:54:22.107Z,101109.34
2023-03-27T18:59:24.403Z,101121.34
2023-03-27T19:04:26.262Z,101117.63
2023-03-27T19:09:40.855Z,101115.72
2023-03-27T19:14:43.591Z,101116.16
2023-03-27T19:19:46.604Z,101109.91
2023-03-27T19:24:50.077Z,101112.22
2023-03-27T19:29:52.586Z,101099.66
2023-03-27T19:34:54.858Z,101103.03
2023-03-27T19:39:58.668Z,101101.13
2023-03-27T19:45:00.476Z,101098.53
2023-03-27T19:50:02.520Z,101094.78
2023-03-27T19:55:06.248Z,101099.13
2023-03-27T20:00:09.768Z,101095.47
2023-03-27T20:05:11.946Z,101091.94
2023-03-27T20:10:15.374Z,101090.25
2023-03-27T20:15:17.602Z,101092.19
2023-03-27T20:20:20.118Z,101075.50
2023-03-27T20:25:23.632Z,101086.88
2023-03-27T20:30:26.177Z,101100.25
2023-03-27T20:35:28.370Z,101096.34
2023-03-27T20:40:37.040Z,101086.13
2023-03-27T20:45:51.137Z,101093.22
2023-03-27T20:50:53.700Z,101081.03
2023-03-27T20:56:03.086Z,101083.56
2023-03-27T21:01:07.054Z,101063.22
2023-03-27T21:06:12.412Z,101076.78
2023-03-27T21:11:16.388Z,101081.50
2023-03-27T21:16:18.160Z,101071.59
2023-03-27T21:21:20.548Z,101071.91
2023-03-27T21:26:23.637Z,101082.78
2023-03-27T21:31:26.352Z,101082.59
2023-03-27T21:36:29.716Z,101094.34
2023-03-27T21:41:33.499Z,101083.41
2023-03-27T21:46:35.796Z,101088.97
2023-03-27T21:51:38.142Z,101086.28
2023-03-27T21:56:41.785Z,101084.31
2023-03-27T22:01:44.193Z,101071.59
2023-03-27T22:06:46.774Z,101062.50
2023-03-27T22:11:50.446Z,101059.06
2023-03-27T22:16:52.709Z,101067.72
2023-03-27T22:21:54.642Z,101072.19
2023-03-27T22:26:57.992Z,101066.97
2023-03-27T22:32:00.420Z,101080.31
2023-03-27T22:37:02.578Z,101068.81
2023-03-27T22:42:06.024Z,101082.56
2023-03-27T22:47:07.740Z,101092.09
2023-03-27T22:52:10.090Z,101095.75
2023-03-27T22:57:13.271Z,101102.66
2023-03-27T23:02:15.412Z,101101.66
2023-03-27T23:07:17.607Z,101110.31
2023-03-27T23:12:21.132Z,101107.38
2023-03-27T23:17:23.214Z,101110.84
2023-03-27T23:22:25.357Z,101137.00
2023-03-27T23:27:30.925Z,101126.72
2023-03-27T23:32:33.047Z,101145.03
2023-03-27T23:37:35.367Z,101137.00
2023-03-27T23:42:38.899Z,101151.19
2023-03-27T23:47:41.023Z,101153.00
2023-03-27T23:52:43.009Z,101149.44
2023-03-27T23:57:46.473Z,101161.34
