createdAt,value
2019-05-22T00:00:34.325Z,45.40
2019-05-22T00:03:04.367Z,49.80
2019-05-22T00:05:34.530Z,43.73
2019-05-22T00:08:05.523Z,43.87
2019-05-22T00:10:35.305Z,42.73
2019-05-22T00:13:07.329Z,38.57
2019-05-22T00:15:38.800Z,41.10
2019-05-22T00:18:09.901Z,44.13
2019-05-22T00:20:39.398Z,34.33
2019-05-22T00:23:10.942Z,33.53
2019-05-22T00:25:41.298Z,35.03
2019-05-22T00:28:11.005Z,26.93
2019-05-22T00:30:44.360Z,32.20
2019-05-22T00:33:15.235Z,25.17
2019-05-22T00:35:45.731Z,38.90
2019-05-22T00:38:16.095Z,29.17
2019-05-22T00:40:51.529Z,29.27
2019-05-22T00:43:30.011Z,30.00
2019-05-22T00:46:01.215Z,31.17
2019-05-22T00:48:30.523Z,29.73
2019-05-22T00:51:13.431Z,31.83
2019-05-22T00:53:52.280Z,30.50
2019-05-22T00:56:36.557Z,38.93
2019-05-22T00:59:09.823Z,30.30
2019-05-22T01:01:45.846Z,35.27
2019-05-22T01:04:17.057Z,30.70
2019-05-22T01:06:48.817Z,31.67
2019-05-22T01:09:25.616Z,33.87
2019-05-22T01:11:55.558Z,38.00
2019-05-22T01:14:25.264Z,32.17
2019-05-22T01:16:56.442Z,32.43
2019-05-22T01:19:28.280Z,32.10
2019-05-22T01:21:58.709Z,33.10
2019-05-22T01:24:28.518Z,33.93
2019-05-22T01:26:58.117Z,33.38
2019-05-22T01:29:27.738Z,28.80
2019-05-22T01:32:03.884Z,30.40
2019-05-22T01:34:33.589Z,32.30
2019-05-22T01:37:05.261Z,25.65
2019-05-22T01:39:58.379Z,29.33
2019-05-22T01:42:35.147Z,35.83
2019-05-22T01:45:07.155Z,26.97
2019-05-22T01:47:43.973Z,30.13
2019-05-22T01:50:18.386Z,31.20
2019-05-22T01:52:49.076Z,25.63
2019-05-22T01:55:21.261Z,33.30
2019-05-22T01:57:53.345Z,32.70
2019-05-22T02:00:22.545Z,32.83
2019-05-22T02:02:52.963Z,32.97
2019-05-22T02:05:22.977Z,29.23
2019-05-22T02:07:54.358Z,29.10
2019-05-22T02:10:30.495Z,31.93
2019-05-22T02:13:02.870Z,31.37
2019-05-22T02:15:34.891Z,29.83
2019-05-22T02:18:07.725Z,33.47
2019-05-22T02:20:38.936Z,25.67
2019-05-22T02:23:09.669Z,24.33
2019-05-22T02:25:39.600Z,25.77
2019-05-22T02:28:10.071Z,31.07
2019-05-22T02:30:42.611Z,26.03
2019-05-22T02:33:14.176Z,22.10
2019-05-22T02:35:45.258Z,31.57
2019-05-22T02:38:15.577Z,26.27
2019-05-22T02:40:46.152Z,31.93
2019-05-22T02:43:16.289Z,25.53
2019-05-22T02:45:46.822Z,22.03
2019-05-22T02:48:18.238Z,22.53
2019-05-22T02:50:48.696Z,23.60
2019-05-22T02:53:18.603Z,21.43
2019-05-22T02:55:48.781Z,24.17
2019-05-22T02:58:18.994Z,23.20
2019-05-22T03:01:06.344Z,21.70
2019-05-22T03:03:36.726Z,21.53
2019-05-22T03:06:11.619Z,19.03
2019-05-22T03:09:22.010Z,21.10
2019-05-22T03:12:09.489Z,18.00
2019-05-22T03:14:40.136Z,21.17
2019-05-22T03:17:27.751Z,18.80
2019-05-22T03:19:58.044Z,21.60
2019-05-22T03:22:29.398Z,22.00
2019-05-22T03:25:00.229Z,19.43
2019-05-22T03:27:37.378Z,22.63
2019-05-22T03:30:09.821Z,22.00
2019-05-22T03:32:43.588Z,19.50
2019-05-22T03:35:12.515Z,16.83
2019-05-22T03:37:42.938Z,20.03
2019-05-22T03:40:14.111Z,20.63
2019-05-22T03:42:43.923Z,18.80
2019-05-22T03:45:14.205Z,34.83
2019-05-22T03:47:43.612Z,19.90
2019-05-22T03:50:13.896Z,23.03
2019-05-22T03:52:43.941Z,16.63
2019-05-22T03:55:15.141Z,19.03
2019-05-22T03:57:45.853Z,19.27
2019-05-22T04:00:17.496Z,16.77
2019-05-22T04:02:50.326Z,14.53
2019-05-22T04:05:21.309Z,14.63
2019-05-22T04:07:52.659Z,19.93
2019-05-22T04:10:24.297Z,15.20
2019-05-22T04:12:53.743Z,17.23
2019-05-22T04:15:24.130Z,13.50
2019-05-22T04:17:53.586Z,15.50
2019-05-22T04:20:23.221Z,18.93
2019-05-22T04:22:59.777Z,14.90
2019-05-22T04:25:29.835Z,18.50
2019-05-22T04:28:00.059Z,11.17
2019-05-22T04:30:29.973Z,16.97
2019-05-22T04:32:59.591Z,16.50
2019-05-22T04:35:29.610Z,12.23
2019-05-22T04:37:59.536Z,16.77
2019-05-22T04:40:46.921Z,17.47
2019-05-22T04:45:13.249Z,16.53
2019-05-22T04:47:54.095Z,16.90
2019-05-22T04:50:24.772Z,12.60
2019-05-22T04:52:54.285Z,17.03
2019-05-22T04:55:24.331Z,11.87
2019-05-22T04:57:54.487Z,12.30
2019-05-22T05:00:24.237Z,13.33
2019-05-22T05:02:53.941Z,10.37
2019-05-22T05:05:27.070Z,12.60
2019-05-22T05:07:57.025Z,17.30
2019-05-22T05:10:27.400Z,9.80
2019-05-22T05:12:59.101Z,10.53
2019-05-22T05:15:28.463Z,11.43
2019-05-22T05:17:58.206Z,15.70
2019-05-22T05:20:27.472Z,10.40
2019-05-22T05:22:57.004Z,10.33
2019-05-22T05:25:27.015Z,13.30
2019-05-22T05:27:56.425Z,10.70
2019-05-22T05:30:27.476Z,9.50
2019-05-22T05:32:57.351Z,13.27
2019-05-22T05:35:27.085Z,17.12
2019-05-22T05:37:57.399Z,10.37
2019-05-22T05:40:34.044Z,12.13
2019-05-22T05:43:04.989Z,21.00
2019-05-22T05:45:34.898Z,16.77
2019-05-22T05:48:06.843Z,14.97
2019-05-22T05:50:40.153Z,12.57
2019-05-22T05:53:12.645Z,11.50
2019-05-22T05:56:14.446Z,12.63
2019-05-22T05:58:44.398Z,8.80
2019-05-22T06:01:28.201Z,9.13
2019-05-22T06:03:59.866Z,14.20
2019-05-22T06:07:14.386Z,14.87
2019-05-22T06:09:44.788Z,20.00
2019-05-22T06:12:13.997Z,9.50
2019-05-22T06:14:43.361Z,13.40
2019-05-22T06:18:05.992Z,11.00
2019-05-22T06:20:35.368Z,16.40
2019-05-22T06:23:46.247Z,13.00
2019-05-22T06:26:34.013Z,13.90
2019-05-22T06:29:05.021Z,12.77
2019-05-22T06:32:08.056Z,11.43
2019-05-22T06:34:37.803Z,12.90
2019-05-22T06:37:12.143Z,13.87
2019-05-22T06:39:42.053Z,14.33
2019-05-22T06:42:12.337Z,12.50
2019-05-22T06:44:43.399Z,13.50
2019-05-22T06:47:26.995Z,10.30
2019-05-22T06:50:00.591Z,13.30
2019-05-22T06:52:29.833Z,12.80
2019-05-22T06:54:59.269Z,14.43
2019-05-22T06:57:29.607Z,10.57
2019-05-22T07:00:13.602Z,12.13
2019-05-22T07:02:35.501Z,10.97
2019-05-22T07:05:06.295Z,9.50
2019-05-22T07:07:35.548Z,11.30
2019-05-22T07:10:07.182Z,13.47
2019-05-22T07:12:37.194Z,12.00
2019-05-22T07:15:31.340Z,15.63
2019-05-22T07:18:03.039Z,8.10
2019-05-22T07:20:36.038Z,13.57
2019-05-22T07:23:07.000Z,14.07
2019-05-22T07:25:37.483Z,9.17
2019-05-22T07:28:07.981Z,11.70
2019-05-22T07:30:37.221Z,9.10
2019-05-22T07:33:07.402Z,8.70
2019-05-22T07:35:56.260Z,9.57
2019-05-22T07:38:08.128Z,9.73
2019-05-22T07:40:37.721Z,13.50
2019-05-22T07:43:07.511Z,13.67
2019-05-22T07:45:37.409Z,10.13
2019-05-22T07:48:08.049Z,7.93
2019-05-22T07:50:40.843Z,7.90
2019-05-22T07:53:10.357Z,8.00
2019-05-22T07:55:39.576Z,8.60
2019-05-22T07:58:15.246Z,7.27
2019-05-22T08:00:55.821Z,9.53
2019-05-22T08:03:25.923Z,6.47
2019-05-22T08:05:56.343Z,8.77
2019-05-22T08:08:28.008Z,6.27
2019-05-22T08:10:59.265Z,4.73
2019-05-22T08:13:30.796Z,5.90
2019-05-22T08:16:00.062Z,6.03
2019-05-22T08:18:33.673Z,10.27
2019-05-22T08:21:04.201Z,7.43
2019-05-22T08:23:33.772Z,4.27
2019-05-22T08:26:03.206Z,6.37
2019-05-22T08:28:33.205Z,5.60
2019-05-22T08:31:03.330Z,8.07
2019-05-22T08:33:33.818Z,11.53
2019-05-22T08:36:04.525Z,7.33
2019-05-22T08:38:34.910Z,6.13
2019-05-22T08:41:05.686Z,9.53
2019-05-22T08:43:56.055Z,7.87
2019-05-22T08:46:07.041Z,8.45
2019-05-22T08:48:38.704Z,9.00
2019-05-22T08:51:09.716Z,7.57
2019-05-22T08:53:47.406Z,5.70
2019-05-22T08:56:11.031Z,8.13
2019-05-22T08:58:42.581Z,5.00
2019-05-22T09:01:14.128Z,6.70
2019-05-22T09:03:45.696Z,8.10
2019-05-22T09:06:15.645Z,5.23
2019-05-22T09:08:44.944Z,6.40
2019-05-22T09:11:15.655Z,7.40
2019-05-22T09:13:45.257Z,6.90
2019-05-22T09:16:14.600Z,6.60
2019-05-22T09:18:43.835Z,5.63
2019-05-22T09:21:14.232Z,5.43
2019-05-22T09:23:44.443Z,6.43
2019-05-22T09:26:14.478Z,5.87
2019-05-22T09:28:43.823Z,6.47
2019-05-22T09:31:13.322Z,10.33
2019-05-22T09:33:42.819Z,5.67
2019-05-22T09:36:13.258Z,7.83
2019-05-22T09:38:42.474Z,10.30
2019-05-22T09:41:11.759Z,7.73
2019-05-22T09:43:41.195Z,7.50
2019-05-22T09:46:11.128Z,5.10
2019-05-22T09:48:41.145Z,7.00
2019-05-22T09:51:12.285Z,9.80
2019-05-22T09:53:41.606Z,6.53
2019-05-22T09:56:11.210Z,7.30
2019-05-22T09:58:41.022Z,8.83
2019-05-22T10:01:12.137Z,5.47
2019-05-22T10:03:41.810Z,7.73
2019-05-22T10:06:11.699Z,9.40
2019-05-22T10:08:41.570Z,5.43
2019-05-22T10:11:11.166Z,6.20
2019-05-22T10:13:41.075Z,14.57
2019-05-22T10:16:10.345Z,6.70
2019-05-22T10:18:40.103Z,4.87
2019-05-22T10:21:09.696Z,7.63
2019-05-22T10:23:39.771Z,8.60
2019-05-22T10:26:09.284Z,6.60
2019-05-22T10:28:39.477Z,5.77
2019-05-22T10:31:10.683Z,6.40
2019-05-22T10:33:40.606Z,6.00
2019-05-22T10:36:10.250Z,6.10
2019-05-22T10:38:40.006Z,7.83
2019-05-22T10:41:09.587Z,8.17
2019-05-22T10:43:38.902Z,7.60
2019-05-22T10:46:09.184Z,6.17
2019-05-22T10:48:40.403Z,6.40
2019-05-22T10:51:09.700Z,8.83
2019-05-22T10:53:39.398Z,8.90
2019-05-22T10:56:09.149Z,9.03
2019-05-22T10:58:38.991Z,7.70
2019-05-22T11:01:10.076Z,5.73
2019-05-22T11:03:39.452Z,6.50
2019-05-22T11:06:08.874Z,8.23
2019-05-22T11:08:38.990Z,8.53
2019-05-22T11:11:09.591Z,5.93
2019-05-22T11:13:40.584Z,5.93
2019-05-22T11:16:10.482Z,6.57
2019-05-22T11:18:40.295Z,6.53
2019-05-22T11:21:10.570Z,5.97
2019-05-22T11:23:51.398Z,7.60
2019-05-22T11:26:11.943Z,6.03
2019-05-22T11:28:41.227Z,6.50
2019-05-22T11:31:12.054Z,9.70
2019-05-22T11:33:41.880Z,4.77
2019-05-22T11:36:12.050Z,7.00
2019-05-22T11:38:41.593Z,7.33
2019-05-22T11:41:11.556Z,5.90
2019-05-22T11:43:40.847Z,6.27
2019-05-22T11:46:10.285Z,4.43
2019-05-22T11:48:39.587Z,4.40
2019-05-22T11:51:09.412Z,5.10
2019-05-22T11:53:38.751Z,4.40
2019-05-22T11:56:07.984Z,5.43
2019-05-22T11:58:37.458Z,4.93
2019-05-22T12:01:07.142Z,4.50
2019-05-22T12:03:36.970Z,5.00
2019-05-22T12:06:06.562Z,4.77
2019-05-22T12:08:35.752Z,5.63
2019-05-22T12:11:06.415Z,6.40
2019-05-22T12:13:36.145Z,6.80
2019-05-22T12:16:06.263Z,5.50
2019-05-22T12:18:36.336Z,6.10
2019-05-22T12:21:05.797Z,8.37
2019-05-22T12:23:35.224Z,4.80
2019-05-22T12:26:05.120Z,6.00
2019-05-22T12:28:34.709Z,5.63
2019-05-22T12:31:04.644Z,4.67
2019-05-22T12:33:34.955Z,6.87
2019-05-22T12:36:06.349Z,6.87
2019-05-22T12:38:36.456Z,6.23
2019-05-22T12:41:06.177Z,5.47
2019-05-22T12:43:35.391Z,6.20
2019-05-22T12:46:04.738Z,6.73
2019-05-22T12:48:34.451Z,8.10
2019-05-22T12:51:04.573Z,4.87
2019-05-22T12:53:34.765Z,8.23
2019-05-22T12:56:04.639Z,6.33
2019-05-22T12:58:34.950Z,5.10
2019-05-22T13:01:04.547Z,6.57
2019-05-22T13:03:36.359Z,4.97
2019-05-22T13:06:05.966Z,5.43
2019-05-22T13:08:36.774Z,4.47
2019-05-22T13:11:06.688Z,16.63
2019-05-22T13:13:36.279Z,4.33
2019-05-22T13:16:05.677Z,6.40
2019-05-22T13:18:36.526Z,7.33
2019-05-22T13:21:06.567Z,13.13
2019-05-22T13:23:39.427Z,4.20
2019-05-22T13:26:09.628Z,6.93
2019-05-22T13:28:40.562Z,4.10
2019-05-22T13:31:10.776Z,7.33
2019-05-22T13:33:42.164Z,4.40
2019-05-22T13:36:13.432Z,7.07
2019-05-22T13:38:43.544Z,7.03
2019-05-22T13:41:13.013Z,5.43
2019-05-22T13:43:42.517Z,5.10
2019-05-22T13:46:12.741Z,12.63
2019-05-22T13:48:42.401Z,6.07
2019-05-22T13:51:13.079Z,6.00
2019-05-22T13:53:43.032Z,12.17
2019-05-22T13:56:13.550Z,9.77
2019-05-22T13:58:43.785Z,12.03
2019-05-22T14:01:13.325Z,6.07
2019-05-22T14:03:42.801Z,7.73
2019-05-22T14:06:11.998Z,7.77
2019-05-22T14:08:41.204Z,8.30
2019-05-22T14:11:11.306Z,12.73
2019-05-22T14:13:40.618Z,8.10
2019-05-22T14:16:10.426Z,10.80
2019-05-22T14:18:40.209Z,9.83
2019-05-22T14:21:09.526Z,8.20
2019-05-22T14:23:39.881Z,16.10
2019-05-22T14:26:09.379Z,14.70
2019-05-22T14:28:40.137Z,12.00
2019-05-22T14:31:09.468Z,15.47
2019-05-22T14:33:40.492Z,12.90
2019-05-22T14:36:10.470Z,20.17
2019-05-22T14:38:39.732Z,15.87
2019-05-22T14:41:09.287Z,11.30
2019-05-22T14:43:38.726Z,12.83
2019-05-22T14:46:08.456Z,11.67
2019-05-22T14:48:39.344Z,12.47
2019-05-22T14:51:09.017Z,11.37
2019-05-22T14:53:40.299Z,13.80
2019-05-22T14:56:11.102Z,19.70
2019-05-22T14:58:41.967Z,26.53
2019-05-22T15:01:11.590Z,14.87
2019-05-22T15:03:41.267Z,18.63
2019-05-22T15:06:10.773Z,13.87
2019-05-22T15:08:40.819Z,15.30
2019-05-22T15:11:11.517Z,16.20
2019-05-22T15:13:41.059Z,15.93
2019-05-22T15:16:10.674Z,14.17
2019-05-22T15:18:40.263Z,13.97
2019-05-22T15:21:12.161Z,12.13
2019-05-22T15:23:42.334Z,15.30
2019-05-22T15:26:11.590Z,14.07
2019-05-22T15:28:42.133Z,13.80
2019-05-22T15:31:12.733Z,14.30
2019-05-22T15:33:43.140Z,15.50
2019-05-22T15:36:13.715Z,15.20
2019-05-22T15:38:44.095Z,12.87
2019-05-22T15:41:14.432Z,15.30
2019-05-22T15:43:51.479Z,13.83
2019-05-22T15:46:18.492Z,12.80
2019-05-22T15:48:49.721Z,19.33
2019-05-22T15:51:23.104Z,16.63
2019-05-22T15:53:55.072Z,16.20
2019-05-22T15:56:24.385Z,15.97
2019-05-22T15:58:55.078Z,22.10
2019-05-22T16:01:26.334Z,23.37
2019-05-22T16:03:56.690Z,16.13
2019-05-22T16:06:28.037Z,17.50
2019-05-22T16:08:58.424Z,22.47
2019-05-22T16:11:28.434Z,22.43
2019-05-22T16:13:59.823Z,17.50
2019-05-22T16:16:30.356Z,16.53
2019-05-22T16:19:05.366Z,19.30
2019-05-22T16:21:36.544Z,16.40
2019-05-22T16:24:07.494Z,18.20
2019-05-22T16:26:36.762Z,17.17
2019-05-22T16:29:07.798Z,15.33
2019-05-22T16:31:39.770Z,17.50
2019-05-22T16:34:09.204Z,17.57
2019-05-22T16:36:38.917Z,13.80
2019-05-22T16:39:10.653Z,16.17
2019-05-22T16:41:41.451Z,16.77
2019-05-22T16:44:11.661Z,13.47
2019-05-22T16:46:42.831Z,15.30
2019-05-22T16:49:12.890Z,12.80
2019-05-22T16:51:43.064Z,14.97
2019-05-22T16:54:13.017Z,15.60
2019-05-22T16:56:42.578Z,15.20
2019-05-22T16:59:13.849Z,13.93
2019-05-22T17:01:57.631Z,13.47
2019-05-22T17:04:16.140Z,20.60
2019-05-22T17:06:46.170Z,21.37
2019-05-22T17:09:18.055Z,21.40
2019-05-22T17:11:48.305Z,17.17
2019-05-22T17:14:19.241Z,19.53
2019-05-22T17:16:49.456Z,18.17
2019-05-22T17:19:27.029Z,20.60
2019-05-22T17:21:50.715Z,17.70
2019-05-22T17:24:20.331Z,18.70
2019-05-22T17:26:51.388Z,19.80
2019-05-22T17:29:20.758Z,25.03
2019-05-22T17:31:51.399Z,17.73
2019-05-22T17:34:33.570Z,20.60
2019-05-22T17:37:09.676Z,16.70
2019-05-22T17:39:41.722Z,16.90
2019-05-22T17:42:14.478Z,17.37
2019-05-22T17:44:47.712Z,15.93
2019-05-22T17:47:19.039Z,13.73
2019-05-22T17:49:48.667Z,16.03
2019-05-22T17:52:18.933Z,16.73
2019-05-22T17:54:48.757Z,16.33
2019-05-22T17:57:18.044Z,18.30
2019-05-22T17:59:47.602Z,16.93
2019-05-22T18:02:17.856Z,20.87
2019-05-22T18:04:47.394Z,13.23
2019-05-22T18:07:17.022Z,8.83
2019-05-22T18:09:46.246Z,9.73
2019-05-22T18:12:16.309Z,10.07
2019-05-22T18:14:46.741Z,7.70
2019-05-22T18:17:16.382Z,10.87
2019-05-22T18:19:46.317Z,6.17
2019-05-22T18:22:15.904Z,7.03
2019-05-22T18:24:45.631Z,5.40
2019-05-22T18:27:14.981Z,4.93
2019-05-22T18:29:44.742Z,5.93
2019-05-22T18:32:15.102Z,7.00
2019-05-22T18:34:45.490Z,5.33
2019-05-22T18:37:16.344Z,6.33
2019-05-22T18:39:46.044Z,3.67
2019-05-22T18:42:15.972Z,7.93
2019-05-22T18:44:47.575Z,2.97
2019-05-22T18:47:18.300Z,4.40
2019-05-22T18:49:47.598Z,3.53
2019-05-22T18:52:17.240Z,5.27
2019-05-22T18:54:46.997Z,5.40
2019-05-22T18:57:17.953Z,4.37
2019-05-22T18:59:47.543Z,4.50
2019-05-22T19:02:16.910Z,4.97
2019-05-22T19:04:46.539Z,5.07
2019-05-22T19:07:16.164Z,4.03
2019-05-22T19:09:45.793Z,4.80
2019-05-22T19:12:18.136Z,5.50
2019-05-22T19:14:47.397Z,7.00
2019-05-22T19:17:17.258Z,8.00
2019-05-22T19:19:46.829Z,8.00
2019-05-22T19:22:16.259Z,7.10
2019-05-22T19:24:45.627Z,8.93
2019-05-22T19:27:14.912Z,6.13
2019-05-22T19:29:44.173Z,6.10
2019-05-22T19:32:14.058Z,6.00
2019-05-22T19:34:44.432Z,6.40
2019-05-22T19:37:14.027Z,7.35
2019-05-22T19:39:43.567Z,9.50
2019-05-22T19:42:13.471Z,5.60
2019-05-22T19:44:43.274Z,8.17
2019-05-22T19:47:13.589Z,6.90
2019-05-22T19:49:44.973Z,6.53
2019-05-22T19:52:15.907Z,6.90
2019-05-22T19:54:45.283Z,6.00
2019-05-22T19:57:14.866Z,7.80
2019-05-22T19:59:44.629Z,5.93
2019-05-22T20:02:14.042Z,9.10
2019-05-22T20:04:43.743Z,7.10
2019-05-22T20:07:13.839Z,6.60
2019-05-22T20:09:44.105Z,11.10
2019-05-22T20:12:15.817Z,6.60
2019-05-22T20:14:46.136Z,7.30
2019-05-22T20:17:16.050Z,7.73
2019-05-22T20:19:45.343Z,8.13
2019-05-22T20:22:15.889Z,9.20
2019-05-22T20:24:45.703Z,8.67
2019-05-22T20:27:15.607Z,5.83
2019-05-22T20:29:45.547Z,6.57
2019-05-22T20:32:15.377Z,9.70
2019-05-22T20:34:46.484Z,10.53
2019-05-22T20:37:16.283Z,10.30
2019-05-22T20:39:47.315Z,11.70
2019-05-22T20:42:16.566Z,5.97
2019-05-22T20:44:45.800Z,9.83
2019-05-22T20:47:16.695Z,9.43
2019-05-22T20:49:46.941Z,9.13
2019-05-22T20:52:17.331Z,7.00
2019-05-22T20:54:48.942Z,8.83
2019-05-22T20:57:20.290Z,8.13
2019-05-22T20:59:50.521Z,9.73
2019-05-22T21:02:20.834Z,6.80
2019-05-22T21:04:51.419Z,6.37
2019-05-22T21:07:26.379Z,6.83
2019-05-22T21:09:56.541Z,6.80
2019-05-22T21:12:27.528Z,8.60
2019-05-22T21:14:57.474Z,6.50
2019-05-22T21:17:28.356Z,7.60
2019-05-22T21:19:59.803Z,10.60
2019-05-22T21:22:30.991Z,10.37
2019-05-22T21:25:01.409Z,7.17
2019-05-22T21:27:30.656Z,6.90
2019-05-22T21:30:00.020Z,12.00
2019-05-22T21:32:30.098Z,11.70
2019-05-22T21:34:59.783Z,8.47
2019-05-22T21:37:29.085Z,7.60
2019-05-22T21:39:58.813Z,7.97
2019-05-22T21:42:29.000Z,8.67
2019-05-22T21:44:58.551Z,9.10
2019-05-22T21:47:28.329Z,9.63
2019-05-22T21:49:58.179Z,10.60
2019-05-22T21:52:28.099Z,7.93
2019-05-22T21:54:57.717Z,8.73
2019-05-22T21:57:26.964Z,9.80
2019-05-22T21:59:56.829Z,7.23
2019-05-22T22:02:33.494Z,9.70
2019-05-22T22:05:02.960Z,9.33
2019-05-22T22:07:32.194Z,10.60
2019-05-22T22:10:01.413Z,9.23
2019-05-22T22:12:31.066Z,10.80
2019-05-22T22:15:00.636Z,11.90
2019-05-22T22:17:31.156Z,9.13
2019-05-22T22:20:01.385Z,13.47
2019-05-22T22:22:31.496Z,9.37
2019-05-22T22:25:00.793Z,10.30
2019-05-22T22:27:31.210Z,12.47
2019-05-22T22:30:02.377Z,10.53
2019-05-22T22:32:33.902Z,11.00
2019-05-22T22:35:03.921Z,14.53
2019-05-22T22:37:33.937Z,11.40
2019-05-22T22:40:04.798Z,7.73
2019-05-22T22:42:36.962Z,13.50
2019-05-22T22:45:07.586Z,10.90
2019-05-22T22:47:40.950Z,10.00
2019-05-22T22:50:12.472Z,9.23
2019-05-22T22:52:43.610Z,10.17
2019-05-22T22:55:14.317Z,14.03
2019-05-22T22:57:43.747Z,9.80
2019-05-22T23:00:17.307Z,13.00
2019-05-22T23:02:48.820Z,13.07
2019-05-22T23:05:18.417Z,10.20
2019-05-22T23:07:49.553Z,12.23
2019-05-22T23:10:19.372Z,12.80
2019-05-22T23:12:48.935Z,11.53
2019-05-22T23:15:18.966Z,9.70
2019-05-22T23:17:48.241Z,12.73
2019-05-22T23:20:17.386Z,13.80
2019-05-22T23:23:46.132Z,11.93
2019-05-22T23:26:16.528Z,12.43
2019-05-22T23:28:47.220Z,12.57
2019-05-22T23:31:16.571Z,11.50
2019-05-22T23:33:46.273Z,13.03
2019-05-22T23:36:16.517Z,10.50
2019-05-22T23:38:46.861Z,13.63
2019-05-22T23:41:16.931Z,10.50
2019-05-22T23:43:46.639Z,12.20
2019-05-22T23:46:17.877Z,13.43
2019-05-22T23:48:48.214Z,13.23
2019-05-22T23:51:18.910Z,13.87
2019-05-22T23:53:51.191Z,14.40
2019-05-22T23:56:21.160Z,12.87
2019-05-22T23:58:53.225Z,13.97
