createdAt,value
2018-10-19T00:50:34.778Z,22.10
2018-10-19T00:55:38.116Z,18.47
2018-10-19T02:32:46.066Z,24.57
2018-10-19T02:37:50.166Z,24.93
2018-10-19T02:42:53.498Z,22.40
2018-10-19T03:45:55.968Z,24.77
2018-10-19T03:50:59.349Z,27.17
2018-10-19T03:56:02.657Z,19.80
2018-10-19T04:35:36.805Z,18.87
2018-10-19T04:40:40.147Z,20.90
2018-10-19T04:45:44.253Z,18.33
2018-10-19T04:50:47.582Z,18.37
2018-10-19T04:55:51.683Z,20.73
2018-10-19T05:00:55.027Z,25.43
2018-10-19T05:06:12.487Z,18.93
2018-10-19T05:11:16.563Z,20.83
2018-10-19T05:16:19.841Z,24.30
2018-10-19T05:21:23.168Z,19.83
2018-10-19T05:26:26.497Z,25.77
2018-10-19T05:31:47.489Z,25.20
2018-10-19T05:36:50.830Z,27.00
2018-10-19T05:41:54.157Z,36.33
2018-10-19T05:46:57.577Z,40.40
2018-10-19T05:52:00.867Z,38.63
2018-10-19T05:57:04.986Z,39.53
2018-10-19T06:02:08.386Z,34.67
2018-10-19T06:07:12.672Z,38.93
2018-10-19T06:12:16.005Z,40.03
2018-10-19T06:17:19.339Z,43.70
2018-10-19T06:22:22.683Z,38.63
2018-10-19T06:27:31.375Z,42.60
2018-10-19T07:01:21.454Z,37.97
2018-10-19T07:06:25.551Z,39.77
2018-10-19T07:11:28.888Z,45.50
2018-10-19T08:02:33.239Z,46.83
2018-10-19T08:07:36.572Z,44.63
2018-10-19T08:12:40.667Z,45.17
2018-10-19T09:03:46.845Z,60.00
2018-10-19T09:08:50.177Z,61.30
2018-10-19T09:13:54.277Z,67.20
2018-10-19T10:04:59.375Z,82.70
2018-10-19T10:10:03.494Z,75.93
2018-10-19T10:15:06.899Z,60.23
2018-10-19T11:00:57.631Z,54.93
2018-10-19T11:06:01.082Z,55.17
2018-10-19T11:11:04.423Z,58.43
2018-10-19T12:02:10.281Z,44.33
2018-10-19T12:07:13.691Z,41.60
2018-10-19T12:12:17.759Z,58.20
2018-10-19T13:03:23.458Z,45.33
2018-10-19T13:08:26.639Z,30.17
2018-10-19T13:13:29.981Z,36.93
2018-10-19T14:04:33.519Z,23.90
2018-10-19T14:09:37.701Z,28.10
2018-10-19T14:14:43.730Z,24.33
2018-10-19T14:48:33.103Z,23.93
2018-10-19T14:53:36.438Z,28.37
2018-10-19T14:58:39.878Z,36.30
2018-10-19T15:03:44.023Z,33.57
2018-10-19T15:08:48.177Z,31.97
2018-10-19T15:13:51.627Z,36.47
2018-10-19T15:18:54.976Z,24.60
2018-10-19T15:23:59.133Z,35.40
2018-10-19T15:29:02.514Z,29.73
2018-10-19T15:34:05.838Z,34.33
2018-10-19T15:39:09.963Z,32.77
2018-10-19T15:44:13.344Z,39.50
2018-10-19T15:49:16.679Z,36.00
2018-10-19T15:54:20.029Z,35.87
2018-10-19T15:59:23.471Z,34.20
2018-10-19T16:04:26.819Z,35.17
2018-10-19T16:09:30.225Z,43.00
2018-10-19T16:14:33.620Z,34.73
2018-10-19T16:19:36.954Z,36.40
2018-10-19T16:24:40.304Z,34.17
2018-10-19T16:29:43.633Z,32.27
2018-10-19T16:34:46.995Z,35.87
2018-10-19T16:39:50.335Z,36.07
2018-10-19T16:44:54.493Z,37.93
2018-10-19T16:49:57.804Z,38.53
2018-10-19T16:55:01.144Z,39.70
2018-10-19T17:00:04.530Z,36.57
2018-10-19T17:05:08.759Z,38.07
2018-10-19T17:10:12.114Z,40.37
2018-10-19T17:15:15.560Z,45.47
2018-10-19T17:20:18.807Z,42.27
2018-10-19T17:25:22.203Z,44.50
2018-10-19T17:30:25.552Z,42.60
2018-10-19T17:35:29.046Z,43.20
2018-10-19T17:40:32.407Z,51.43
2018-10-19T17:45:35.748Z,45.27
2018-10-19T17:50:39.087Z,43.60
2018-10-19T17:55:42.429Z,48.40
2018-10-19T18:00:45.838Z,41.37
2018-10-19T18:05:56.346Z,55.80
2018-10-19T18:10:59.641Z,46.23
2018-10-19T18:16:03.042Z,43.20
2018-10-19T18:21:06.367Z,43.87
2018-10-19T18:26:09.717Z,51.37
2018-10-19T18:31:13.831Z,49.20
2018-10-19T18:36:18.152Z,53.80
2018-10-19T18:41:21.518Z,49.47
2018-10-19T18:46:24.850Z,50.30
2018-10-19T18:51:28.200Z,54.40
2018-10-19T18:56:31.542Z,61.23
2018-10-19T19:01:34.889Z,52.70
2018-10-19T19:06:38.239Z,51.07
2018-10-19T19:11:41.566Z,56.03
2018-10-19T19:16:44.898Z,58.77
2018-10-19T19:21:48.238Z,49.33
2018-10-19T19:26:51.563Z,49.67
2018-10-19T19:31:54.906Z,53.20
2018-10-19T19:36:59.036Z,42.77
2018-10-19T19:47:34.336Z,51.55
2018-10-19T19:52:37.669Z,53.80
2018-10-19T19:57:55.751Z,55.53
2018-10-19T20:02:59.077Z,50.03
2018-10-19T20:08:04.439Z,55.97
2018-10-19T20:13:08.504Z,59.47
2018-10-19T20:18:11.893Z,56.00
2018-10-19T20:23:15.234Z,53.23
2018-10-19T20:28:23.026Z,58.73
2018-10-19T20:33:26.404Z,49.97
2018-10-19T20:38:29.774Z,49.00
2018-10-19T20:43:33.116Z,51.30
2018-10-19T20:48:36.471Z,56.87
2018-10-19T20:53:39.837Z,51.93
2018-10-19T20:58:43.943Z,58.77
2018-10-19T21:03:47.289Z,56.07
2018-10-19T21:08:50.636Z,59.77
2018-10-19T21:13:54.049Z,64.07
2018-10-19T21:18:57.400Z,56.60
2018-10-19T21:24:00.716Z,50.03
2018-10-19T21:29:04.878Z,52.00
2018-10-19T21:34:08.983Z,50.60
2018-10-19T21:39:13.115Z,49.83
2018-10-19T21:44:17.253Z,53.33
2018-10-19T21:49:20.584Z,46.87
2018-10-19T21:54:23.922Z,50.37
2018-10-19T21:59:27.273Z,54.37
2018-10-19T22:04:30.627Z,39.43
2018-10-19T22:09:33.972Z,48.87
2018-10-19T22:14:37.319Z,50.67
2018-10-19T22:19:40.655Z,46.50
2018-10-19T22:24:44.034Z,45.23
2018-10-19T22:29:47.332Z,40.73
2018-10-19T22:34:50.746Z,53.57
2018-10-19T22:39:54.459Z,50.93
2018-10-19T22:44:57.925Z,48.90
2018-10-19T22:50:01.370Z,46.90
2018-10-19T22:55:05.069Z,46.03
2018-10-19T23:00:08.387Z,51.50
2018-10-19T23:05:11.842Z,53.93
2018-10-19T23:10:15.996Z,48.47
