createdAt,value
2023-03-01T00:01:22.177Z,100.00
2023-03-01T00:03:49.862Z,100.00
2023-03-01T00:06:17.878Z,100.00
2023-03-01T00:08:45.238Z,100.00
2023-03-01T00:11:25.701Z,100.00
2023-03-01T00:13:57.104Z,100.00
2023-03-01T00:16:29.254Z,100.00
2023-03-01T00:19:00.756Z,100.00
2023-03-01T00:21:28.848Z,100.00
2023-03-01T00:23:56.283Z,100.00
2023-03-01T00:26:24.635Z,100.00
2023-03-01T00:28:52.192Z,100.00
2023-03-01T00:31:24.794Z,100.00
2023-03-01T00:33:58.876Z,100.00
2023-03-01T00:36:29.625Z,100.00
2023-03-01T00:38:57.829Z,100.00
2023-03-01T00:41:29.484Z,100.00
2023-03-01T00:43:58.303Z,100.00
2023-03-01T00:46:30.433Z,100.00
2023-03-01T00:48:58.002Z,100.00
2023-03-01T00:51:28.440Z,100.00
2023-03-01T00:53:58.941Z,100.00
2023-03-01T00:56:26.103Z,100.00
2023-03-01T00:58:53.558Z,100.00
2023-03-01T01:01:23.683Z,100.00
2023-03-01T01:03:53.676Z,100.00
2023-03-01T01:06:29.625Z,100.00
2023-03-01T01:08:57.934Z,100.00
2023-03-01T01:11:27.678Z,100.00
2023-03-01T01:13:55.199Z,100.00
2023-03-01T01:16:24.417Z,100.00
2023-03-01T01:18:52.339Z,100.00
2023-03-01T01:21:21.834Z,100.00
2023-03-01T01:23:49.426Z,100.00
2023-03-01T01:26:25.853Z,100.00
2023-03-01T01:28:53.896Z,100.00
2023-03-01T01:31:24.424Z,100.00
2023-03-01T01:33:52.169Z,100.00
2023-03-01T01:36:19.563Z,100.00
2023-03-01T01:38:46.761Z,100.00
2023-03-01T01:41:14.531Z,100.00
2023-03-01T01:43:47.705Z,100.00
2023-03-01T01:46:20.397Z,100.00
2023-03-01T01:48:51.038Z,100.00
2023-03-01T01:51:26.608Z,100.00
2023-03-01T01:54:00.164Z,100.00
2023-03-01T01:56:29.041Z,100.00
2023-03-01T01:58:57.079Z,100.00
2023-03-01T02:01:24.506Z,100.00
2023-03-01T02:03:52.370Z,100.00
2023-03-01T02:06:40.488Z,100.00
2023-03-01T02:09:15.347Z,100.00
2023-03-01T02:11:44.175Z,100.00
2023-03-01T02:14:11.806Z,100.00
2023-03-01T02:16:39.026Z,100.00
2023-03-01T02:19:07.233Z,100.00
2023-03-01T02:22:01.822Z,100.00
2023-03-01T02:25:04.539Z,100.00
2023-03-01T02:27:41.636Z,100.00
2023-03-01T02:30:09.372Z,100.00
2023-03-01T02:32:36.528Z,100.00
2023-03-01T02:35:07.468Z,100.00
2023-03-01T02:37:36.953Z,100.00
2023-03-01T02:40:12.454Z,100.00
2023-03-01T02:42:49.650Z,100.00
2023-03-01T02:45:16.886Z,100.00
2023-03-01T02:47:43.903Z,100.00
2023-03-01T02:50:36.659Z,100.00
2023-03-01T02:53:11.912Z,100.00
2023-03-01T02:55:39.642Z,100.00
2023-03-01T02:58:06.804Z,100.00
2023-03-01T03:00:47.854Z,100.00
2023-03-01T03:03:17.697Z,100.00
2023-03-01T03:05:45.363Z,100.00
2023-03-01T03:08:12.725Z,100.00
2023-03-01T03:10:41.656Z,100.00
2023-03-01T03:13:12.014Z,100.00
2023-03-01T03:15:40.482Z,100.00
2023-03-01T03:18:10.846Z,100.00
2023-03-01T03:20:40.547Z,100.00
2023-03-01T03:23:07.707Z,100.00
2023-03-01T03:25:38.524Z,100.00
2023-03-01T03:28:10.454Z,100.00
2023-03-01T03:30:42.668Z,100.00
2023-03-01T03:33:13.430Z,100.00
2023-03-01T03:35:44.175Z,100.00
2023-03-01T03:38:18.826Z,100.00
2023-03-01T03:40:48.337Z,100.00
2023-03-01T03:43:18.487Z,100.00
2023-03-01T03:45:47.240Z,100.00
2023-03-01T03:48:15.121Z,100.00
2023-03-01T03:50:42.945Z,100.00
2023-03-01T03:53:12.637Z,100.00
2023-03-01T03:55:40.492Z,100.00
2023-03-01T03:58:10.854Z,100.00
2023-03-01T04:00:43.692Z,100.00
2023-03-01T04:03:12.566Z,100.00
2023-03-01T04:05:40.833Z,100.00
2023-03-01T04:08:09.186Z,100.00
2023-03-01T04:10:38.716Z,100.00
2023-03-01T04:13:07.797Z,100.00
2023-03-01T04:15:35.594Z,100.00
2023-03-01T04:18:02.866Z,100.00
2023-03-01T04:20:34.567Z,100.00
2023-03-01T04:23:16.623Z,100.00
2023-03-01T04:25:55.792Z,100.00
2023-03-01T04:28:28.634Z,100.00
2023-03-01T04:30:58.910Z,100.00
2023-03-01T04:33:27.327Z,100.00
2023-03-01T04:35:54.566Z,100.00
2023-03-01T04:38:22.296Z,100.00
2023-03-01T04:40:49.504Z,100.00
2023-03-01T04:43:16.622Z,100.00
2023-03-01T04:45:43.921Z,100.00
2023-03-01T04:48:11.039Z,100.00
2023-03-01T04:50:38.075Z,100.00
2023-03-01T04:53:05.153Z,100.00
2023-03-01T04:55:32.617Z,100.00
2023-03-01T04:57:59.822Z,100.00
2023-03-01T05:00:27.574Z,100.00
2023-03-01T05:02:57.986Z,100.00
2023-03-01T05:05:29.728Z,100.00
2023-03-01T05:08:00.254Z,100.00
2023-03-01T05:10:31.252Z,100.00
2023-03-01T05:12:59.574Z,100.00
2023-03-01T05:15:29.093Z,100.00
2023-03-01T05:18:00.047Z,100.00
2023-03-01T05:20:29.697Z,100.00
2023-03-01T05:22:59.671Z,100.00
2023-03-01T05:25:28.233Z,100.00
2023-03-01T05:27:55.331Z,100.00
2023-03-01T05:30:23.003Z,100.00
2023-03-01T05:32:57.342Z,100.00
2023-03-01T05:35:24.524Z,100.00
2023-03-01T05:37:52.236Z,100.00
2023-03-01T05:40:24.147Z,100.00
2023-03-01T05:42:58.002Z,100.00
2023-03-01T05:45:27.492Z,100.00
2023-03-01T05:47:56.000Z,100.00
2023-03-01T05:50:32.795Z,100.00
2023-03-01T05:53:03.664Z,100.00
2023-03-01T05:55:32.014Z,100.00
2023-03-01T05:58:01.154Z,100.00
2023-03-01T06:00:30.202Z,100.00
2023-03-01T06:02:59.203Z,100.00
2023-03-01T06:05:27.520Z,100.00
2023-03-01T06:07:55.143Z,100.00
2023-03-01T06:10:25.798Z,100.00
2023-03-01T06:12:56.547Z,100.00
2023-03-01T06:15:25.397Z,100.00
2023-03-01T06:17:57.098Z,100.00
2023-03-01T06:20:29.148Z,100.00
2023-03-01T06:22:57.538Z,100.00
2023-03-01T06:25:29.051Z,100.00
2023-03-01T06:27:56.230Z,100.00
2023-03-01T06:30:26.149Z,100.00
2023-03-01T06:32:53.694Z,100.00
2023-03-01T06:35:21.024Z,100.00
2023-03-01T06:37:48.939Z,100.00
2023-03-01T06:40:16.357Z,100.00
2023-03-01T06:42:45.131Z,100.00
2023-03-01T06:45:12.670Z,100.00
2023-03-01T06:47:40.029Z,100.00
2023-03-01T06:50:07.378Z,100.00
2023-03-01T06:52:34.487Z,100.00
2023-03-01T06:55:02.063Z,100.00
2023-03-01T06:57:29.556Z,100.00
2023-03-01T06:59:57.178Z,100.00
2023-03-01T07:02:24.545Z,100.00
2023-03-01T07:04:52.934Z,100.00
2023-03-01T07:07:20.124Z,100.00
2023-03-01T07:09:47.747Z,100.00
2023-03-01T07:12:14.887Z,100.00
2023-03-01T07:14:42.170Z,100.00
2023-03-01T07:17:09.238Z,100.00
2023-03-01T07:19:36.484Z,100.00
2023-03-01T07:22:05.220Z,100.00
2023-03-01T07:24:32.730Z,100.00
2023-03-01T07:26:59.775Z,100.00
2023-03-01T07:29:27.379Z,100.00
2023-03-01T07:31:54.551Z,100.00
2023-03-01T07:34:21.989Z,100.00
2023-03-01T07:36:49.148Z,100.00
2023-03-01T07:39:18.499Z,100.00
2023-03-01T07:41:45.750Z,100.00
2023-03-01T07:44:12.984Z,100.00
2023-03-01T07:46:40.108Z,100.00
2023-03-01T07:49:07.290Z,100.00
2023-03-01T07:51:34.310Z,100.00
2023-03-01T07:54:01.497Z,100.00
2023-03-01T07:56:29.178Z,100.00
2023-03-01T07:58:56.905Z,100.00
2023-03-01T08:01:24.867Z,100.00
2023-03-01T08:03:52.022Z,100.00
2023-03-01T08:06:19.946Z,100.00
2023-03-01T08:08:47.096Z,100.00
2023-03-01T08:11:15.774Z,100.00
2023-03-01T08:13:44.171Z,100.00
2023-03-01T08:16:13.925Z,100.00
2023-03-01T08:18:41.676Z,100.00
2023-03-01T08:21:12.076Z,100.00
2023-03-01T08:23:40.344Z,100.00
2023-03-01T08:26:08.821Z,100.00
2023-03-01T08:28:36.395Z,100.00
2023-03-01T08:31:03.867Z,100.00
2023-03-01T08:33:31.055Z,100.00
2023-03-01T08:36:07.828Z,100.00
2023-03-01T08:38:36.225Z,100.00
2023-03-01T08:41:04.341Z,100.00
2023-03-01T08:43:31.947Z,100.00
2023-03-01T08:45:59.184Z,100.00
2023-03-01T08:48:28.448Z,100.00
2023-03-01T08:50:55.970Z,100.00
2023-03-01T08:53:23.215Z,100.00
2023-03-01T08:55:50.813Z,100.00
2023-03-01T08:58:18.022Z,100.00
2023-03-01T09:00:45.536Z,100.00
2023-03-01T09:03:12.584Z,100.00
2023-03-01T09:05:39.713Z,100.00
2023-03-01T09:08:06.859Z,100.00
2023-03-01T09:10:33.993Z,100.00
2023-03-01T09:13:00.994Z,100.00
2023-03-01T09:15:28.837Z,100.00
2023-03-01T09:17:55.897Z,100.00
2023-03-01T09:20:23.350Z,100.00
2023-03-01T09:22:50.451Z,100.00
2023-03-01T09:25:17.704Z,100.00
2023-03-01T09:27:44.770Z,100.00
2023-03-01T09:30:12.342Z,100.00
2023-03-01T09:32:43.665Z,100.00
2023-03-01T09:35:10.848Z,100.00
2023-03-01T09:37:38.747Z,100.00
2023-03-01T09:40:07.599Z,100.00
2023-03-01T09:42:37.220Z,100.00
2023-03-01T09:45:34.420Z,100.00
2023-03-01T09:48:03.001Z,100.00
2023-03-01T09:50:36.435Z,100.00
2023-03-01T09:53:10.199Z,100.00
2023-03-01T09:56:00.428Z,100.00
2023-03-01T09:58:40.897Z,100.00
2023-03-01T10:01:32.686Z,100.00
2023-03-01T10:04:28.808Z,100.00
2023-03-01T10:07:01.603Z,100.00
2023-03-01T10:09:33.295Z,100.00
2023-03-01T10:12:03.126Z,100.00
2023-03-01T10:14:32.874Z,100.00
2023-03-01T10:17:13.197Z,100.00
2023-03-01T10:19:43.617Z,100.00
2023-03-01T10:22:23.646Z,100.00
2023-03-01T10:24:54.230Z,100.00
2023-03-01T10:27:28.813Z,100.00
2023-03-01T10:30:23.611Z,96.17
2023-03-01T10:32:54.746Z,95.79
2023-03-01T10:35:26.084Z,95.34
2023-03-01T10:38:06.553Z,91.45
2023-03-01T10:40:35.321Z,87.98
2023-03-01T10:43:07.225Z,90.96
2023-03-01T10:45:37.668Z,83.64
2023-03-01T10:48:04.701Z,78.43
2023-03-01T10:50:31.881Z,76.37
2023-03-01T10:53:05.172Z,79.25
2023-03-01T10:55:40.689Z,73.83
2023-03-01T10:58:09.255Z,74.50
2023-03-01T11:01:01.190Z,69.43
2023-03-01T11:03:37.744Z,69.11
2023-03-01T11:06:23.140Z,66.07
2023-03-01T11:08:51.984Z,69.41
2023-03-01T11:11:32.927Z,63.02
2023-03-01T11:14:25.912Z,63.85
2023-03-01T11:17:03.613Z,66.17
2023-03-01T11:19:30.959Z,67.08
2023-03-01T11:22:02.987Z,66.74
2023-03-01T11:24:45.996Z,68.64
2023-03-01T11:27:41.829Z,66.01
2023-03-01T11:30:17.651Z,64.64
2023-03-01T11:32:52.344Z,63.04
2023-03-01T11:35:24.442Z,63.17
2023-03-01T11:38:12.232Z,61.46
2023-03-01T11:40:54.312Z,59.61
2023-03-01T11:43:36.712Z,59.95
2023-03-01T11:46:17.627Z,62.68
2023-03-01T11:49:02.764Z,62.30
2023-03-01T11:51:54.569Z,61.12
2023-03-01T11:54:49.308Z,60.01
2023-03-01T11:57:43.979Z,61.04
2023-03-01T12:00:45.536Z,61.44
2023-03-01T12:03:22.404Z,65.35
2023-03-01T12:06:06.395Z,60.42
2023-03-01T12:08:39.077Z,60.65
2023-03-01T12:11:37.864Z,61.32
2023-03-01T12:14:32.680Z,62.15
2023-03-01T12:17:18.595Z,60.72
2023-03-01T12:19:54.468Z,60.35
2023-03-01T12:22:35.519Z,59.87
2023-03-01T12:25:21.890Z,61.19
2023-03-01T12:27:56.083Z,59.68
2023-03-01T12:30:23.098Z,59.61
2023-03-01T12:33:06.549Z,58.97
2023-03-01T12:35:41.420Z,58.73
2023-03-01T12:38:35.669Z,59.43
2023-03-01T12:41:12.822Z,60.36
2023-03-01T12:44:08.834Z,58.65
2023-03-01T12:46:42.869Z,58.05
2023-03-01T12:49:17.366Z,57.74
2023-03-01T12:51:59.878Z,57.51
2023-03-01T12:54:31.544Z,56.16
2023-03-01T12:57:09.549Z,56.53
2023-03-01T13:00:16.037Z,55.53
2023-03-01T13:03:06.204Z,54.90
2023-03-01T13:06:17.535Z,54.93
2023-03-01T13:09:10.360Z,54.79
2023-03-01T13:11:37.549Z,54.63
2023-03-01T13:14:24.492Z,52.88
2023-03-01T13:16:55.781Z,52.00
2023-03-01T13:19:30.693Z,53.35
2023-03-01T13:22:01.046Z,53.45
2023-03-01T13:24:39.695Z,53.12
2023-03-01T13:27:06.715Z,53.69
2023-03-01T13:30:06.587Z,54.09
2023-03-01T13:32:44.524Z,54.51
2023-03-01T13:35:21.051Z,56.50
2023-03-01T13:37:48.222Z,56.22
2023-03-01T13:40:19.599Z,53.01
2023-03-01T13:43:05.688Z,54.08
2023-03-01T13:45:41.592Z,55.07
2023-03-01T13:48:11.372Z,54.06
2023-03-01T13:50:49.160Z,55.27
2023-03-01T13:53:20.469Z,56.60
2023-03-01T13:55:52.064Z,56.94
2023-03-01T13:58:26.121Z,53.61
2023-03-01T14:01:00.265Z,54.08
2023-03-01T14:03:28.766Z,53.71
2023-03-01T14:06:20.364Z,53.89
2023-03-01T14:08:51.698Z,54.18
2023-03-01T14:11:36.043Z,53.48
2023-03-01T14:14:02.910Z,51.70
2023-03-01T14:16:32.824Z,51.20
2023-03-01T14:19:33.164Z,50.99
2023-03-01T14:22:23.336Z,51.27
2023-03-01T14:24:53.556Z,51.07
2023-03-01T14:27:21.661Z,51.81
2023-03-01T14:30:02.035Z,52.63
2023-03-01T14:32:31.816Z,51.62
2023-03-01T14:35:00.923Z,50.26
2023-03-01T14:37:33.036Z,48.09
2023-03-01T14:40:03.288Z,48.33
2023-03-01T14:42:35.663Z,47.27
2023-03-01T14:45:05.475Z,45.96
2023-03-01T14:47:35.669Z,45.81
2023-03-01T14:50:08.825Z,45.75
2023-03-01T14:52:39.552Z,45.12
2023-03-01T14:55:17.545Z,46.03
2023-03-01T14:57:47.680Z,45.48
2023-03-01T15:00:20.917Z,44.30
2023-03-01T15:02:53.653Z,43.07
2023-03-01T15:05:34.457Z,40.96
2023-03-01T15:08:04.689Z,40.65
2023-03-01T15:10:36.852Z,40.75
2023-03-01T15:13:34.439Z,41.22
2023-03-01T15:16:12.974Z,40.65
2023-03-01T15:18:49.272Z,40.18
2023-03-01T15:21:33.392Z,40.18
2023-03-01T15:24:20.541Z,40.43
2023-03-01T15:27:02.892Z,40.77
2023-03-01T15:29:34.378Z,41.03
2023-03-01T15:32:07.653Z,42.62
2023-03-01T15:34:40.119Z,43.96
2023-03-01T15:37:45.736Z,44.83
2023-03-01T15:40:32.734Z,45.09
2023-03-01T15:43:07.543Z,44.83
2023-03-01T15:45:35.113Z,45.50
2023-03-01T15:48:05.150Z,45.13
2023-03-01T15:50:35.060Z,45.22
2023-03-01T15:53:07.536Z,45.73
2023-03-01T15:55:34.670Z,44.91
2023-03-01T15:58:15.874Z,44.76
2023-03-01T16:00:58.171Z,43.66
2023-03-01T16:03:27.816Z,43.52
2023-03-01T16:05:55.343Z,43.46
2023-03-01T16:08:22.445Z,44.43
2023-03-01T16:10:52.100Z,44.32
2023-03-01T16:13:19.392Z,44.27
2023-03-01T16:15:46.413Z,43.45
2023-03-01T16:18:13.510Z,42.96
2023-03-01T16:20:41.161Z,43.35
2023-03-01T16:23:11.183Z,42.22
2023-03-01T16:25:38.745Z,41.13
2023-03-01T16:28:10.058Z,41.27
2023-03-01T16:30:40.840Z,41.66
2023-03-01T16:33:26.892Z,41.91
2023-03-01T16:35:57.576Z,42.96
2023-03-01T16:38:24.736Z,43.73
2023-03-01T16:40:53.294Z,45.46
2023-03-01T16:43:20.737Z,46.13
2023-03-01T16:45:47.916Z,46.03
2023-03-01T16:48:15.259Z,46.48
2023-03-01T16:50:42.391Z,47.80
2023-03-01T16:53:09.572Z,48.62
2023-03-01T16:55:37.004Z,49.12
2023-03-01T16:58:05.110Z,50.75
2023-03-01T17:00:32.662Z,52.27
2023-03-01T17:02:59.883Z,54.06
2023-03-01T17:05:27.441Z,54.71
2023-03-01T17:07:57.633Z,55.80
2023-03-01T17:10:24.715Z,56.52
2023-03-01T17:12:52.166Z,57.39
2023-03-01T17:15:19.840Z,57.62
2023-03-01T17:17:52.491Z,60.46
2023-03-01T17:20:19.914Z,59.61
2023-03-01T17:22:47.288Z,60.77
2023-03-01T17:25:14.446Z,61.50
2023-03-01T17:27:41.666Z,62.34
2023-03-01T17:30:10.860Z,63.52
2023-03-01T17:32:38.223Z,64.59
2023-03-01T17:35:06.308Z,65.89
2023-03-01T17:37:33.568Z,66.70
2023-03-01T17:40:00.632Z,67.38
2023-03-01T17:42:30.581Z,69.29
2023-03-01T17:44:58.464Z,70.56
2023-03-01T17:47:25.570Z,70.17
2023-03-01T17:49:53.160Z,73.22
2023-03-01T17:52:23.632Z,75.74
2023-03-01T17:54:50.833Z,75.63
2023-03-01T17:57:17.981Z,76.81
2023-03-01T17:59:45.077Z,79.84
2023-03-01T18:02:12.921Z,78.44
2023-03-01T18:04:40.131Z,82.26
2023-03-01T18:07:07.099Z,83.95
2023-03-01T18:09:34.139Z,83.01
2023-03-01T18:12:01.307Z,82.90
2023-03-01T18:14:34.073Z,86.95
2023-03-01T18:17:04.288Z,87.93
2023-03-01T18:19:31.616Z,86.85
2023-03-01T18:21:58.776Z,86.33
2023-03-01T18:24:26.009Z,89.06
2023-03-01T18:26:53.261Z,90.21
2023-03-01T18:29:20.339Z,89.19
2023-03-01T18:31:47.707Z,89.21
2023-03-01T18:34:15.012Z,92.27
2023-03-01T18:36:47.973Z,94.32
2023-03-01T18:39:24.020Z,95.97
2023-03-01T18:41:51.358Z,96.08
2023-03-01T18:44:18.680Z,100.00
2023-03-01T18:46:48.972Z,99.76
2023-03-01T18:49:16.170Z,100.00
2023-03-01T18:51:43.626Z,100.00
2023-03-01T18:54:12.946Z,100.00
2023-03-01T18:56:40.226Z,100.00
2023-03-01T18:59:07.800Z,100.00
2023-03-01T19:01:37.322Z,100.00
2023-03-01T19:04:05.166Z,100.00
2023-03-01T19:06:34.541Z,100.00
2023-03-01T19:09:01.788Z,100.00
2023-03-01T19:11:30.937Z,100.00
2023-03-01T19:14:03.690Z,100.00
2023-03-01T19:16:33.141Z,100.00
2023-03-01T19:19:02.422Z,100.00
2023-03-01T19:21:32.160Z,100.00
2023-03-01T19:23:59.865Z,100.00
2023-03-01T19:26:31.911Z,100.00
2023-03-01T19:28:59.417Z,100.00
2023-03-01T19:31:33.078Z,100.00
2023-03-01T19:34:10.634Z,100.00
2023-03-01T19:36:41.697Z,100.00
2023-03-01T19:39:10.285Z,100.00
2023-03-01T19:41:37.319Z,100.00
2023-03-01T19:44:05.886Z,100.00
2023-03-01T19:46:34.167Z,100.00
2023-03-01T19:49:03.265Z,100.00
2023-03-01T19:51:33.361Z,100.00
2023-03-01T19:54:00.496Z,100.00
2023-03-01T19:56:31.879Z,100.00
2023-03-01T19:59:00.562Z,100.00
2023-03-01T20:01:32.845Z,100.00
2023-03-01T20:04:04.072Z,100.00
2023-03-01T20:06:32.045Z,100.00
2023-03-01T20:09:02.355Z,100.00
2023-03-01T20:11:34.078Z,100.00
2023-03-01T20:14:01.158Z,100.00
2023-03-01T20:16:28.893Z,100.00
2023-03-01T20:18:57.798Z,100.00
2023-03-01T20:21:25.150Z,100.00
2023-03-01T20:23:53.201Z,100.00
2023-03-01T20:26:22.029Z,100.00
2023-03-01T20:28:51.994Z,100.00
2023-03-01T20:31:20.856Z,100.00
2023-03-01T20:33:48.122Z,100.00
2023-03-01T20:36:15.620Z,100.00
2023-03-01T20:38:42.839Z,100.00
2023-03-01T20:41:12.409Z,100.00
2023-03-01T20:43:41.362Z,100.00
2023-03-01T20:46:11.846Z,100.00
2023-03-01T20:48:43.217Z,100.00
2023-03-01T20:51:12.132Z,100.00
2023-03-01T20:53:39.803Z,100.00
2023-03-01T20:56:09.443Z,100.00
2023-03-01T20:58:36.776Z,100.00
2023-03-01T21:01:05.931Z,100.00
2023-03-01T21:03:33.907Z,100.00
2023-03-01T21:06:03.178Z,100.00
2023-03-01T21:08:30.856Z,100.00
2023-03-01T21:11:01.058Z,100.00
2023-03-01T21:13:29.678Z,100.00
2023-03-01T21:16:00.803Z,100.00
2023-03-01T21:18:32.673Z,100.00
2023-03-01T21:21:01.795Z,100.00
2023-03-01T21:23:30.672Z,100.00
2023-03-01T21:26:01.660Z,100.00
2023-03-01T21:28:32.544Z,100.00
2023-03-01T21:31:15.065Z,100.00
2023-03-01T21:33:48.274Z,100.00
2023-03-01T21:36:16.836Z,100.00
2023-03-01T21:38:46.243Z,100.00
2023-03-01T21:41:14.550Z,100.00
2023-03-01T21:43:43.284Z,100.00
2023-03-01T21:46:14.127Z,100.00
2023-03-01T21:48:44.261Z,100.00
2023-03-01T21:51:14.912Z,100.00
2023-03-01T21:53:43.202Z,100.00
2023-03-01T21:56:15.417Z,100.00
2023-03-01T21:58:42.512Z,100.00
2023-03-01T22:01:13.555Z,100.00
2023-03-01T22:03:47.001Z,100.00
2023-03-01T22:06:34.120Z,100.00
2023-03-01T22:09:05.909Z,100.00
2023-03-01T22:11:35.480Z,100.00
2023-03-01T22:14:04.620Z,100.00
2023-03-01T22:16:34.253Z,100.00
2023-03-01T22:19:03.255Z,100.00
2023-03-01T22:21:30.483Z,100.00
2023-03-01T22:23:58.621Z,100.00
2023-03-01T22:26:31.976Z,100.00
2023-03-01T22:29:02.225Z,100.00
2023-03-01T22:31:29.863Z,100.00
2023-03-01T22:33:58.673Z,100.00
2023-03-01T22:36:27.490Z,100.00
2023-03-01T22:39:00.087Z,100.00
2023-03-01T22:41:32.882Z,100.00
2023-03-01T22:43:59.974Z,100.00
2023-03-01T22:46:29.536Z,100.00
2023-03-01T22:48:57.544Z,100.00
2023-03-01T22:51:30.412Z,100.00
2023-03-01T22:54:00.537Z,100.00
2023-03-01T22:56:30.691Z,100.00
2023-03-01T22:59:03.789Z,100.00
2023-03-01T23:01:31.360Z,100.00
2023-03-01T23:03:58.991Z,100.00
2023-03-01T23:06:26.092Z,100.00
2023-03-01T23:08:56.277Z,100.00
2023-03-01T23:11:25.748Z,100.00
2023-03-01T23:13:54.185Z,100.00
2023-03-01T23:16:27.768Z,100.00
2023-03-01T23:18:56.046Z,100.00
2023-03-01T23:21:23.588Z,100.00
2023-03-01T23:23:51.055Z,100.00
2023-03-01T23:26:18.978Z,100.00
2023-03-01T23:28:47.268Z,100.00
2023-03-01T23:31:15.349Z,100.00
2023-03-01T23:33:44.980Z,100.00
2023-03-01T23:36:22.390Z,100.00
2023-03-01T23:38:52.441Z,100.00
2023-03-01T23:41:23.257Z,100.00
2023-03-01T23:43:52.717Z,100.00
2023-03-01T23:46:21.750Z,100.00
2023-03-01T23:48:49.292Z,100.00
2023-03-01T23:51:17.892Z,100.00
2023-03-01T23:53:54.511Z,100.00
2023-03-01T23:56:28.940Z,100.00
2023-03-01T23:58:58.826Z,100.00
