createdAt,value
2022-08-29T00:00:33.944Z,96325.94
2022-08-29T00:03:01.694Z,96323.47
2022-08-29T00:05:35.823Z,96333.63
2022-08-29T00:08:05.120Z,96324.97
2022-08-29T00:10:33.744Z,96322.69
2022-08-29T00:13:01.527Z,96324.97
2022-08-29T00:15:28.925Z,96324.88
2022-08-29T00:17:56.424Z,96318.66
2022-08-29T00:20:34.059Z,96320.84
2022-08-29T00:23:03.325Z,96323.00
2022-08-29T00:25:31.303Z,96325.00
2022-08-29T00:27:58.584Z,96311.16
2022-08-29T00:30:26.174Z,96317.31
2022-08-29T00:32:53.464Z,96314.72
2022-08-29T00:35:24.126Z,96304.38
2022-08-29T00:37:52.423Z,96316.59
2022-08-29T00:40:22.553Z,96307.72
2022-08-29T00:42:49.764Z,96324.25
2022-08-29T00:45:18.903Z,96319.22
2022-08-29T00:47:52.476Z,96318.03
2022-08-29T00:50:28.371Z,96322.19
2022-08-29T00:52:57.644Z,96320.28
2022-08-29T00:55:35.971Z,96320.97
2022-08-29T00:58:08.783Z,96324.72
2022-08-29T01:00:39.770Z,96324.72
2022-08-29T01:03:07.444Z,96331.59
2022-08-29T01:05:36.845Z,96321.56
2022-08-29T01:08:05.583Z,96329.75
2022-08-29T01:10:53.504Z,96325.78
2022-08-29T01:13:22.752Z,96329.81
2022-08-29T01:15:51.019Z,96341.50
2022-08-29T01:18:19.404Z,96331.19
2022-08-29T01:21:03.204Z,96335.91
2022-08-29T01:23:42.103Z,96334.31
2022-08-29T01:26:11.583Z,96329.63
2022-08-29T01:28:43.205Z,96335.13
2022-08-29T01:31:37.449Z,96346.25
2022-08-29T01:34:11.403Z,96347.53
2022-08-29T01:36:58.524Z,96349.19
2022-08-29T01:39:29.705Z,96353.44
2022-08-29T01:41:58.545Z,96349.69
2022-08-29T01:44:26.646Z,96355.59
2022-08-29T01:46:57.989Z,96357.94
2022-08-29T01:49:29.683Z,96356.38
2022-08-29T01:51:56.744Z,96353.53
2022-08-29T01:54:23.904Z,96351.94
2022-08-29T01:56:52.950Z,96353.22
2022-08-29T01:59:23.783Z,96337.28
2022-08-29T02:02:05.403Z,96348.13
2022-08-29T02:04:33.252Z,96349.69
2022-08-29T02:07:00.723Z,96352.84
2022-08-29T02:09:28.601Z,96355.81
2022-08-29T02:11:58.424Z,96363.47
2022-08-29T02:14:26.605Z,96354.41
2022-08-29T02:16:53.743Z,96358.16
2022-08-29T02:19:21.144Z,96363.16
2022-08-29T02:21:51.032Z,96355.72
2022-08-29T02:24:26.241Z,96359.72
2022-08-29T02:26:56.109Z,96361.91
2022-08-29T02:29:24.423Z,96370.56
2022-08-29T02:31:51.970Z,96369.78
2022-08-29T02:34:19.843Z,96366.34
2022-08-29T02:36:49.066Z,96364.97
2022-08-29T02:39:18.225Z,96362.50
2022-08-29T02:41:45.708Z,96367.25
2022-08-29T02:44:13.184Z,96363.97
2022-08-29T02:46:40.425Z,96377.09
2022-08-29T02:49:07.603Z,96368.03
2022-08-29T02:51:35.004Z,96373.91
2022-08-29T02:54:03.405Z,96365.03
2022-08-29T02:56:31.363Z,96369.88
2022-08-29T02:58:59.705Z,96368.38
2022-08-29T03:01:27.887Z,96370.81
2022-08-29T03:03:54.883Z,96369.94
2022-08-29T03:06:22.523Z,96369.16
2022-08-29T03:08:50.366Z,96381.66
2022-08-29T03:11:18.303Z,96375.56
2022-08-29T03:13:46.460Z,96373.69
2022-08-29T03:16:14.169Z,96369.66
2022-08-29T03:18:41.805Z,96376.03
2022-08-29T03:21:23.624Z,96378.41
2022-08-29T03:23:51.865Z,96377.84
2022-08-29T03:26:19.385Z,96385.22
2022-08-29T03:28:47.164Z,96386.28
2022-08-29T03:31:14.881Z,96380.22
2022-08-29T03:33:42.183Z,96375.47
2022-08-29T03:36:14.229Z,96373.69
2022-08-29T03:38:46.674Z,96374.34
2022-08-29T03:41:24.343Z,96379.72
2022-08-29T03:43:52.124Z,96378.16
2022-08-29T03:46:19.242Z,96376.50
2022-08-29T03:48:46.543Z,96373.34
2022-08-29T03:51:13.983Z,96378.38
2022-08-29T03:53:41.248Z,96375.22
2022-08-29T03:56:10.863Z,96370.69
2022-08-29T03:58:50.399Z,96372.78
2022-08-29T04:01:20.010Z,96372.78
2022-08-29T04:03:47.044Z,96376.22
2022-08-29T04:06:14.205Z,96372.19
2022-08-29T04:08:43.343Z,96384.66
2022-08-29T04:11:11.595Z,96383.91
2022-08-29T04:13:39.003Z,96384.66
2022-08-29T04:16:11.859Z,96392.94
2022-08-29T04:18:39.507Z,96391.38
2022-08-29T04:21:07.818Z,96392.16
2022-08-29T04:23:37.016Z,96389.22
2022-08-29T04:26:31.311Z,96392.34
2022-08-29T04:28:51.669Z,96392.84
2022-08-29T04:31:20.427Z,96394.44
2022-08-29T04:33:48.410Z,96393.38
2022-08-29T04:36:15.443Z,96390.63
2022-08-29T04:38:42.925Z,96395.84
2022-08-29T04:41:15.123Z,96393.41
2022-08-29T04:43:42.828Z,96389.06
2022-08-29T04:46:16.410Z,96402.06
2022-08-29T04:48:51.693Z,96397.44
2022-08-29T04:51:18.663Z,96398.53
2022-08-29T04:53:45.737Z,96398.34
2022-08-29T04:56:13.797Z,96401.56
2022-08-29T04:58:44.139Z,96412.69
2022-08-29T05:01:21.299Z,96407.59
2022-08-29T05:03:48.892Z,96408.88
2022-08-29T05:06:18.388Z,96410.75
2022-08-29T05:08:59.305Z,96407.22
2022-08-29T05:11:30.521Z,96411.66
2022-08-29T05:13:58.490Z,96408.22
2022-08-29T05:16:25.983Z,96408.44
2022-08-29T05:18:53.321Z,96415.91
2022-08-29T05:21:27.310Z,96422.50
2022-08-29T05:23:56.750Z,96417.38
2022-08-29T05:26:25.355Z,96418.47
2022-08-29T05:28:52.434Z,96424.84
2022-08-29T05:31:22.494Z,96426.44
2022-08-29T05:33:50.117Z,96428.38
2022-08-29T05:36:17.197Z,96431.94
2022-08-29T05:38:44.196Z,96436.25
2022-08-29T05:41:11.984Z,96434.66
2022-08-29T05:43:39.265Z,96442.91
2022-08-29T05:46:10.153Z,96445.56
2022-08-29T05:48:42.386Z,96439.28
2022-08-29T05:51:16.647Z,96435.72
2022-08-29T05:53:43.785Z,96446.69
2022-08-29T05:56:10.954Z,96447.16
2022-08-29T05:58:38.045Z,96450.53
2022-08-29T06:01:05.207Z,96446.00
2022-08-29T06:03:32.263Z,96451.53
2022-08-29T06:05:59.436Z,96457.53
2022-08-29T06:08:26.439Z,96457.94
2022-08-29T06:10:53.535Z,96461.78
2022-08-29T06:13:20.604Z,96458.59
2022-08-29T06:15:47.687Z,96457.47
2022-08-29T06:18:14.890Z,96463.63
2022-08-29T06:20:42.026Z,96457.75
2022-08-29T06:23:09.075Z,96460.69
2022-08-29T06:25:39.980Z,96459.13
2022-08-29T06:28:08.058Z,96456.19
2022-08-29T06:30:35.254Z,96457.75
2022-08-29T06:33:02.811Z,96452.06
2022-08-29T06:35:30.195Z,96454.88
2022-08-29T06:37:57.274Z,96449.75
2022-08-29T06:40:24.439Z,96456.06
2022-08-29T06:42:51.586Z,96456.25
2022-08-29T06:45:18.645Z,96459.81
2022-08-29T06:47:47.858Z,96462.59
2022-08-29T06:50:16.654Z,96467.72
2022-08-29T06:52:43.924Z,96462.72
2022-08-29T06:55:14.943Z,96470.41
2022-08-29T06:57:45.607Z,96464.59
2022-08-29T07:00:22.240Z,96465.06
2022-08-29T07:02:53.678Z,96466.25
2022-08-29T07:05:22.985Z,96467.91
2022-08-29T07:07:51.566Z,96470.13
2022-08-29T07:10:22.587Z,96464.75
2022-08-29T07:12:50.866Z,96465.31
2022-08-29T07:15:17.964Z,96471.06
2022-08-29T07:17:45.796Z,96464.22
2022-08-29T07:20:13.766Z,96471.78
2022-08-29T07:22:40.974Z,96465.56
2022-08-29T07:25:08.634Z,96465.91
2022-08-29T07:27:35.675Z,96477.72
2022-08-29T07:30:05.844Z,96482.00
2022-08-29T07:32:32.933Z,96472.31
2022-08-29T07:35:00.004Z,96481.25
2022-08-29T07:37:27.058Z,96472.84
2022-08-29T07:39:54.418Z,96475.91
2022-08-29T07:42:21.636Z,96480.50
2022-08-29T07:44:48.600Z,96478.16
2022-08-29T07:47:15.736Z,96483.69
2022-08-29T07:49:42.785Z,96478.69
2022-08-29T07:52:10.437Z,96487.34
2022-08-29T07:54:37.454Z,96486.84
2022-08-29T07:57:04.754Z,96494.09
2022-08-29T07:59:31.914Z,96493.00
2022-08-29T08:01:58.995Z,96490.94
2022-08-29T08:04:26.223Z,96489.56
2022-08-29T08:06:53.275Z,96497.56
2022-08-29T08:09:20.284Z,96500.88
2022-08-29T08:11:47.696Z,96498.69
2022-08-29T08:14:14.715Z,96501.66
2022-08-29T08:16:44.898Z,96498.56
2022-08-29T08:19:14.434Z,96502.50
2022-08-29T08:21:49.799Z,96510.22
2022-08-29T08:24:19.785Z,96504.72
2022-08-29T08:26:48.742Z,96502.84
2022-08-29T08:29:16.647Z,96512.59
2022-08-29T08:31:45.114Z,96510.56
2022-08-29T08:34:15.817Z,96512.31
2022-08-29T08:36:45.007Z,96509.78
2022-08-29T08:39:13.556Z,96516.72
2022-08-29T08:41:55.576Z,96508.09
2022-08-29T08:44:22.592Z,96514.06
2022-08-29T08:46:53.664Z,96514.06
2022-08-29T08:49:32.424Z,96518.66
2022-08-29T08:52:06.245Z,96523.06
2022-08-29T08:54:41.436Z,96528.25
2022-08-29T08:57:11.253Z,96527.16
2022-08-29T08:59:43.266Z,96527.16
2022-08-29T09:02:28.577Z,96528.19
2022-08-29T09:05:19.813Z,96528.84
2022-08-29T09:08:02.047Z,96528.97
2022-08-29T09:10:46.983Z,96528.34
2022-08-29T09:13:24.885Z,96524.09
2022-08-29T09:15:53.823Z,96521.25
2022-08-29T09:18:42.124Z,96528.84
2022-08-29T09:21:39.390Z,96518.88
2022-08-29T09:24:08.961Z,96524.59
2022-08-29T09:26:36.023Z,96535.91
2022-08-29T09:29:03.477Z,96534.81
2022-08-29T09:31:35.080Z,96542.53
2022-08-29T09:34:05.695Z,96544.25
2022-08-29T09:36:37.885Z,96542.84
2022-08-29T09:39:31.476Z,96545.69
2022-08-29T09:42:19.529Z,96545.38
2022-08-29T09:44:59.708Z,96546.63
2022-08-29T09:47:33.184Z,96548.84
2022-08-29T09:50:25.315Z,96537.69
2022-08-29T09:53:01.617Z,96547.91
2022-08-29T09:55:45.284Z,96548.84
2022-08-29T09:58:21.840Z,96546.81
2022-08-29T10:01:02.632Z,96546.97
2022-08-29T10:03:36.845Z,96541.63
2022-08-29T10:06:17.529Z,96540.97
2022-08-29T10:09:01.088Z,96545.22
2022-08-29T10:11:56.675Z,96543.50
2022-08-29T10:14:34.715Z,96544.91
2022-08-29T10:17:34.734Z,96544.56
2022-08-29T10:20:02.399Z,96541.97
2022-08-29T10:22:50.946Z,96532.97
2022-08-29T10:25:35.237Z,96532.78
2022-08-29T10:28:20.478Z,96525.66
2022-08-29T10:31:18.849Z,96524.88
2022-08-29T10:33:55.156Z,96512.69
2022-08-29T10:36:33.356Z,96513.19
2022-08-29T10:39:28.818Z,96522.56
2022-08-29T10:42:12.708Z,96516.50
2022-08-29T10:45:10.746Z,96518.28
2022-08-29T10:48:46.374Z,96517.63
2022-08-29T10:51:23.054Z,96513.59
2022-08-29T10:53:59.824Z,96507.00
2022-08-29T10:56:46.633Z,96512.00
2022-08-29T10:59:34.594Z,96509.38
2022-08-29T11:13:27.625Z,96499.56
2022-08-29T11:16:03.124Z,96496.25
2022-08-29T11:18:51.405Z,96492.66
2022-08-29T11:21:42.945Z,96493.28
2022-08-29T11:24:11.512Z,96498.53
2022-08-29T11:26:44.495Z,96495.69
2022-08-29T11:29:29.496Z,96489.44
2022-08-29T11:32:33.581Z,96478.28
2022-08-29T11:35:26.303Z,96489.63
2022-08-29T11:37:59.626Z,96488.28
2022-08-29T11:43:49.395Z,96475.09
2022-08-29T11:46:46.708Z,96473.16
2022-08-29T11:49:26.546Z,96474.34
2022-08-29T11:51:57.126Z,96474.91
2022-08-29T11:54:24.891Z,96480.69
2022-08-29T11:57:00.927Z,96479.81
2022-08-29T11:59:56.885Z,96485.94
2022-08-29T12:02:32.944Z,96489.72
2022-08-29T12:05:20.856Z,96487.75
2022-08-29T12:08:26.120Z,96478.81
2022-08-29T12:10:56.857Z,96483.44
2022-08-29T12:13:48.865Z,96475.03
2022-08-29T12:16:46.658Z,96473.13
2022-08-29T12:19:52.433Z,96479.00
2022-08-29T12:26:16.306Z,96485.47
2022-08-29T12:28:48.145Z,96485.84
2022-08-29T12:32:02.356Z,96485.47
2022-08-29T12:34:57.407Z,96475.09
2022-08-29T12:37:28.898Z,96465.44
2022-08-29T12:40:27.217Z,96474.00
2022-08-29T12:43:43.049Z,96471.59
2022-08-29T12:46:35.594Z,96468.72
2022-08-29T12:49:17.447Z,96470.28
2022-08-29T12:51:49.387Z,96460.97
2022-08-29T12:54:29.746Z,96457.38
2022-08-29T12:56:57.748Z,96453.00
2022-08-29T12:59:24.924Z,96452.78
2022-08-29T13:01:58.826Z,96443.94
2022-08-29T13:04:32.648Z,96446.97
2022-08-29T13:07:06.613Z,96447.47
2022-08-29T13:09:55.264Z,96451.31
2022-08-29T13:12:25.144Z,96447.41
2022-08-29T13:14:56.506Z,96447.56
2022-08-29T13:17:30.992Z,96438.09
2022-08-29T13:20:40.414Z,96425.81
2022-08-29T13:23:16.609Z,96435.81
2022-08-29T13:25:54.175Z,96426.94
2022-08-29T13:28:46.826Z,96427.03
2022-08-29T13:31:17.295Z,96429.06
2022-08-29T13:33:50.295Z,96421.63
2022-08-29T13:36:46.943Z,96426.09
2022-08-29T13:39:26.678Z,96427.22
2022-08-29T13:42:03.051Z,96427.47
2022-08-29T13:44:37.164Z,96428.28
2022-08-29T13:47:18.058Z,96425.34
2022-08-29T13:49:45.224Z,96429.94
2022-08-29T13:52:12.963Z,96430.06
2022-08-29T13:54:42.504Z,96430.75
2022-08-29T13:57:14.914Z,96428.28
2022-08-29T13:59:42.365Z,96433.75
2022-08-29T14:02:10.820Z,96433.69
2022-08-29T14:04:41.036Z,96432.91
2022-08-29T14:07:29.934Z,96427.22
2022-08-29T14:09:57.747Z,96428.94
2022-08-29T14:12:33.311Z,96422.91
2022-08-29T14:15:06.715Z,96412.84
2022-08-29T14:17:36.424Z,96411.69
2022-08-29T14:20:04.614Z,96410.88
2022-08-29T14:22:31.705Z,96419.00
2022-08-29T14:24:58.723Z,96414.44
2022-08-29T14:27:25.846Z,96409.44
2022-08-29T14:29:53.384Z,96408.72
2022-08-29T14:32:20.493Z,96403.56
2022-08-29T14:34:52.374Z,96405.03
2022-08-29T14:37:20.675Z,96408.38
2022-08-29T14:39:49.959Z,96396.72
2022-08-29T14:42:18.084Z,96410.16
2022-08-29T14:44:45.205Z,96403.75
2022-08-29T14:47:12.864Z,96402.81
2022-08-29T14:49:40.021Z,96400.25
2022-08-29T14:52:07.543Z,96397.28
2022-08-29T14:54:34.853Z,96396.22
2022-08-29T14:57:01.887Z,96393.84
2022-08-29T14:59:28.993Z,96399.44
2022-08-29T15:01:56.226Z,96403.13
2022-08-29T15:04:34.776Z,96385.34
2022-08-29T15:07:10.295Z,96396.41
2022-08-29T15:09:38.464Z,96384.38
2022-08-29T15:12:06.056Z,96385.09
2022-08-29T15:14:34.827Z,96391.72
2022-08-29T15:17:02.992Z,96382.56
2022-08-29T15:22:19.644Z,96374.69
2022-08-29T15:24:48.134Z,96379.38
2022-08-29T15:27:15.196Z,96376.69
2022-08-29T15:29:42.264Z,96378.59
2022-08-29T15:32:11.826Z,96376.22
2022-08-29T15:34:40.103Z,96374.06
2022-08-29T15:37:09.674Z,96363.34
2022-08-29T15:39:37.306Z,96371.28
2022-08-29T15:42:08.743Z,96367.84
2022-08-29T15:44:35.933Z,96376.94
2022-08-29T15:47:03.734Z,96374.75
2022-08-29T15:49:31.593Z,96369.91
2022-08-29T15:51:58.638Z,96383.56
2022-08-29T15:54:26.847Z,96383.88
2022-08-29T15:56:54.516Z,96382.78
2022-08-29T15:59:41.088Z,96382.97
2022-08-29T16:02:10.868Z,96380.28
2022-08-29T16:04:39.683Z,96374.59
2022-08-29T16:07:06.694Z,96384.13
2022-08-29T16:09:33.714Z,96376.44
2022-08-29T16:12:00.833Z,96378.66
2022-08-29T16:14:58.003Z,96378.16
2022-08-29T16:17:15.324Z,96380.19
2022-08-29T16:19:43.064Z,96383.72
2022-08-29T16:22:10.215Z,96383.28
2022-08-29T16:24:38.243Z,96381.16
2022-08-29T16:27:05.324Z,96388.78
2022-08-29T16:29:32.906Z,96394.16
2022-08-29T16:31:59.925Z,96397.75
2022-08-29T16:34:28.745Z,96397.94
2022-08-29T16:36:57.983Z,96400.81
2022-08-29T16:39:26.914Z,96395.31
2022-08-29T16:41:54.438Z,96393.03
2022-08-29T16:44:22.034Z,96393.03
2022-08-29T16:46:49.013Z,96402.66
2022-08-29T16:49:16.122Z,96405.75
2022-08-29T16:51:43.144Z,96405.41
2022-08-29T16:54:12.358Z,96404.22
2022-08-29T16:56:39.993Z,96399.75
2022-08-29T16:59:07.854Z,96402.28
2022-08-29T17:01:45.394Z,96407.06
2022-08-29T17:04:18.874Z,96409.03
2022-08-29T17:06:48.295Z,96414.59
2022-08-29T17:09:19.962Z,96409.09
2022-08-29T17:11:47.414Z,96406.63
2022-08-29T17:14:15.663Z,96414.53
2022-08-29T17:16:46.063Z,96409.25
2022-08-29T17:19:15.055Z,96407.34
2022-08-29T17:21:43.115Z,96407.53
2022-08-29T17:24:11.511Z,96417.44
2022-08-29T17:26:41.141Z,96409.91
2022-08-29T17:29:09.004Z,96422.09
2022-08-29T17:31:38.826Z,96424.63
2022-08-29T17:34:07.878Z,96422.91
2022-08-29T17:36:36.833Z,96427.03
2022-08-29T17:39:06.283Z,96424.06
2022-08-29T17:41:34.942Z,96423.81
2022-08-29T17:44:02.356Z,96428.22
2022-08-29T17:46:29.966Z,96428.28
2022-08-29T17:48:58.183Z,96429.91
2022-08-29T17:51:25.266Z,96435.88
2022-08-29T17:53:52.695Z,96429.78
2022-08-29T17:56:58.778Z,96435.16
2022-08-29T17:59:28.948Z,96445.69
2022-08-29T18:01:57.783Z,96450.78
2022-08-29T18:04:27.013Z,96459.91
2022-08-29T18:06:55.927Z,96457.72
2022-08-29T18:09:24.073Z,96464.22
2022-08-29T18:11:53.657Z,96474.44
2022-08-29T18:14:24.163Z,96479.97
2022-08-29T18:16:52.666Z,96479.97
2022-08-29T18:19:22.291Z,96479.66
2022-08-29T18:21:51.165Z,96483.22
2022-08-29T18:24:18.624Z,96482.78
2022-08-29T18:26:47.578Z,96484.66
2022-08-29T18:29:15.453Z,96494.09
2022-08-29T18:31:42.667Z,96498.63
2022-08-29T18:34:11.384Z,96505.56
2022-08-29T18:36:41.326Z,96506.66
2022-08-29T18:39:09.834Z,96500.38
2022-08-29T18:41:36.894Z,96510.44
2022-08-29T18:44:05.033Z,96507.09
2022-08-29T18:46:33.444Z,96512.47
2022-08-29T18:49:00.945Z,96526.72
2022-08-29T18:51:28.364Z,96525.50
2022-08-29T18:53:55.595Z,96529.84
2022-08-29T18:56:22.792Z,96531.41
2022-08-29T18:58:54.652Z,96523.50
2022-08-29T19:01:28.862Z,96523.22
2022-08-29T19:04:02.528Z,96523.03
2022-08-29T19:06:29.663Z,96522.53
2022-08-29T19:08:57.548Z,96529.78
2022-08-29T19:11:25.846Z,96531.50
2022-08-29T19:13:54.011Z,96534.00
2022-08-29T19:16:22.332Z,96540.25
2022-08-29T19:18:49.941Z,96535.22
2022-08-29T19:21:17.074Z,96534.88
2022-08-29T19:23:52.492Z,96533.63
2022-08-29T19:26:27.254Z,96541.44
2022-08-29T19:28:58.629Z,96540.50
2022-08-29T19:31:27.999Z,96537.03
2022-08-29T19:33:55.484Z,96541.09
2022-08-29T19:36:23.574Z,96539.84
2022-08-29T19:38:50.754Z,96542.63
2022-08-29T19:41:17.904Z,96542.94
2022-08-29T19:43:45.583Z,96544.06
2022-08-29T19:46:17.862Z,96547.63
2022-08-29T19:48:48.451Z,96538.03
2022-08-29T19:51:21.055Z,96541.50
2022-08-29T19:53:48.581Z,96536.16
2022-08-29T19:56:16.994Z,96528.44
2022-08-29T19:58:44.383Z,96533.03
2022-08-29T20:01:11.618Z,96533.78
2022-08-29T20:03:41.077Z,96536.44
2022-08-29T20:06:09.124Z,96531.97
2022-08-29T20:08:42.855Z,96539.81
2022-08-29T20:11:17.064Z,96532.16
2022-08-29T20:13:50.508Z,96541.75
2022-08-29T20:16:22.340Z,96536.06
2022-08-29T20:18:50.705Z,96538.03
2022-08-29T20:21:19.275Z,96533.31
2022-08-29T20:23:49.653Z,96532.81
2022-08-29T20:26:20.145Z,96538.88
2022-08-29T20:28:48.665Z,96542.59
2022-08-29T20:31:15.799Z,96545.47
2022-08-29T20:33:44.984Z,96548.84
2022-08-29T20:36:31.494Z,96544.41
2022-08-29T20:38:58.695Z,96543.69
2022-08-29T20:41:26.060Z,96552.59
2022-08-29T20:43:53.044Z,96547.28
2022-08-29T20:46:20.445Z,96548.47
2022-08-29T20:48:47.532Z,96547.69
2022-08-29T20:51:14.524Z,96552.72
2022-08-29T20:53:42.055Z,96557.44
2022-08-29T20:56:09.703Z,96550.84
2022-08-29T20:58:36.905Z,96558.34
2022-08-29T21:01:04.228Z,96555.84
2022-08-29T21:03:50.067Z,96558.91
2022-08-29T21:06:21.414Z,96557.44
2022-08-29T21:08:49.050Z,96554.00
2022-08-29T21:11:16.504Z,96554.59
2022-08-29T21:13:46.035Z,96549.69
2022-08-29T21:16:13.861Z,96554.09
2022-08-29T21:18:41.828Z,96553.81
2022-08-29T21:21:13.882Z,96549.88
2022-08-29T21:23:41.506Z,96549.38
2022-08-29T21:26:08.484Z,96555.47
2022-08-29T21:28:35.724Z,96562.38
2022-08-29T21:31:12.544Z,96552.94
2022-08-29T21:33:42.179Z,96551.47
2022-08-29T21:36:13.584Z,96549.66
2022-08-29T21:38:40.665Z,96551.66
2022-08-29T21:41:12.455Z,96555.72
2022-08-29T21:43:40.494Z,96555.50
2022-08-29T21:46:27.398Z,96562.50
2022-08-29T21:49:00.115Z,96553.72
2022-08-29T21:51:29.454Z,96564.84
2022-08-29T21:53:58.724Z,96557.47
2022-08-29T21:56:28.404Z,96567.34
2022-08-29T21:58:56.604Z,96555.09
2022-08-29T22:01:27.751Z,96553.00
2022-08-29T22:03:55.075Z,96554.59
2022-08-29T22:06:22.924Z,96557.56
2022-08-29T22:08:55.423Z,96558.13
2022-08-29T22:11:25.804Z,96556.28
2022-08-29T22:14:07.006Z,96564.03
2022-08-29T22:16:35.826Z,96563.56
2022-08-29T22:19:14.266Z,96561.06
2022-08-29T22:21:47.994Z,96555.06
2022-08-29T22:24:16.905Z,96556.44
2022-08-29T22:26:44.814Z,96566.88
2022-08-29T22:29:14.344Z,96564.81
2022-08-29T22:31:42.837Z,96570.72
2022-08-29T22:34:11.345Z,96560.44
2022-08-29T22:36:38.539Z,96565.06
2022-08-29T22:39:06.163Z,96572.75
2022-08-29T22:41:34.191Z,96574.63
2022-08-29T22:44:52.713Z,96566.47
2022-08-29T22:46:49.156Z,96564.38
2022-08-29T22:49:16.266Z,96566.53
2022-08-29T22:51:43.373Z,96561.81
2022-08-29T22:54:29.455Z,96558.94
2022-08-29T22:56:56.473Z,96565.31
2022-08-29T22:59:23.497Z,96565.31
2022-08-29T23:01:50.670Z,96569.38
2022-08-29T23:04:17.793Z,96566.78
2022-08-29T23:06:44.916Z,96567.44
2022-08-29T23:09:13.085Z,96567.81
2022-08-29T23:11:40.974Z,96569.66
2022-08-29T23:14:12.482Z,96578.63
2022-08-29T23:16:40.222Z,96575.41
2022-08-29T23:19:07.421Z,96577.81
2022-08-29T23:21:35.050Z,96578.16
2022-08-29T23:24:07.963Z,96582.19
2022-08-29T23:26:35.292Z,96578.22
2022-08-29T23:29:02.381Z,96580.09
2022-08-29T23:31:29.438Z,96578.03
2022-08-29T23:33:56.360Z,96581.47
2022-08-29T23:36:23.344Z,96570.56
2022-08-29T23:38:50.284Z,96574.47
2022-08-29T23:41:19.670Z,96572.41
2022-08-29T23:43:46.671Z,96576.44
2022-08-29T23:46:13.919Z,96570.31
2022-08-29T23:48:40.990Z,96568.47
2022-08-29T23:51:08.670Z,96570.84
2022-08-29T23:53:35.650Z,96563.38
2022-08-29T23:56:07.371Z,96563.06
2022-08-29T23:58:34.270Z,96562.78
