createdAt,value
2018-09-08T10:38:31.305Z,21.66
2018-09-08T10:39:31.193Z,21.64
2018-09-08T10:41:24.489Z,21.78
2018-09-08T10:42:24.424Z,21.72
2018-09-08T10:43:24.369Z,21.78
2018-09-08T10:44:24.313Z,21.74
2018-09-08T10:45:24.263Z,21.78
2018-09-08T10:46:24.215Z,21.78
2018-09-08T10:47:24.162Z,21.83
2018-09-08T10:48:24.108Z,21.83
2018-09-08T10:49:24.057Z,21.92
2018-09-08T10:50:24.021Z,21.94
2018-09-08T10:51:23.965Z,21.90
2018-09-08T10:52:23.907Z,21.94
2018-09-08T10:53:23.854Z,21.98
2018-09-08T10:54:23.807Z,22.01
2018-09-08T10:55:23.775Z,22.14
2018-09-08T10:56:23.702Z,22.06
2018-09-08T10:57:23.666Z,22.01
2018-09-08T10:58:23.604Z,22.07
2018-09-08T10:59:23.555Z,22.14
2018-09-08T11:00:23.508Z,22.35
2018-09-08T11:01:23.500Z,22.44
2018-09-08T11:02:23.576Z,22.64
2018-09-08T11:03:23.369Z,22.62
2018-09-08T11:04:23.315Z,22.75
2018-09-08T11:05:23.263Z,22.86
2018-09-08T11:06:23.215Z,22.92
2018-09-08T11:07:23.167Z,23.05
2018-09-08T11:08:23.132Z,23.08
2018-09-08T11:09:23.071Z,23.17
2018-09-08T11:10:23.027Z,23.20
2018-09-08T11:11:22.976Z,23.27
2018-09-08T11:12:22.926Z,23.20
2018-09-08T11:13:22.878Z,23.27
2018-09-08T11:14:22.832Z,23.38
2018-09-08T11:15:22.789Z,23.32
2018-09-08T11:16:22.738Z,23.55
2018-09-08T11:17:22.694Z,23.67
2018-09-08T11:18:22.643Z,23.72
2018-09-08T11:19:22.596Z,23.85
2018-09-08T11:20:22.554Z,24.00
2018-09-08T11:21:22.510Z,24.24
2018-09-08T11:22:22.452Z,24.53
2018-09-08T11:23:22.406Z,24.75
2018-09-08T11:24:22.359Z,24.83
2018-09-08T11:25:22.359Z,24.90
2018-09-08T11:26:22.268Z,25.06
2018-09-08T11:27:22.232Z,25.13
2018-09-08T11:28:22.177Z,25.10
2018-09-08T11:29:22.124Z,25.15
2018-09-08T11:30:22.078Z,25.19
2018-09-08T11:31:22.032Z,25.19
2018-09-08T11:32:21.988Z,25.28
2018-09-08T11:33:21.936Z,25.38
2018-09-08T11:34:21.889Z,25.44
2018-09-08T11:35:21.850Z,25.44
2018-09-08T11:36:21.797Z,25.44
2018-09-08T11:37:21.757Z,25.47
2018-09-08T11:38:21.813Z,25.49
2018-09-08T11:39:21.656Z,25.59
2018-09-08T11:40:21.613Z,25.86
2018-09-08T11:41:21.578Z,25.80
2018-09-08T11:42:21.519Z,25.84
2018-09-08T11:43:21.476Z,25.84
2018-09-08T11:44:21.425Z,25.87
2018-09-08T11:45:21.378Z,25.79
2018-09-08T11:46:21.331Z,25.79
2018-09-08T11:47:21.299Z,25.82
2018-09-08T11:48:21.241Z,25.84
2018-09-08T11:49:21.212Z,25.83
2018-09-08T11:50:21.151Z,25.68
2018-09-08T11:51:21.233Z,25.59
2018-09-08T11:52:21.059Z,25.56
2018-09-08T11:53:21.012Z,25.53
2018-09-08T11:54:20.962Z,25.59
2018-09-08T11:55:20.916Z,25.49
2018-09-08T11:56:20.873Z,25.44
2018-09-08T11:57:20.822Z,25.28
2018-09-08T11:58:20.777Z,25.20
2018-09-08T11:59:20.730Z,25.10
2018-09-08T12:00:20.684Z,25.01
2018-09-08T12:01:20.643Z,24.85
2018-09-08T12:02:20.620Z,24.82
2018-09-08T12:03:20.545Z,24.76
2018-09-08T12:04:20.503Z,24.71
2018-09-08T12:05:20.455Z,24.63
2018-09-08T12:06:20.446Z,24.73
2018-09-08T12:07:20.362Z,24.87
2018-09-08T12:08:20.324Z,24.75
2018-09-08T12:09:20.268Z,24.92
2018-09-08T12:10:20.220Z,24.97
2018-09-08T12:11:20.175Z,24.90
2018-09-08T12:12:20.130Z,24.80
2018-09-08T12:13:20.082Z,24.71
2018-09-08T12:14:20.591Z,24.75
2018-09-08T12:15:19.990Z,24.73
2018-09-08T12:16:19.945Z,24.75
2018-09-08T12:17:19.900Z,24.71
2018-09-08T12:18:19.858Z,24.64
2018-09-08T12:19:19.807Z,24.80
2018-09-08T12:20:19.760Z,24.90
2018-09-08T12:21:19.713Z,24.80
2018-09-08T12:22:19.767Z,24.83
2018-09-08T12:23:19.647Z,24.87
2018-09-08T12:24:19.584Z,24.85
2018-09-08T12:25:19.531Z,24.85
2018-09-08T12:26:19.483Z,24.88
2018-09-08T12:27:19.436Z,24.95
2018-09-08T12:28:19.395Z,24.97
2018-09-08T12:29:19.346Z,25.02
2018-09-08T12:30:19.349Z,24.94
2018-09-08T12:31:19.261Z,24.91
2018-09-08T12:32:19.213Z,24.82
2018-09-08T12:33:19.160Z,24.79
2018-09-08T12:34:19.116Z,24.79
2018-09-08T12:35:19.072Z,24.80
2018-09-08T12:36:19.024Z,24.80
2018-09-08T12:37:19.037Z,24.87
2018-09-08T12:38:18.931Z,24.77
2018-09-08T12:39:18.893Z,24.91
2018-09-08T12:40:18.840Z,24.95
2018-09-08T12:41:18.794Z,24.94
2018-09-08T12:42:18.751Z,25.07
2018-09-08T12:43:18.703Z,25.06
2018-09-08T12:44:18.655Z,25.10
2018-09-08T12:45:18.609Z,25.15
2018-09-08T12:46:18.564Z,25.20
2018-09-08T12:47:18.519Z,25.19
2018-09-08T12:48:18.474Z,25.22
2018-09-08T12:49:18.425Z,25.16
2018-09-08T12:50:18.381Z,25.24
2018-09-08T12:51:18.335Z,25.25
2018-09-08T12:52:18.292Z,25.34
2018-09-08T12:53:18.285Z,25.30
2018-09-08T12:54:18.199Z,25.27
2018-09-08T12:55:18.153Z,25.43
2018-09-08T12:56:18.108Z,25.50
2018-09-08T12:57:18.061Z,25.50
2018-09-08T12:58:18.017Z,25.53
2018-09-08T12:59:18.026Z,25.47
2018-09-08T13:00:17.925Z,25.54
2018-09-08T13:01:17.878Z,25.54
2018-09-08T13:02:17.834Z,25.61
2018-09-08T13:03:17.796Z,25.54
2018-09-08T13:04:17.743Z,25.68
2018-09-08T13:05:17.701Z,25.89
2018-09-08T13:06:17.651Z,25.93
2018-09-08T13:07:17.606Z,25.97
2018-09-08T13:08:17.561Z,26.01
2018-09-08T13:09:17.517Z,26.21
2018-09-08T13:10:17.471Z,26.18
2018-09-08T13:11:17.424Z,26.27
2018-09-08T13:12:17.378Z,26.05
2018-09-08T13:13:17.332Z,26.21
2018-09-08T13:14:17.296Z,26.21
2018-09-08T13:15:17.243Z,26.31
2018-09-08T13:16:17.199Z,26.47
2018-09-08T13:17:17.152Z,26.50
2018-09-08T13:18:17.106Z,26.57
2018-09-08T13:19:17.061Z,26.58
2018-09-08T13:20:17.021Z,26.65
2018-09-08T13:21:16.969Z,26.61
2018-09-08T13:22:16.923Z,26.62
2018-09-08T13:23:16.879Z,26.67
2018-09-08T13:24:16.833Z,26.79
2018-09-08T13:25:16.788Z,26.62
2018-09-08T13:26:16.743Z,26.58
2018-09-08T13:27:16.702Z,26.50
2018-09-08T13:28:16.654Z,26.28
2018-09-08T13:29:16.605Z,25.99
2018-09-08T13:30:16.561Z,25.83
2018-09-08T13:31:16.515Z,25.65
2018-09-08T13:32:16.470Z,25.42
2018-09-08T13:33:16.423Z,25.16
2018-09-08T13:34:16.382Z,25.19
2018-09-08T13:35:16.336Z,25.19
2018-09-08T13:36:16.288Z,25.15
2018-09-08T13:37:16.243Z,25.16
2018-09-08T13:38:16.201Z,25.02
2018-09-08T13:39:16.153Z,24.98
2018-09-08T13:40:16.108Z,25.02
2018-09-08T13:41:16.060Z,25.05
2018-09-08T13:42:16.015Z,25.13
2018-09-08T13:43:15.970Z,25.00
2018-09-08T13:44:15.925Z,24.90
2018-09-08T13:45:15.884Z,24.88
2018-09-08T13:46:15.835Z,24.90
2018-09-08T13:47:15.820Z,24.90
2018-09-08T13:48:15.741Z,24.91
2018-09-08T13:49:15.695Z,24.90
2018-09-08T13:50:15.650Z,24.88
2018-09-08T13:51:15.607Z,24.91
2018-09-08T13:52:15.564Z,24.91
2018-09-08T13:53:15.515Z,24.92
2018-09-08T13:54:15.468Z,24.92
2018-09-08T13:55:15.424Z,24.87
2018-09-08T13:56:15.378Z,24.87
2018-09-08T13:57:15.384Z,24.82
2018-09-08T13:58:15.337Z,24.91
2018-09-08T13:59:15.253Z,24.87
2018-09-08T14:00:15.257Z,24.83
2018-09-08T14:01:16.117Z,24.68
2018-09-08T14:02:15.251Z,24.69
2018-09-08T14:03:15.090Z,24.59
2018-09-08T14:04:15.216Z,24.42
2018-09-08T14:05:14.973Z,24.44
2018-09-08T14:06:14.954Z,24.52
2018-09-08T14:07:14.874Z,24.45
2018-09-08T14:08:14.828Z,24.57
2018-09-08T14:09:14.783Z,24.61
2018-09-08T14:10:14.741Z,24.76
2018-09-08T14:11:14.693Z,24.71
2018-09-08T14:12:14.646Z,24.60
2018-09-08T14:13:14.600Z,24.60
2018-09-08T14:14:14.555Z,24.67
2018-09-08T14:15:14.519Z,24.59
2018-09-08T14:16:14.463Z,24.54
2018-09-08T14:17:14.417Z,24.69
2018-09-08T14:18:14.376Z,24.75
2018-09-08T14:19:14.325Z,24.68
2018-09-08T14:20:14.280Z,24.69
2018-09-08T14:21:14.257Z,24.61
2018-09-08T14:22:14.195Z,24.60
2018-09-08T14:23:14.142Z,24.61
2018-09-08T14:24:14.097Z,24.63
2018-09-08T14:25:14.071Z,24.63
2018-09-08T14:26:14.004Z,24.57
2018-09-08T14:27:13.959Z,24.49
2018-09-08T14:28:13.995Z,24.42
2018-09-08T14:29:13.869Z,24.41
2018-09-08T14:30:13.823Z,24.41
2018-09-08T14:31:13.917Z,24.41
2018-09-08T14:32:13.732Z,24.52
2018-09-08T14:33:13.695Z,24.54
2018-09-08T14:34:13.637Z,24.50
2018-09-08T14:35:13.592Z,24.59
2018-09-08T14:36:13.553Z,24.60
2018-09-08T14:37:13.500Z,24.57
2018-09-08T14:38:13.454Z,24.56
2018-09-08T14:39:13.410Z,24.53
2018-09-08T14:40:13.363Z,24.52
2018-09-08T14:41:13.316Z,24.49
2018-09-08T14:42:13.271Z,24.52
2018-09-08T14:43:13.228Z,24.59
2018-09-08T14:44:13.180Z,24.42
2018-09-08T14:45:13.133Z,24.52
2018-09-08T14:46:13.088Z,24.45
2018-09-08T14:47:13.747Z,24.38
2018-09-08T14:48:13.006Z,24.41
2018-09-08T14:49:12.948Z,24.38
2018-09-08T14:50:12.906Z,24.35
2018-09-08T14:51:12.879Z,24.20
2018-09-08T14:52:12.814Z,24.27
2018-09-08T14:53:12.766Z,24.31
2018-09-08T14:54:12.719Z,24.29
2018-09-08T14:55:12.677Z,24.29
2018-09-08T14:56:12.628Z,24.23
2018-09-08T14:57:12.655Z,24.22
2018-09-08T14:58:12.546Z,24.24
2018-09-08T14:59:12.491Z,24.29
2018-09-08T15:00:12.447Z,24.29
2018-09-08T15:01:12.400Z,24.23
2018-09-08T15:02:12.354Z,24.20
2018-09-08T15:03:12.340Z,24.20
2018-09-08T15:04:12.261Z,24.05
2018-09-08T15:05:12.324Z,24.14
2018-09-08T15:06:12.169Z,23.97
2018-09-08T15:07:12.149Z,23.92
2018-09-08T15:08:12.098Z,23.92
2018-09-08T15:09:12.032Z,23.95
2018-09-08T15:10:11.984Z,23.83
2018-09-08T15:11:11.942Z,23.98
2018-09-08T15:12:11.893Z,23.98
2018-09-08T15:13:11.845Z,23.85
2018-09-08T15:14:11.800Z,23.87
2018-09-08T15:15:11.756Z,23.86
2018-09-08T15:16:11.714Z,23.87
2018-09-08T15:17:11.669Z,23.90
2018-09-08T15:18:11.615Z,23.85
2018-09-08T15:19:11.570Z,23.86
2018-09-08T15:20:11.523Z,23.75
2018-09-08T15:21:11.477Z,23.65
2018-09-08T15:22:11.435Z,23.76
2018-09-08T15:23:11.474Z,23.77
2018-09-08T15:24:11.354Z,23.64
2018-09-08T15:25:11.294Z,23.77
2018-09-08T15:26:11.281Z,23.61
2018-09-08T15:27:11.354Z,23.61
2018-09-08T15:28:11.305Z,23.62
2018-09-08T15:29:11.209Z,23.53
2018-09-08T15:30:11.125Z,23.57
2018-09-08T15:31:11.016Z,23.43
2018-09-08T15:32:10.972Z,23.45
2018-09-08T15:33:10.922Z,23.42
2018-09-08T15:34:10.877Z,23.43
2018-09-08T15:35:10.830Z,23.46
2018-09-08T15:36:10.785Z,23.42
2018-09-08T15:37:10.738Z,23.43
2018-09-08T15:38:10.694Z,23.42
2018-09-08T15:39:10.644Z,23.46
2018-09-08T15:40:10.653Z,23.47
2018-09-08T15:41:10.552Z,23.45
2018-09-08T15:42:10.505Z,23.39
2018-09-08T15:43:10.461Z,23.38
2018-09-08T15:44:10.415Z,23.22
2018-09-08T15:45:10.368Z,23.29
2018-09-08T15:46:10.321Z,23.27
2018-09-08T15:47:10.276Z,23.20
2018-09-08T15:48:10.227Z,23.22
2018-09-08T15:49:10.186Z,23.14
2018-09-08T15:50:10.135Z,23.22
2018-09-08T15:51:10.089Z,23.26
2018-09-08T15:52:10.043Z,23.22
2018-09-08T15:53:09.994Z,23.07
2018-09-08T15:54:09.952Z,23.05
2018-09-08T15:55:09.901Z,23.01
2018-09-08T15:56:09.860Z,23.07
2018-09-08T15:57:09.808Z,23.01
2018-09-08T15:58:09.826Z,23.04
2018-09-08T15:59:09.715Z,23.04
2018-09-08T16:00:09.673Z,22.90
2018-09-08T16:01:09.626Z,22.90
2018-09-08T16:02:09.577Z,22.87
2018-09-08T16:03:09.548Z,22.83
2018-09-08T16:04:09.481Z,22.86
2018-09-08T16:05:09.435Z,22.87
2018-09-08T16:06:09.389Z,22.86
2018-09-08T16:07:09.341Z,22.92
2018-09-08T16:08:09.297Z,22.84
2018-09-08T16:09:09.250Z,22.86
2018-09-08T16:10:09.201Z,22.87
2018-09-08T16:11:09.157Z,22.83
2018-09-08T16:12:09.110Z,22.80
2018-09-08T16:13:09.062Z,22.86
2018-09-08T16:14:09.016Z,22.77
2018-09-08T16:15:08.969Z,22.78
2018-09-08T16:16:08.923Z,22.71
2018-09-08T16:17:08.874Z,22.72
2018-09-08T16:18:08.828Z,22.77
2018-09-08T16:19:08.782Z,22.72
2018-09-08T16:20:08.739Z,22.75
2018-09-08T16:21:08.688Z,22.74
2018-09-08T16:22:08.644Z,22.69
2018-09-08T16:23:08.595Z,22.68
2018-09-08T16:24:08.554Z,22.62
2018-09-08T16:25:08.503Z,22.67
2018-09-08T16:26:08.455Z,22.60
2018-09-08T16:27:08.408Z,22.60
2018-09-08T16:28:08.361Z,22.60
2018-09-08T16:29:08.315Z,22.62
2018-09-08T16:30:08.272Z,22.64
2018-09-08T16:31:08.221Z,22.62
2018-09-08T16:32:08.176Z,22.47
2018-09-08T16:33:08.128Z,22.52
2018-09-08T16:34:08.080Z,22.53
2018-09-08T16:35:08.037Z,22.50
2018-09-08T16:36:07.994Z,22.49
2018-09-08T16:37:07.939Z,22.46
2018-09-08T16:38:07.894Z,22.53
2018-09-08T16:39:07.849Z,22.46
2018-09-08T16:40:07.813Z,22.39
2018-09-08T16:41:07.753Z,22.47
2018-09-08T16:42:07.711Z,22.43
2018-09-08T16:43:12.157Z,22.37
2018-09-08T16:44:07.626Z,22.38
2018-09-08T16:45:07.563Z,22.35
2018-09-08T16:46:07.518Z,22.32
2018-09-08T16:47:07.469Z,22.37
2018-09-08T16:48:07.423Z,22.37
2018-09-08T16:49:07.376Z,22.38
2018-09-08T16:50:07.333Z,22.38
2018-09-08T16:51:07.282Z,22.38
2018-09-08T16:52:07.308Z,22.28
2018-09-08T16:53:07.188Z,22.32
2018-09-08T16:54:07.140Z,22.29
2018-09-08T16:55:07.097Z,22.28
2018-09-08T16:56:07.046Z,22.20
2018-09-08T16:57:06.999Z,22.17
2018-09-08T16:58:06.992Z,22.09
2018-09-08T16:59:06.906Z,22.02
2018-09-08T17:00:06.858Z,21.95
2018-09-08T17:01:06.811Z,21.90
2018-09-08T17:02:06.765Z,21.85
2018-09-08T17:03:06.718Z,21.85
2018-09-08T17:04:06.674Z,21.78
2018-09-08T17:05:06.708Z,21.79
2018-09-08T17:06:06.576Z,21.81
2018-09-08T17:07:06.529Z,21.81
2018-09-08T17:08:06.482Z,21.71
2018-09-08T17:09:06.441Z,21.64
2018-09-08T17:10:06.386Z,21.63
2018-09-08T17:11:06.344Z,21.53
2018-09-08T17:12:06.294Z,21.44
2018-09-08T17:13:06.246Z,21.39
2018-09-08T17:14:06.200Z,21.30
2018-09-08T17:15:06.150Z,21.21
2018-09-08T17:16:06.113Z,21.21
2018-09-08T17:17:06.063Z,21.19
2018-09-08T17:18:06.009Z,21.14
2018-09-08T17:19:05.970Z,21.20
2018-09-08T17:20:05.914Z,21.06
2018-09-08T17:21:05.867Z,21.09
2018-09-08T17:22:05.828Z,21.11
2018-09-08T17:23:05.777Z,21.06
2018-09-08T17:24:05.725Z,21.04
2018-09-08T17:25:05.677Z,21.09
2018-09-08T17:26:05.631Z,21.08
2018-09-08T17:27:05.584Z,21.09
2018-09-08T17:28:05.535Z,21.06
2018-09-08T17:29:05.494Z,21.14
2018-09-08T17:30:05.445Z,21.08
2018-09-08T17:31:05.393Z,21.02
2018-09-08T17:32:05.345Z,21.05
2018-09-08T17:33:05.299Z,21.05
2018-09-08T17:34:05.312Z,21.02
2018-09-08T17:35:05.208Z,21.11
2018-09-08T17:36:05.156Z,21.01
2018-09-08T17:37:05.114Z,20.93
2018-09-08T17:38:05.063Z,20.83
2018-09-08T17:39:05.015Z,20.87
2018-09-08T17:40:04.970Z,20.83
2018-09-08T17:41:04.917Z,20.86
2018-09-08T17:42:04.872Z,20.81
2018-09-08T17:43:04.822Z,20.76
2018-09-08T17:44:04.775Z,20.74
2018-09-08T17:45:04.726Z,20.68
2018-09-08T17:46:04.679Z,20.59
2018-09-08T17:47:04.633Z,20.59
2018-09-08T17:48:04.583Z,20.51
2018-09-08T17:49:04.539Z,20.46
2018-09-08T17:50:04.487Z,20.50
2018-09-08T17:51:04.519Z,20.50
2018-09-08T17:52:04.438Z,20.49
2018-09-08T17:53:04.344Z,20.41
2018-09-08T17:54:04.298Z,20.34
2018-09-08T17:55:04.249Z,20.21
2018-09-08T17:56:04.202Z,20.24
2018-09-08T17:57:04.153Z,20.10
2018-09-08T17:58:04.105Z,20.00
2018-09-08T17:59:04.060Z,19.97
2018-09-08T18:00:04.010Z,19.88
2018-09-08T18:01:03.961Z,19.80
2018-09-08T18:02:03.915Z,19.76
2018-09-08T18:03:03.868Z,19.69
2018-09-08T18:04:03.826Z,19.72
2018-09-08T18:05:03.772Z,19.57
2018-09-08T18:06:03.726Z,19.48
2018-09-08T18:07:03.678Z,19.43
2018-09-08T18:08:03.626Z,19.35
2018-09-08T18:09:03.578Z,19.29
2018-09-08T18:10:03.532Z,19.31
2018-09-08T18:11:03.485Z,19.32
2018-09-08T18:12:03.434Z,19.18
2018-09-08T18:13:08.177Z,19.17
2018-09-08T18:14:03.338Z,18.98
2018-09-08T18:15:03.291Z,19.06
2018-09-08T18:16:03.246Z,19.10
2018-09-08T18:17:03.197Z,19.08
2018-09-08T18:18:03.144Z,19.17
2018-09-08T18:19:03.096Z,19.08
2018-09-08T18:20:03.047Z,19.02
2018-09-08T18:21:03.097Z,19.02
2018-09-08T18:22:02.952Z,18.97
2018-09-08T18:23:02.918Z,18.87
2018-09-08T18:24:02.855Z,18.98
2018-09-08T18:25:02.805Z,18.82
2018-09-08T18:26:02.758Z,18.82
2018-09-08T18:27:02.709Z,18.86
2018-09-08T18:28:02.661Z,18.77
2018-09-08T18:29:02.613Z,18.79
2018-09-08T18:30:02.564Z,18.76
2018-09-08T18:31:02.515Z,18.77
2018-09-08T18:32:02.467Z,18.59
2018-09-08T18:33:02.421Z,18.57
2018-09-08T18:34:03.185Z,18.55
2018-09-08T18:35:02.321Z,18.42
2018-09-08T18:36:02.274Z,18.40
2018-09-08T18:37:02.297Z,18.19
2018-09-08T18:38:02.177Z,18.34
2018-09-08T18:39:02.129Z,18.24
2018-09-08T18:40:02.080Z,18.17
2018-09-08T18:41:02.030Z,18.07
2018-09-08T18:42:01.984Z,18.10
2018-09-08T18:43:01.931Z,18.04
2018-09-08T18:44:01.885Z,18.03
2018-09-08T18:45:01.857Z,17.85
2018-09-08T18:46:01.787Z,17.89
2018-09-08T18:47:01.746Z,17.89
2018-09-08T18:48:01.690Z,17.81
2018-09-08T18:49:01.639Z,17.85
2018-09-08T18:50:01.595Z,17.87
2018-09-08T18:51:01.542Z,17.91
2018-09-08T18:52:01.497Z,17.85
2018-09-08T18:53:01.443Z,17.81
2018-09-08T18:54:01.408Z,17.88
2018-09-08T18:55:01.347Z,17.73
2018-09-08T18:56:01.299Z,17.79
2018-09-08T18:57:01.248Z,17.73
2018-09-08T18:58:01.201Z,17.70
2018-09-08T18:59:01.154Z,17.62
2018-09-08T19:00:01.107Z,17.55
2018-09-08T19:01:01.052Z,17.51
2018-09-08T19:02:01.004Z,17.55
2018-09-08T19:03:00.955Z,17.57
2018-09-08T19:04:00.907Z,17.50
2018-09-08T19:05:00.858Z,17.50
2018-09-08T19:06:00.808Z,17.47
2018-09-08T19:07:00.760Z,17.33
2018-09-08T19:08:00.710Z,17.36
2018-09-08T19:09:00.660Z,17.23
2018-09-08T19:10:00.610Z,17.22
2018-09-08T19:11:00.570Z,17.14
2018-09-08T19:12:00.513Z,17.06
2018-09-08T19:13:00.462Z,17.08
2018-09-08T19:14:00.415Z,17.04
2018-09-08T19:15:00.366Z,16.98
2018-09-08T19:16:00.319Z,16.99
2018-09-08T19:17:00.266Z,16.92
2018-09-08T19:18:00.222Z,16.95
2018-09-08T19:19:00.168Z,16.90
2018-09-08T19:20:00.140Z,16.88
2018-09-08T19:21:00.069Z,16.99
2018-09-08T19:22:00.021Z,17.08
2018-09-08T19:22:59.981Z,17.18
2018-09-08T19:23:59.921Z,17.06
2018-09-08T19:24:59.874Z,17.06
2018-09-08T19:25:59.822Z,16.99
2018-09-08T19:26:59.772Z,16.98
2018-09-08T19:27:59.726Z,16.86
2018-09-08T19:28:59.673Z,16.83
2018-09-08T19:29:59.626Z,16.77
2018-09-08T19:30:59.578Z,16.65
2018-09-08T19:31:59.526Z,16.67
2018-09-08T19:32:59.476Z,16.73
2018-09-08T19:33:59.428Z,16.81
2018-09-08T19:34:59.377Z,16.86
2018-09-08T19:35:59.330Z,16.83
2018-09-08T19:36:59.279Z,16.86
2018-09-08T19:37:59.231Z,16.83
2018-09-08T19:38:59.180Z,16.77
2018-09-08T19:39:59.129Z,16.75
2018-09-08T19:40:59.078Z,16.67
2018-09-08T19:41:59.029Z,16.74
2018-09-08T19:42:58.981Z,16.65
2018-09-08T19:43:58.935Z,16.59
2018-09-08T19:44:58.884Z,16.73
2018-09-08T19:45:58.832Z,16.55
2018-09-08T19:46:58.789Z,16.42
2018-09-08T19:47:58.733Z,16.45
2018-09-08T19:48:58.691Z,16.40
2018-09-08T19:49:58.635Z,16.31
2018-09-08T19:50:58.584Z,16.27
2018-09-08T19:51:58.536Z,16.35
2018-09-08T19:52:58.486Z,16.33
2018-09-08T19:53:58.435Z,16.38
2018-09-08T19:54:58.442Z,16.34
2018-09-08T19:55:58.335Z,16.41
2018-09-08T19:56:58.287Z,16.37
2018-09-08T19:57:58.244Z,16.27
2018-09-08T19:58:58.191Z,16.33
2018-09-08T19:59:58.137Z,16.27
2018-09-08T20:00:58.088Z,16.15
2018-09-08T20:01:58.079Z,16.20
2018-09-08T20:02:57.985Z,16.14
2018-09-08T20:03:57.939Z,16.01
2018-09-08T20:04:57.903Z,16.09
2018-09-08T20:05:57.843Z,16.12
2018-09-08T20:06:57.786Z,16.20
2018-09-08T20:07:57.743Z,16.16
2018-09-08T20:08:57.692Z,16.22
2018-09-08T20:09:57.636Z,16.12
2018-09-08T20:10:57.589Z,16.11
2018-09-08T20:11:57.537Z,15.99
2018-09-08T20:12:57.493Z,16.03
2018-09-08T20:13:57.436Z,16.00
2018-09-08T20:14:57.387Z,15.96
2018-09-08T20:15:57.342Z,15.85
2018-09-08T20:16:57.289Z,15.84
2018-09-08T20:17:57.237Z,16.00
2018-09-08T20:18:57.187Z,15.97
2018-09-08T20:19:57.138Z,15.94
2018-09-08T20:20:57.085Z,15.96
2018-09-08T20:21:57.036Z,15.88
2018-09-08T20:22:56.985Z,15.89
2018-09-08T20:23:56.935Z,15.84
2018-09-08T20:24:56.888Z,15.74
2018-09-08T20:25:56.835Z,15.76
2018-09-08T20:26:56.850Z,15.70
2018-09-08T20:27:56.739Z,15.67
2018-09-08T20:28:56.717Z,15.67
2018-09-08T20:29:56.634Z,15.66
2018-09-08T20:30:56.589Z,15.61
2018-09-08T20:31:56.534Z,15.59
2018-09-08T20:32:56.484Z,15.64
2018-09-08T20:33:56.437Z,15.70
2018-09-08T20:34:56.447Z,15.61
2018-09-08T20:35:56.339Z,15.72
2018-09-08T20:36:56.283Z,15.81
2018-09-08T20:37:56.233Z,15.66
2018-09-08T20:38:56.183Z,15.59
2018-09-08T20:39:56.132Z,15.52
2018-09-08T20:40:56.083Z,15.51
2018-09-08T20:41:56.036Z,15.46
2018-09-08T20:42:55.982Z,15.48
2018-09-08T20:43:55.931Z,15.57
2018-09-08T20:44:55.880Z,15.60
2018-09-08T20:45:55.830Z,15.66
2018-09-08T20:46:55.781Z,15.66
2018-09-08T20:47:55.736Z,15.74
2018-09-08T20:48:55.679Z,15.74
2018-09-08T20:49:55.629Z,15.76
2018-09-08T20:50:55.582Z,15.61
2018-09-08T20:51:55.530Z,15.67
2018-09-08T20:52:55.479Z,15.48
2018-09-08T20:53:55.427Z,15.42
2018-09-08T20:54:55.386Z,15.31
2018-09-08T20:55:55.328Z,15.30
2018-09-08T20:56:55.275Z,15.21
2018-09-08T20:57:55.227Z,15.33
2018-09-08T20:58:55.180Z,15.20
2018-09-08T20:59:55.126Z,15.17
2018-09-08T21:00:55.074Z,15.20
2018-09-08T21:01:55.023Z,15.19
2018-09-08T21:02:54.974Z,15.13
2018-09-08T21:03:54.923Z,15.19
2018-09-08T21:04:54.871Z,15.13
2018-09-08T21:05:54.826Z,15.21
2018-09-08T21:06:54.771Z,15.19
2018-09-08T21:07:54.720Z,15.12
2018-09-08T21:08:54.669Z,15.12
2018-09-08T21:09:54.620Z,15.09
2018-09-08T21:10:54.569Z,15.09
2018-09-08T21:11:54.518Z,15.09
2018-09-08T21:12:54.528Z,15.05
2018-09-08T21:13:54.416Z,15.03
2018-09-08T21:14:54.367Z,14.98
2018-09-08T21:15:54.317Z,15.02
2018-09-08T21:16:54.265Z,15.06
2018-09-08T21:17:54.214Z,14.93
2018-09-08T21:18:54.170Z,14.99
2018-09-08T21:19:54.151Z,14.98
2018-09-08T21:20:54.065Z,14.93
2018-09-08T21:21:54.011Z,14.91
2018-09-08T21:22:53.960Z,14.86
2018-09-08T21:23:53.911Z,14.88
2018-09-08T21:24:53.917Z,14.87
2018-09-08T21:25:53.814Z,14.87
2018-09-08T21:26:53.769Z,14.94
2018-09-08T21:27:53.815Z,14.98
2018-09-08T21:28:53.657Z,14.86
2018-09-08T21:29:53.605Z,14.90
2018-09-08T21:30:53.557Z,14.81
2018-09-08T21:31:53.504Z,14.68
2018-09-08T21:32:53.453Z,14.65
2018-09-08T21:33:53.405Z,14.62
2018-09-08T21:34:53.351Z,14.53
2018-09-08T21:35:53.301Z,14.56
2018-09-08T21:36:53.251Z,14.56
2018-09-08T21:37:53.198Z,14.67
2018-09-08T21:38:53.147Z,14.67
2018-09-08T21:39:53.098Z,14.67
2018-09-08T21:40:53.045Z,14.52
2018-09-08T21:41:53.057Z,14.60
2018-09-08T21:42:52.944Z,14.57
2018-09-08T21:43:52.892Z,14.56
2018-09-08T21:44:52.841Z,14.53
2018-09-08T21:45:52.790Z,14.54
2018-09-08T21:46:52.740Z,14.49
2018-09-08T21:47:52.689Z,14.42
2018-09-08T21:48:52.640Z,14.52
2018-09-08T21:49:52.586Z,14.53
2018-09-08T21:50:52.536Z,14.35
2018-09-08T21:51:52.485Z,14.42
2018-09-08T21:52:52.437Z,14.35
2018-09-08T21:53:52.386Z,14.42
2018-09-08T21:54:52.333Z,14.42
2018-09-08T21:55:52.281Z,14.46
2018-09-08T21:56:52.240Z,14.44
2018-09-08T21:57:52.186Z,14.43
2018-09-08T21:58:52.132Z,14.42
2018-09-08T21:59:52.079Z,14.44
2018-09-08T22:00:52.025Z,14.35
2018-09-08T22:01:51.973Z,14.29
2018-09-08T22:02:51.923Z,14.27
2018-09-08T22:03:51.872Z,14.20
2018-09-08T22:04:51.822Z,14.07
2018-09-08T22:05:51.771Z,14.13
2018-09-08T22:06:51.720Z,14.07
2018-09-08T22:07:51.670Z,14.10
2018-09-08T22:08:51.616Z,14.19
2018-09-08T22:09:51.634Z,14.19
2018-09-08T22:10:51.514Z,14.19
2018-09-08T22:11:51.464Z,14.16
2018-09-08T22:12:51.414Z,14.10
2018-09-08T22:13:51.364Z,14.06
2018-09-08T22:14:51.308Z,14.10
2018-09-08T22:15:51.291Z,14.02
2018-09-08T22:16:51.208Z,14.07
2018-09-08T22:17:51.155Z,14.07
2018-09-08T22:18:51.104Z,14.10
2018-09-08T22:19:51.053Z,14.10
2018-09-08T22:20:51.001Z,14.06
2018-09-08T22:21:50.951Z,14.02
2018-09-08T22:22:50.899Z,14.01
2018-09-08T22:23:50.851Z,13.98
2018-09-08T22:24:50.796Z,14.01
2018-09-08T22:25:50.748Z,13.96
2018-09-08T22:26:50.695Z,13.92
2018-09-08T22:27:50.642Z,13.94
2018-09-08T22:28:50.596Z,13.94
2018-09-08T22:29:50.545Z,13.94
2018-09-08T22:30:50.488Z,13.91
2018-09-08T22:31:50.436Z,13.87
2018-09-08T22:32:50.444Z,13.81
2018-09-08T22:33:50.333Z,13.87
2018-09-08T22:34:50.283Z,13.83
2018-09-08T22:35:50.232Z,13.81
2018-09-08T22:36:50.178Z,13.73
2018-09-08T22:37:50.128Z,13.71
2018-09-08T22:38:50.113Z,13.69
2018-09-08T22:39:50.027Z,13.74
2018-09-08T22:40:49.974Z,13.81
2018-09-08T22:41:49.921Z,13.84
2018-09-08T22:42:49.872Z,13.89
2018-09-08T22:43:49.821Z,13.88
2018-09-08T22:44:49.767Z,13.92
2018-09-08T22:45:49.719Z,13.96
2018-09-08T22:46:49.688Z,13.99
2018-09-08T22:47:49.617Z,13.96
2018-09-08T22:48:49.562Z,13.92
2018-09-08T22:49:49.513Z,13.84
2018-09-08T22:50:49.460Z,13.88
2018-09-08T22:51:49.408Z,13.83
2018-09-08T22:52:49.357Z,13.73
2018-09-08T22:53:49.310Z,13.65
2018-09-08T22:54:49.256Z,13.62
2018-09-08T22:55:49.201Z,13.62
2018-09-08T22:56:49.158Z,13.63
2018-09-08T22:57:49.097Z,13.65
2018-09-08T22:58:49.057Z,13.67
2018-09-08T22:59:48.995Z,13.69
2018-09-08T23:00:48.947Z,13.63
2018-09-08T23:01:48.891Z,13.51
2018-09-08T23:02:48.841Z,13.49
2018-09-08T23:03:48.789Z,13.30
2018-09-08T23:04:48.738Z,13.32
2018-09-08T23:05:48.687Z,13.47
2018-09-08T23:06:48.633Z,13.59
2018-09-08T23:07:48.584Z,13.58
2018-09-08T23:08:48.530Z,13.59
2018-09-08T23:09:48.478Z,13.55
2018-09-08T23:10:48.427Z,13.46
2018-09-08T23:11:48.375Z,13.46
2018-09-08T23:12:48.323Z,13.36
2018-09-08T23:13:48.271Z,13.44
2018-09-08T23:14:48.220Z,13.44
2018-09-08T23:15:48.167Z,13.47
2018-09-08T23:16:48.116Z,13.54
2018-09-08T23:17:48.065Z,13.52
2018-09-08T23:18:48.012Z,13.46
2018-09-08T23:19:47.962Z,13.51
2018-09-08T23:20:47.907Z,13.46
2018-09-08T23:21:47.857Z,13.38
2018-09-08T23:22:47.806Z,13.40
2018-09-08T23:23:47.761Z,13.41
2018-09-08T23:24:47.702Z,13.41
2018-09-08T23:25:47.652Z,13.37
2018-09-08T23:26:47.600Z,13.37
2018-09-08T23:27:47.546Z,13.36
2018-09-08T23:28:47.495Z,13.37
2018-09-08T23:29:47.446Z,13.41
2018-09-08T23:30:47.394Z,13.46