createdAt,value
2018-03-14T00:00:05.745Z,16.10
2018-03-14T00:02:32.529Z,16.30
2018-03-14T00:04:59.306Z,16.23
2018-03-14T00:07:26.079Z,16.47
2018-03-14T00:09:52.844Z,16.37
2018-03-14T00:12:19.612Z,15.87
2018-03-14T00:14:46.389Z,15.90
2018-03-14T00:17:13.174Z,15.43
2018-03-14T00:19:39.960Z,15.37
2018-03-14T00:22:06.768Z,16.90
2018-03-14T00:24:33.545Z,16.27
2018-03-14T00:27:00.320Z,16.37
2018-03-14T00:29:27.123Z,16.17
2018-03-14T00:31:53.894Z,15.70
2018-03-14T00:34:20.676Z,15.57
2018-03-14T00:36:47.459Z,15.97
2018-03-14T00:39:14.249Z,15.50
2018-03-14T00:41:41.029Z,15.67
2018-03-14T00:44:07.803Z,15.43
2018-03-14T00:46:34.560Z,15.20
2018-03-14T00:49:01.336Z,15.00
2018-03-14T00:51:28.087Z,15.00
2018-03-14T00:53:54.872Z,15.30
2018-03-14T00:56:21.661Z,15.00
2018-03-14T00:58:48.457Z,15.50
2018-03-14T01:01:15.226Z,15.50
2018-03-14T01:03:42.000Z,15.17
2018-03-14T01:06:08.811Z,14.73
2018-03-14T01:08:35.581Z,15.37
2018-03-14T01:11:02.368Z,14.70
2018-03-14T01:13:29.150Z,15.45
2018-03-14T01:15:55.929Z,15.10
2018-03-14T01:18:22.711Z,14.90
2018-03-14T01:20:49.493Z,14.43
2018-03-14T01:23:16.283Z,14.70
2018-03-14T01:25:43.069Z,14.90
2018-03-14T01:28:09.878Z,15.00
2018-03-14T01:30:36.654Z,15.17
2018-03-14T01:33:03.431Z,15.40
2018-03-14T01:35:30.235Z,14.67
2018-03-14T01:37:58.110Z,14.50
2018-03-14T01:40:24.886Z,13.93
2018-03-14T01:42:51.678Z,14.53
2018-03-14T01:45:18.443Z,14.37
2018-03-14T01:47:45.209Z,13.50
2018-03-14T01:50:12.002Z,14.57
2018-03-14T01:52:38.754Z,14.23
2018-03-14T01:55:05.519Z,14.37
2018-03-14T01:57:32.273Z,14.95
2018-03-14T01:59:59.032Z,14.30
2018-03-14T02:02:25.788Z,14.20
2018-03-14T02:04:52.568Z,14.23
2018-03-14T02:07:19.363Z,14.40
2018-03-14T02:09:46.140Z,14.30
2018-03-14T02:12:12.927Z,14.45
2018-03-14T02:14:39.710Z,14.35
2018-03-14T02:17:06.526Z,13.47
2018-03-14T02:19:33.300Z,14.48
2018-03-14T02:22:00.086Z,13.27
2018-03-14T02:24:26.884Z,13.93
2018-03-14T02:26:53.626Z,13.50
2018-03-14T02:29:20.482Z,13.90
2018-03-14T02:31:47.174Z,13.30
2018-03-14T02:34:13.935Z,13.10
2018-03-14T02:36:40.705Z,13.30
2018-03-14T02:39:07.466Z,13.67
2018-03-14T02:41:34.244Z,13.17
2018-03-14T02:44:01.011Z,13.53
2018-03-14T02:46:27.772Z,13.40
2018-03-14T02:48:54.551Z,12.93
2018-03-14T02:51:21.424Z,13.13
2018-03-14T02:53:48.187Z,13.40
2018-03-14T02:56:14.935Z,13.70
2018-03-14T02:58:41.700Z,12.60
2018-03-14T03:01:08.460Z,13.03
2018-03-14T03:03:35.218Z,13.10
2018-03-14T03:06:02.000Z,12.73
2018-03-14T03:08:28.760Z,13.90
2018-03-14T03:10:55.559Z,12.97
2018-03-14T03:13:22.347Z,13.23
2018-03-14T03:15:49.121Z,14.07
2018-03-14T03:18:15.900Z,12.93
2018-03-14T03:20:42.682Z,13.00
2018-03-14T03:23:09.464Z,12.30
2018-03-14T03:25:36.217Z,13.20
2018-03-14T03:28:03.033Z,13.17
2018-03-14T03:30:29.790Z,12.33
2018-03-14T03:32:56.542Z,12.27
2018-03-14T03:35:23.314Z,12.93
2018-03-14T03:37:50.071Z,12.43
2018-03-14T03:40:16.823Z,12.10
2018-03-14T03:42:43.629Z,12.03
2018-03-14T03:45:10.402Z,12.65
2018-03-14T03:47:37.153Z,12.20
2018-03-14T03:50:03.938Z,12.07
2018-03-14T03:52:30.727Z,12.03
2018-03-14T03:54:57.496Z,11.43
2018-03-14T03:57:24.284Z,11.63
2018-03-14T03:59:51.072Z,12.63
2018-03-14T04:02:17.837Z,11.80
2018-03-14T04:04:44.616Z,12.30
2018-03-14T04:07:12.253Z,11.50
2018-03-14T04:09:41.474Z,11.47
2018-03-14T04:12:08.261Z,11.70
2018-03-14T04:14:35.038Z,11.90
2018-03-14T04:17:01.807Z,11.27
2018-03-14T04:19:28.584Z,11.50
2018-03-14T04:21:55.362Z,11.20
2018-03-14T04:24:22.166Z,11.83
2018-03-14T04:26:48.932Z,11.27
2018-03-14T04:29:15.731Z,11.47
2018-03-14T04:31:42.515Z,10.90
2018-03-14T04:34:09.302Z,11.00
2018-03-14T04:36:36.077Z,12.00
2018-03-14T04:39:02.852Z,10.97
2018-03-14T04:41:29.642Z,11.00
2018-03-14T04:43:56.505Z,10.70
2018-03-14T04:46:23.257Z,11.10
2018-03-14T04:48:50.025Z,11.33
2018-03-14T04:51:16.782Z,10.23
2018-03-14T04:53:43.622Z,10.43
2018-03-14T04:56:10.321Z,10.37
2018-03-14T04:58:37.096Z,10.60
2018-03-14T05:01:03.867Z,10.53
2018-03-14T05:03:30.637Z,10.63
2018-03-14T05:05:57.443Z,9.77
2018-03-14T05:08:24.206Z,10.47
2018-03-14T05:10:50.960Z,10.03
2018-03-14T05:13:17.724Z,10.37
2018-03-14T05:15:44.480Z,9.83
2018-03-14T05:18:11.251Z,10.70
2018-03-14T05:20:38.010Z,10.53
2018-03-14T05:23:04.782Z,10.03
2018-03-14T05:25:31.549Z,10.00
2018-03-14T05:27:58.306Z,9.63
2018-03-14T05:30:25.132Z,9.60
2018-03-14T05:32:51.826Z,10.10
2018-03-14T05:35:19.049Z,9.70
2018-03-14T05:37:45.715Z,9.53
2018-03-14T05:40:12.483Z,9.67
2018-03-14T05:42:39.249Z,10.50
2018-03-14T05:45:06.026Z,10.48
2018-03-14T05:47:32.795Z,10.27
2018-03-14T05:49:59.567Z,10.10
2018-03-14T05:52:26.685Z,9.83
2018-03-14T05:54:53.463Z,9.50
2018-03-14T05:57:20.234Z,9.37
2018-03-14T05:59:47.011Z,10.57
2018-03-14T06:02:13.784Z,10.05
2018-03-14T06:04:40.556Z,10.13
2018-03-14T06:07:07.343Z,10.60
2018-03-14T06:09:34.097Z,9.80
2018-03-14T06:12:00.849Z,9.73
2018-03-14T06:14:27.627Z,9.40
2018-03-14T06:16:54.391Z,9.47
2018-03-14T06:19:21.168Z,9.63
2018-03-14T06:21:47.927Z,9.73
2018-03-14T06:24:14.676Z,9.50
2018-03-14T06:26:41.444Z,10.03
2018-03-14T06:29:08.204Z,9.93
2018-03-14T06:31:34.983Z,10.00
2018-03-14T06:34:01.750Z,10.37
2018-03-14T06:36:28.516Z,9.60
2018-03-14T06:38:55.278Z,9.43
2018-03-14T06:41:22.029Z,9.63
2018-03-14T06:43:48.883Z,9.60
2018-03-14T06:46:15.642Z,9.70
2018-03-14T06:48:42.444Z,9.53
2018-03-14T06:51:09.201Z,10.10
2018-03-14T06:53:35.960Z,9.57
2018-03-14T06:56:02.732Z,10.10
2018-03-14T06:58:29.484Z,9.80
2018-03-14T07:00:56.274Z,9.53
2018-03-14T07:03:23.035Z,9.63
2018-03-14T07:05:49.817Z,9.37
2018-03-14T07:08:16.576Z,9.43
2018-03-14T07:10:43.338Z,9.73
2018-03-14T07:13:10.107Z,9.03
2018-03-14T07:15:36.863Z,9.47
2018-03-14T07:18:03.628Z,8.70
2018-03-14T07:20:30.380Z,9.30
2018-03-14T07:22:57.164Z,9.30
2018-03-14T07:25:23.918Z,9.50
2018-03-14T07:27:50.674Z,9.37
2018-03-14T07:30:17.461Z,9.20
2018-03-14T07:32:44.222Z,8.87
2018-03-14T07:35:10.977Z,8.73
2018-03-14T07:37:37.735Z,8.67
2018-03-14T07:40:04.559Z,8.77
2018-03-14T07:42:31.255Z,8.77
2018-03-14T07:44:58.018Z,8.63
2018-03-14T07:47:24.812Z,9.40
2018-03-14T07:49:51.583Z,8.80
2018-03-14T07:52:18.335Z,8.80
2018-03-14T07:54:45.098Z,8.67
2018-03-14T07:57:12.090Z,8.70
2018-03-14T07:59:41.376Z,9.13
2018-03-14T08:02:08.132Z,8.90
2018-03-14T08:04:34.900Z,8.60
2018-03-14T08:07:01.669Z,8.87
2018-03-14T08:09:28.430Z,9.40
2018-03-14T08:11:55.279Z,8.63
2018-03-14T08:14:21.960Z,8.50
2018-03-14T08:16:49.101Z,9.27
2018-03-14T08:19:15.926Z,9.07
2018-03-14T08:21:42.689Z,8.73
2018-03-14T08:24:09.450Z,9.17
2018-03-14T08:26:36.250Z,8.63
2018-03-14T08:29:03.032Z,8.53
2018-03-14T08:31:29.830Z,8.70
2018-03-14T08:33:56.917Z,9.63
2018-03-14T08:36:23.683Z,9.50
2018-03-14T08:38:50.433Z,8.53
2018-03-14T08:41:17.216Z,9.33
2018-03-14T08:43:43.969Z,9.03
2018-03-14T08:46:10.726Z,8.90
2018-03-14T08:48:37.499Z,9.37
2018-03-14T08:51:04.275Z,9.10
2018-03-14T08:53:31.041Z,9.53
2018-03-14T08:55:57.841Z,9.73
2018-03-14T08:58:24.633Z,10.10
2018-03-14T09:00:51.392Z,9.27
2018-03-14T09:03:18.150Z,9.60
2018-03-14T09:05:44.931Z,9.27
2018-03-14T09:08:11.751Z,9.30
2018-03-14T09:10:38.593Z,9.60
2018-03-14T09:13:05.331Z,9.23
2018-03-14T09:15:32.095Z,9.60
2018-03-14T09:17:58.851Z,8.80
2018-03-14T09:20:25.624Z,9.53
2018-03-14T09:22:52.380Z,9.80
2018-03-14T09:25:19.157Z,10.10
2018-03-14T09:27:45.914Z,9.98
2018-03-14T09:30:12.733Z,9.50
2018-03-14T09:32:39.492Z,9.40
2018-03-14T09:35:06.243Z,8.90
2018-03-14T09:37:33.004Z,8.97
2018-03-14T09:39:59.872Z,9.20
2018-03-14T09:42:26.576Z,9.10
2018-03-14T09:44:53.337Z,9.60
2018-03-14T09:47:20.132Z,9.73
2018-03-14T09:49:46.891Z,9.07
2018-03-14T09:52:13.653Z,9.17
2018-03-14T09:54:40.417Z,9.63
2018-03-14T09:57:07.209Z,9.50
2018-03-14T09:59:34.010Z,9.60
2018-03-14T10:02:00.768Z,9.17
2018-03-14T10:04:27.509Z,8.97
2018-03-14T10:06:54.269Z,9.17
2018-03-14T10:09:21.017Z,9.60
2018-03-14T10:11:47.771Z,9.53
2018-03-14T10:14:14.547Z,9.80
2018-03-14T10:16:41.296Z,9.37
2018-03-14T10:19:08.156Z,10.10
2018-03-14T10:21:34.862Z,10.50
2018-03-14T10:24:01.637Z,9.53
2018-03-14T10:26:28.415Z,9.87
2018-03-14T10:28:55.202Z,10.07
2018-03-14T10:31:22.009Z,9.60
2018-03-14T10:33:48.784Z,10.40
2018-03-14T10:36:15.577Z,10.40
2018-03-14T10:38:42.349Z,10.47
2018-03-14T10:41:09.109Z,10.20
2018-03-14T10:43:35.890Z,10.30
2018-03-14T10:46:02.667Z,10.50
2018-03-14T10:48:29.448Z,10.90
2018-03-14T10:50:56.230Z,10.57
2018-03-14T10:53:23.032Z,11.50
2018-03-14T10:55:49.804Z,11.17
2018-03-14T10:58:16.592Z,11.47
2018-03-14T11:01:01.725Z,12.13
2018-03-14T11:03:46.611Z,11.10
2018-03-14T11:06:13.384Z,10.70
2018-03-14T11:08:40.156Z,11.53
2018-03-14T11:11:06.973Z,11.13
2018-03-14T11:13:33.746Z,11.30
2018-03-14T11:16:00.499Z,11.27
2018-03-14T11:18:27.280Z,11.73
2018-03-14T11:20:54.039Z,11.20
2018-03-14T11:23:20.843Z,11.77
2018-03-14T11:25:47.631Z,11.53
2018-03-14T11:28:14.410Z,12.18
2018-03-14T11:30:41.267Z,11.67
2018-03-14T11:33:07.982Z,12.68
2018-03-14T11:35:34.780Z,11.50
2018-03-14T11:38:01.549Z,11.60
2018-03-14T11:40:28.339Z,11.57
2018-03-14T11:42:55.116Z,11.77
2018-03-14T11:45:21.890Z,11.33
2018-03-14T11:47:48.676Z,12.23
2018-03-14T11:50:15.465Z,11.80
2018-03-14T11:52:42.261Z,11.80
2018-03-14T11:55:09.048Z,11.53
2018-03-14T11:57:35.810Z,11.57
2018-03-14T12:00:04.505Z,11.90
2018-03-14T12:02:31.272Z,11.97
2018-03-14T12:04:58.054Z,11.70
2018-03-14T12:07:24.872Z,11.73
2018-03-14T12:09:51.614Z,11.43
2018-03-14T12:12:18.423Z,11.37
2018-03-14T12:14:45.182Z,12.00
2018-03-14T12:17:12.050Z,12.02
2018-03-14T12:19:38.739Z,11.77
2018-03-14T12:22:05.492Z,12.10
2018-03-14T12:24:32.254Z,11.33
2018-03-14T12:26:59.020Z,11.73
2018-03-14T12:29:25.775Z,11.57
2018-03-14T12:31:52.695Z,11.27
2018-03-14T12:34:19.477Z,11.70
2018-03-14T12:36:46.259Z,11.60
2018-03-14T12:39:13.036Z,11.17
2018-03-14T12:41:39.814Z,11.90
2018-03-14T12:44:06.606Z,11.53
2018-03-14T12:46:33.389Z,11.30
2018-03-14T12:49:00.211Z,11.63
2018-03-14T12:51:26.969Z,12.13
2018-03-14T12:53:53.794Z,12.40
2018-03-14T12:56:20.564Z,11.23
2018-03-14T12:58:47.334Z,11.87
2018-03-14T13:01:14.116Z,11.37
2018-03-14T13:03:40.870Z,11.43
2018-03-14T13:06:07.624Z,10.90
2018-03-14T13:08:34.381Z,11.17
2018-03-14T13:11:01.131Z,11.67
2018-03-14T13:13:27.931Z,11.10
2018-03-14T13:15:54.707Z,11.30
2018-03-14T13:18:21.488Z,11.00
2018-03-14T13:20:48.268Z,12.00
2018-03-14T13:23:15.021Z,11.67
2018-03-14T13:25:41.800Z,10.43
2018-03-14T13:28:08.552Z,10.53
2018-03-14T13:30:35.356Z,10.70
2018-03-14T13:33:02.102Z,11.20
2018-03-14T13:35:28.897Z,11.13
2018-03-14T13:37:55.660Z,10.33
2018-03-14T13:40:22.433Z,10.90
2018-03-14T13:42:49.224Z,11.17
2018-03-14T13:45:16.001Z,10.90
2018-03-14T13:47:42.802Z,11.07
2018-03-14T13:50:09.557Z,11.60
2018-03-14T13:52:36.329Z,10.90
2018-03-14T13:55:03.093Z,13.13
2018-03-14T13:57:29.907Z,15.23
2018-03-14T13:59:56.664Z,20.60
2018-03-14T14:02:23.418Z,21.40
2018-03-14T14:04:50.189Z,21.73
2018-03-14T14:07:16.939Z,21.13
2018-03-14T14:09:43.716Z,21.30
2018-03-14T14:12:10.520Z,21.50
2018-03-14T14:14:37.291Z,20.90
2018-03-14T14:17:04.044Z,21.37
2018-03-14T14:19:30.823Z,21.00
2018-03-14T14:21:57.591Z,20.77
2018-03-14T14:24:24.368Z,20.90
2018-03-14T14:26:51.212Z,20.43
2018-03-14T14:29:18.028Z,21.60
2018-03-14T14:31:44.782Z,20.13
2018-03-14T14:34:11.565Z,20.20
2018-03-14T14:36:38.342Z,20.10
2018-03-14T14:39:05.130Z,20.23
2018-03-14T14:41:31.999Z,19.70
2018-03-14T14:43:58.693Z,19.03
2018-03-14T14:46:25.462Z,19.20
2018-03-14T14:48:52.251Z,19.73
2018-03-14T14:51:19.031Z,19.00
2018-03-14T14:53:45.799Z,19.03
2018-03-14T14:56:12.588Z,19.00
2018-03-14T14:58:39.357Z,19.47
2018-03-14T15:01:06.156Z,18.87
2018-03-14T15:03:32.930Z,19.17
2018-03-14T15:05:59.709Z,20.27
2018-03-14T15:08:26.485Z,20.07
2018-03-14T15:10:53.251Z,20.53
2018-03-14T15:13:20.042Z,19.47
2018-03-14T15:15:46.897Z,19.23
2018-03-14T15:18:14.039Z,18.30
2018-03-14T15:20:40.715Z,17.73
2018-03-14T15:23:07.476Z,17.13
2018-03-14T15:25:34.268Z,16.67
2018-03-14T15:28:01.022Z,16.03
2018-03-14T15:30:27.788Z,16.23
2018-03-14T15:32:54.556Z,15.73
2018-03-14T15:35:21.381Z,14.60
2018-03-14T15:37:48.126Z,14.20
2018-03-14T15:40:14.900Z,13.93
2018-03-14T15:42:41.703Z,13.47
2018-03-14T15:45:08.461Z,13.63
2018-03-14T15:47:35.220Z,12.90
2018-03-14T15:50:02.000Z,13.40
2018-03-14T15:52:28.773Z,13.13
2018-03-14T15:54:55.569Z,13.70
2018-03-14T15:57:22.354Z,12.98
2018-03-14T15:59:49.150Z,13.50
2018-03-14T16:02:15.934Z,12.13
2018-03-14T16:04:42.703Z,12.50
2018-03-14T16:07:09.538Z,12.30
2018-03-14T16:09:36.252Z,11.57
2018-03-14T16:12:03.013Z,12.00
2018-03-14T16:14:29.779Z,11.83
2018-03-14T16:16:56.542Z,11.20
2018-03-14T16:19:23.314Z,11.63
2018-03-14T16:21:50.067Z,11.20
2018-03-14T16:24:16.854Z,11.30
2018-03-14T16:26:43.613Z,11.03
2018-03-14T16:29:10.395Z,11.27
2018-03-14T16:31:37.176Z,11.57
2018-03-14T16:34:03.953Z,11.45
2018-03-14T16:36:30.742Z,11.67
2018-03-14T16:38:57.504Z,11.10
2018-03-14T16:41:24.261Z,10.80
2018-03-14T16:43:51.057Z,10.37
2018-03-14T16:46:17.825Z,10.90
2018-03-14T16:48:44.599Z,10.93
2018-03-14T16:51:11.427Z,10.70
2018-03-14T16:53:38.229Z,12.10
2018-03-14T16:56:04.971Z,11.80
2018-03-14T16:58:31.728Z,11.53
2018-03-14T17:00:58.530Z,10.63
2018-03-14T17:03:25.335Z,11.17
2018-03-14T17:05:52.098Z,11.75
2018-03-14T17:08:18.856Z,11.30
2018-03-14T17:10:45.686Z,11.20
2018-03-14T17:13:12.431Z,10.93
2018-03-14T17:15:40.467Z,10.77
2018-03-14T17:18:07.160Z,11.65
2018-03-14T17:20:33.971Z,11.00
2018-03-14T17:23:00.704Z,10.50
2018-03-14T17:25:27.485Z,11.30
2018-03-14T17:27:54.255Z,10.80
2018-03-14T17:30:21.042Z,10.83
2018-03-14T17:32:47.814Z,10.37
2018-03-14T17:35:14.597Z,11.23
2018-03-14T17:37:41.393Z,10.47
2018-03-14T17:40:08.166Z,10.83
2018-03-14T17:42:34.965Z,11.43
2018-03-14T17:45:01.789Z,11.23
2018-03-14T17:47:28.561Z,10.50
2018-03-14T17:49:55.344Z,11.03
2018-03-14T17:52:22.115Z,10.03
2018-03-14T17:54:48.882Z,11.12
2018-03-14T17:57:15.646Z,11.00
2018-03-14T17:59:42.405Z,11.07
2018-03-14T18:02:09.197Z,10.63
2018-03-14T18:04:35.960Z,10.85
2018-03-14T18:07:02.761Z,10.40
2018-03-14T18:09:29.534Z,11.10
2018-03-14T18:11:56.300Z,10.90
2018-03-14T18:14:23.097Z,11.37
2018-03-14T18:16:49.869Z,10.87
2018-03-14T18:19:16.679Z,11.30
2018-03-14T18:21:43.446Z,11.23
2018-03-14T18:24:10.229Z,11.30
2018-03-14T18:26:37.101Z,10.53
2018-03-14T18:29:03.862Z,10.40
2018-03-14T18:31:30.631Z,11.13
2018-03-14T18:33:57.396Z,10.53
2018-03-14T18:36:24.180Z,10.33
2018-03-14T18:38:50.955Z,9.90
2018-03-14T18:41:17.724Z,10.30
2018-03-14T18:43:44.510Z,10.73
2018-03-14T18:46:11.296Z,10.30
2018-03-14T18:48:38.090Z,10.87
2018-03-14T18:51:04.857Z,10.50
2018-03-14T18:53:31.691Z,10.23
2018-03-14T18:55:58.394Z,10.10
2018-03-14T18:58:25.202Z,10.20
2018-03-14T19:00:51.971Z,10.73
2018-03-14T19:03:18.729Z,10.43
2018-03-14T19:05:45.524Z,10.37
2018-03-14T19:08:12.288Z,10.37
2018-03-14T19:10:39.037Z,10.73
2018-03-14T19:13:05.820Z,11.07
2018-03-14T19:15:32.605Z,10.83
2018-03-14T19:17:59.410Z,10.83
2018-03-14T19:20:26.186Z,10.10
2018-03-14T19:22:52.955Z,11.07
2018-03-14T19:25:19.725Z,10.90
2018-03-14T19:27:46.517Z,11.70
2018-03-14T19:30:13.318Z,11.20
2018-03-14T19:32:40.118Z,11.60
2018-03-14T19:35:06.868Z,11.33
2018-03-14T19:37:33.635Z,11.50
2018-03-14T19:40:00.416Z,12.17
2018-03-14T19:42:27.830Z,12.10
2018-03-14T19:44:54.623Z,12.77
2018-03-14T19:47:21.397Z,12.73
2018-03-14T19:49:48.157Z,13.60
2018-03-14T19:52:14.947Z,13.97
2018-03-14T19:54:41.709Z,15.00
2018-03-14T19:57:08.475Z,14.30
2018-03-14T19:59:35.248Z,14.70
2018-03-14T20:02:02.029Z,14.17
2018-03-14T20:04:28.798Z,15.30
2018-03-14T20:06:55.583Z,15.60
2018-03-14T20:09:22.346Z,16.33
2018-03-14T20:11:49.100Z,14.33
2018-03-14T20:14:15.866Z,15.50
2018-03-14T20:16:42.655Z,15.37
2018-03-14T20:19:09.477Z,14.93
2018-03-14T20:21:36.183Z,15.57
2018-03-14T20:24:02.957Z,14.97
2018-03-14T20:26:29.745Z,15.20
2018-03-14T20:28:56.502Z,15.40
2018-03-14T20:31:23.293Z,15.13
2018-03-14T20:33:50.065Z,14.83
2018-03-14T20:36:16.823Z,14.90
2018-03-14T20:38:43.601Z,15.90
2018-03-14T20:41:10.355Z,15.83
2018-03-14T20:43:37.167Z,15.97
2018-03-14T20:46:03.918Z,15.00
2018-03-14T20:48:30.705Z,14.50
2018-03-14T20:50:57.482Z,15.30
2018-03-14T20:53:24.254Z,15.53
2018-03-14T20:55:51.060Z,14.87
2018-03-14T20:58:17.834Z,14.30
2018-03-14T21:00:44.598Z,15.13
2018-03-14T21:03:11.366Z,14.87
2018-03-14T21:05:38.137Z,14.40
2018-03-14T21:08:04.951Z,14.47
2018-03-14T21:10:31.721Z,14.50
2018-03-14T21:12:58.495Z,14.70
2018-03-14T21:15:25.277Z,14.97
2018-03-14T21:17:52.045Z,14.80
2018-03-14T21:20:18.918Z,14.73
2018-03-14T21:22:45.621Z,14.67
2018-03-14T21:25:12.397Z,15.03
2018-03-14T21:27:39.177Z,15.20
2018-03-14T21:30:05.958Z,14.90
2018-03-14T21:32:32.737Z,15.60
2018-03-14T21:34:59.512Z,14.90
2018-03-14T21:37:26.326Z,15.10
2018-03-14T21:39:53.096Z,15.80
2018-03-14T21:42:19.889Z,15.52
2018-03-14T21:44:46.647Z,15.03
2018-03-14T21:47:13.420Z,15.00
2018-03-14T21:49:40.228Z,15.13
2018-03-14T21:52:07.004Z,15.47
2018-03-14T21:54:33.776Z,15.43
2018-03-14T21:57:00.545Z,14.73
2018-03-14T21:59:27.316Z,15.17
2018-03-14T22:01:54.095Z,15.17
2018-03-14T22:04:20.875Z,15.17
2018-03-14T22:06:47.672Z,15.73
2018-03-14T22:09:14.482Z,16.12
2018-03-14T22:11:41.247Z,16.50
2018-03-14T22:14:08.028Z,15.40
2018-03-14T22:16:34.779Z,15.90
2018-03-14T22:19:01.607Z,15.43
2018-03-14T22:21:28.357Z,15.73
2018-03-14T22:23:55.127Z,15.70
2018-03-14T22:26:21.941Z,16.20
2018-03-14T22:28:48.701Z,15.33
2018-03-14T22:31:15.529Z,16.03
2018-03-14T22:33:42.296Z,16.33
2018-03-14T22:36:09.057Z,14.87
2018-03-14T22:38:35.819Z,15.50
2018-03-14T22:41:02.574Z,15.77
2018-03-14T22:43:29.404Z,16.37
2018-03-14T22:45:56.156Z,16.40
2018-03-14T22:48:22.916Z,16.27
2018-03-14T22:50:49.679Z,15.80
2018-03-14T22:53:16.498Z,15.83
2018-03-14T22:55:43.274Z,15.50
2018-03-14T22:58:10.037Z,16.60
2018-03-14T23:00:36.792Z,16.07
2018-03-14T23:03:03.597Z,15.33
2018-03-14T23:05:30.352Z,14.73
2018-03-14T23:07:57.154Z,16.37
2018-03-14T23:10:23.919Z,15.33
2018-03-14T23:12:50.675Z,15.57
2018-03-14T23:15:17.478Z,15.37
2018-03-14T23:17:44.279Z,15.40
2018-03-14T23:20:10.980Z,14.70
2018-03-14T23:22:37.760Z,15.37
2018-03-14T23:25:04.520Z,15.33
2018-03-14T23:27:31.294Z,14.57
2018-03-14T23:29:58.098Z,14.87
2018-03-14T23:32:24.866Z,15.07
2018-03-14T23:34:51.659Z,14.63
2018-03-14T23:37:18.470Z,15.00
2018-03-14T23:39:45.201Z,14.63
2018-03-14T23:42:11.959Z,14.87
2018-03-14T23:44:38.754Z,14.53
2018-03-14T23:47:05.519Z,14.33
2018-03-14T23:49:32.288Z,15.20
2018-03-14T23:51:59.054Z,14.47
2018-03-14T23:54:25.824Z,14.40
2018-03-14T23:56:52.605Z,14.73
2018-03-14T23:59:19.356Z,14.97
