createdAt,value
2019-02-20T00:01:37.047Z,64.10
2019-02-20T00:07:02.613Z,64.64
2019-02-20T00:10:01.233Z,65.14
2019-02-20T00:15:06.329Z,64.80
2019-02-20T00:17:33.984Z,64.86
2019-02-20T00:20:27.659Z,65.13
2019-02-20T00:24:00.501Z,65.13
2019-02-20T00:25:43.357Z,64.70
2019-02-20T00:28:29.658Z,64.92
2019-02-20T00:31:16.093Z,64.95
2019-02-20T00:33:43.717Z,64.95
2019-02-20T00:36:30.071Z,65.29
2019-02-20T00:38:59.427Z,65.39
2019-02-20T00:41:46.107Z,65.61
2019-02-20T00:44:32.793Z,65.72
2019-02-20T00:47:19.466Z,65.05
2019-02-20T00:49:49.354Z,65.05
2019-02-20T00:52:35.970Z,65.52
2019-02-20T00:55:04.252Z,65.62
2019-02-20T00:57:50.639Z,65.88
2019-02-20T01:00:37.264Z,65.65
2019-02-20T01:03:32.972Z,65.97
2019-02-20T01:06:19.393Z,65.92
2019-02-20T01:09:05.758Z,65.92
2019-02-20T01:11:53.089Z,65.54
2019-02-20T01:14:39.660Z,65.79
2019-02-20T01:19:40.354Z,65.52
2019-02-20T01:22:12.064Z,65.13
2019-02-20T01:25:08.307Z,64.99
2019-02-20T01:30:19.161Z,64.81
2019-02-20T01:32:46.786Z,64.81
2019-02-20T01:35:14.550Z,65.19
2019-02-20T01:38:01.216Z,65.42
2019-02-20T01:40:47.577Z,64.95
2019-02-20T01:45:49.756Z,64.92
2019-02-20T01:48:17.408Z,65.54
2019-02-20T01:50:45.170Z,65.64
2019-02-20T01:53:31.534Z,65.64
2019-02-20T01:56:17.960Z,65.00
2019-02-20T01:58:45.941Z,65.00
2019-02-20T02:01:13.605Z,64.96
2019-02-20T02:06:15.570Z,65.00
2019-02-20T02:09:01.932Z,64.58
2019-02-20T02:11:48.339Z,64.90
2019-02-20T02:14:15.934Z,64.86
2019-02-20T02:17:02.306Z,64.59
2019-02-20T02:19:29.893Z,65.13
2019-02-20T02:21:57.569Z,65.13
2019-02-20T02:24:25.224Z,64.49
2019-02-20T02:26:52.881Z,65.16
2019-02-20T02:29:20.536Z,65.16
2019-02-20T02:32:06.904Z,64.99
2019-02-20T02:34:34.459Z,64.84
2019-02-20T02:39:53.385Z,65.03
2019-02-20T02:42:21.040Z,65.28
2019-02-20T02:44:48.614Z,64.79
2019-02-20T02:47:17.915Z,64.79
2019-02-20T02:49:45.454Z,64.92
2019-02-20T02:52:13.023Z,65.23
2019-02-20T02:54:59.419Z,64.63
2019-02-20T02:57:27.088Z,64.63
2019-02-20T03:00:13.880Z,65.04
2019-02-20T03:02:41.477Z,65.04
2019-02-20T03:05:09.421Z,65.28
2019-02-20T03:07:55.730Z,65.53
2019-02-20T03:10:23.387Z,65.87
2019-02-20T03:12:51.297Z,65.87
2019-02-20T03:15:19.071Z,65.37
2019-02-20T03:17:46.686Z,65.36
2019-02-20T03:20:14.203Z,65.36
2019-02-20T03:22:41.817Z,65.38
2019-02-20T03:25:28.146Z,65.39
2019-02-20T03:27:55.759Z,65.45
2019-02-20T03:30:23.337Z,66.01
2019-02-20T03:33:09.687Z,65.79
2019-02-20T03:35:37.253Z,65.56
2019-02-20T03:38:04.939Z,65.56
2019-02-20T03:40:51.321Z,65.68
2019-02-20T03:43:19.075Z,65.53
2019-02-20T03:46:05.774Z,65.88
2019-02-20T03:51:06.076Z,65.94
2019-02-20T03:53:34.247Z,65.62
2019-02-20T03:56:20.732Z,66.18
2019-02-20T03:59:07.152Z,65.67
2019-02-20T04:01:35.029Z,65.67
2019-02-20T04:04:21.404Z,66.12
2019-02-20T04:12:14.421Z,65.84
2019-02-20T04:15:01.119Z,66.25
2019-02-20T04:20:02.045Z,66.64
2019-02-20T04:22:50.349Z,66.30
2019-02-20T04:25:18.121Z,66.41
2019-02-20T04:28:04.649Z,66.51
2019-02-20T04:30:32.869Z,66.58
2019-02-20T04:33:19.610Z,66.37
2019-02-20T04:36:05.995Z,66.35
2019-02-20T04:38:33.768Z,66.35
2019-02-20T04:41:20.161Z,66.32
2019-02-20T04:43:48.009Z,66.32
2019-02-20T04:46:16.186Z,66.81
2019-02-20T04:49:02.671Z,66.81
2019-02-20T04:51:30.459Z,66.77
2019-02-20T04:54:17.168Z,67.09
2019-02-20T04:59:31.751Z,66.30
2019-02-20T05:05:04.937Z,66.87
2019-02-20T05:07:33.057Z,66.51
2019-02-20T05:10:21.142Z,66.51
2019-02-20T05:13:00.897Z,66.40
2019-02-20T05:15:18.414Z,67.05
2019-02-20T05:18:04.823Z,66.44
2019-02-20T05:20:32.579Z,66.92
2019-02-20T05:26:05.561Z,66.53
2019-02-20T05:28:51.943Z,66.53
2019-02-20T05:31:19.672Z,66.69
2019-02-20T05:34:06.154Z,66.67
2019-02-20T05:36:33.878Z,66.65
2019-02-20T05:39:20.693Z,66.66
2019-02-20T05:44:40.256Z,66.84
2019-02-20T05:47:08.013Z,66.84
2019-02-20T05:49:54.481Z,66.59
2019-02-20T05:55:29.113Z,66.60
2019-02-20T06:01:02.059Z,66.25
2019-02-20T06:03:29.808Z,66.56
2019-02-20T06:06:16.277Z,66.78
2019-02-20T06:08:46.576Z,66.78
2019-02-20T06:11:33.020Z,66.45
2019-02-20T06:14:00.717Z,66.45
2019-02-20T06:16:47.194Z,66.73
2019-02-20T06:19:15.393Z,66.64
2019-02-20T06:22:01.776Z,66.64
2019-02-20T06:24:29.937Z,66.93
2019-02-20T06:26:57.763Z,67.01
2019-02-20T06:29:44.176Z,67.01
2019-02-20T06:32:11.973Z,66.91
2019-02-20T06:34:58.394Z,66.93
2019-02-20T06:37:26.144Z,67.44
2019-02-20T06:40:12.913Z,67.44
2019-02-20T06:42:40.692Z,67.40
2019-02-20T06:47:54.701Z,67.25
2019-02-20T06:50:22.733Z,67.25
2019-02-20T06:52:50.856Z,67.27
2019-02-20T06:55:37.273Z,66.65
2019-02-20T06:58:05.302Z,67.36
2019-02-20T07:00:33.051Z,67.36
2019-02-20T07:03:00.744Z,66.99
2019-02-20T07:05:28.758Z,66.98
2019-02-20T07:08:15.179Z,66.53
2019-02-20T07:10:43.218Z,67.14
2019-02-20T07:13:29.674Z,66.93
2019-02-20T07:16:16.139Z,66.93
2019-02-20T07:18:44.442Z,67.10
2019-02-20T07:24:17.346Z,66.96
2019-02-20T07:26:45.384Z,66.59
2019-02-20T07:29:13.092Z,66.37
2019-02-20T07:31:40.837Z,66.37
2019-02-20T07:34:27.656Z,66.30
2019-02-20T07:36:55.416Z,66.17
2019-02-20T07:39:41.837Z,66.17
2019-02-20T07:45:01.801Z,65.64
2019-02-20T07:47:29.480Z,65.52
2019-02-20T07:50:15.956Z,65.52
2019-02-20T07:52:43.747Z,65.09
2019-02-20T07:55:30.217Z,64.29
2019-02-20T08:05:39.002Z,64.24
2019-02-20T08:08:07.092Z,64.12
2019-02-20T08:10:53.570Z,63.55
2019-02-20T08:15:56.592Z,63.85
2019-02-20T08:18:24.365Z,63.18
2019-02-20T08:20:52.438Z,63.18
2019-02-20T08:23:20.125Z,63.19
2019-02-20T08:26:02.006Z,63.04
2019-02-20T08:28:29.976Z,62.90
2019-02-20T08:30:57.730Z,62.68
2019-02-20T08:33:27.232Z,61.96
2019-02-20T08:35:55.262Z,61.96
2019-02-20T08:38:23.018Z,62.19
2019-02-20T08:40:50.671Z,62.08
2019-02-20T08:43:18.430Z,62.01
2019-02-20T08:45:48.677Z,61.90
2019-02-20T08:48:18.407Z,61.73
2019-02-20T08:50:46.072Z,61.60
2019-02-20T08:53:14.707Z,61.69
2019-02-20T08:55:42.692Z,60.94
2019-02-20T08:58:10.375Z,60.94
2019-02-20T09:00:38.125Z,60.36
2019-02-20T09:03:07.259Z,59.32
2019-02-20T09:05:37.232Z,59.32
2019-02-20T09:08:05.418Z,59.01
2019-02-20T09:10:33.359Z,58.52
2019-02-20T09:13:01.333Z,58.31
2019-02-20T09:15:29.380Z,58.28
2019-02-20T09:17:57.349Z,58.35
2019-02-20T09:20:25.140Z,58.54
2019-02-20T09:22:55.295Z,58.82
2019-02-20T09:25:25.856Z,58.82
2019-02-20T09:27:53.553Z,58.87
2019-02-20T09:30:28.305Z,58.97
2019-02-20T09:32:53.750Z,58.97
2019-02-20T09:35:23.266Z,58.72
2019-02-20T09:37:51.819Z,58.07
2019-02-20T09:40:19.788Z,58.07
2019-02-20T09:42:47.491Z,58.07
2019-02-20T09:45:21.911Z,58.00
2019-02-20T09:47:51.144Z,57.94
2019-02-20T09:50:18.821Z,57.82
2019-02-20T09:52:52.457Z,57.82
2019-02-20T09:55:18.623Z,57.87
2019-02-20T09:57:52.408Z,58.02
2019-02-20T10:00:28.169Z,58.02
2019-02-20T10:02:55.914Z,58.04
2019-02-20T10:05:23.677Z,58.07
2019-02-20T10:07:51.744Z,58.04
2019-02-20T10:10:19.542Z,57.80
2019-02-20T10:12:49.762Z,57.80
2019-02-20T10:15:19.095Z,57.70
2019-02-20T10:17:46.775Z,57.60
2019-02-20T10:20:15.998Z,57.56
2019-02-20T10:22:44.215Z,57.56
2019-02-20T10:25:24.286Z,57.63
2019-02-20T10:27:52.222Z,57.47
2019-02-20T10:30:20.847Z,57.11
2019-02-20T10:32:48.594Z,56.94
2019-02-20T10:35:16.579Z,57.32
2019-02-20T10:37:44.367Z,57.32
2019-02-20T10:40:12.088Z,56.94
2019-02-20T10:42:41.165Z,57.13
2019-02-20T10:45:08.902Z,57.13
2019-02-20T10:47:36.642Z,57.12
2019-02-20T10:50:15.893Z,57.00
2019-02-20T10:52:43.646Z,56.91
2019-02-20T10:55:14.631Z,56.86
2019-02-20T10:57:42.367Z,57.00
2019-02-20T11:00:28.853Z,57.17
2019-02-20T11:02:56.872Z,57.20
2019-02-20T11:05:24.591Z,57.12
2019-02-20T11:07:52.375Z,57.04
2019-02-20T11:10:20.369Z,57.00
2019-02-20T11:12:50.109Z,56.83
2019-02-20T11:15:18.323Z,56.00
2019-02-20T11:17:47.359Z,56.00
2019-02-20T11:20:15.079Z,55.40
2019-02-20T11:22:45.964Z,55.00
2019-02-20T11:25:18.056Z,53.95
2019-02-20T11:27:48.561Z,53.95
2019-02-20T11:30:16.347Z,53.22
2019-02-20T11:32:45.434Z,53.06
2019-02-20T11:35:13.235Z,53.01
2019-02-20T11:37:43.535Z,53.24
2019-02-20T11:40:11.849Z,53.44
2019-02-20T11:42:42.354Z,53.71
2019-02-20T11:45:13.799Z,53.81
2019-02-20T11:47:41.868Z,53.97
2019-02-20T11:50:11.829Z,53.93
2019-02-20T11:52:39.600Z,53.66
2019-02-20T11:55:09.935Z,53.66
2019-02-20T11:57:37.726Z,53.36
2019-02-20T12:00:07.403Z,53.62
2019-02-20T12:02:37.569Z,53.62
2019-02-20T12:05:04.820Z,54.26
2019-02-20T12:07:33.634Z,54.26
2019-02-20T12:10:03.204Z,54.53
2019-02-20T12:12:31.314Z,54.39
2019-02-20T12:14:59.030Z,54.31
2019-02-20T12:17:26.887Z,54.34
2019-02-20T12:19:57.725Z,54.34
2019-02-20T12:22:25.717Z,53.92
2019-02-20T12:24:55.233Z,53.77
2019-02-20T12:27:25.938Z,53.75
2019-02-20T12:29:53.909Z,53.75
2019-02-20T12:32:21.674Z,53.24
2019-02-20T12:34:51.269Z,53.05
2019-02-20T12:37:19.305Z,50.74
2019-02-20T12:39:50.056Z,50.74
2019-02-20T12:42:17.737Z,51.18
2019-02-20T12:44:45.790Z,52.20
2019-02-20T12:47:13.529Z,52.67
2019-02-20T12:49:41.259Z,53.25
2019-02-20T12:52:09.322Z,53.25
2019-02-20T12:54:37.300Z,53.51
2019-02-20T12:57:05.104Z,53.46
2019-02-20T12:59:33.133Z,53.46
2019-02-20T13:02:00.819Z,53.32
2019-02-20T13:04:28.585Z,53.54
2019-02-20T13:06:59.573Z,53.41
2019-02-20T13:09:31.965Z,53.41
2019-02-20T13:11:59.999Z,52.10
2019-02-20T13:14:27.753Z,51.91
2019-02-20T13:16:55.479Z,51.91
2019-02-20T13:19:28.199Z,51.43
2019-02-20T13:21:56.234Z,51.07
2019-02-20T13:24:23.961Z,51.07
2019-02-20T13:26:53.138Z,50.91
2019-02-20T13:29:23.495Z,50.60
2019-02-20T13:31:52.145Z,50.60
2019-02-20T13:34:20.517Z,50.59
2019-02-20T13:36:49.495Z,51.49
2019-02-20T13:39:20.421Z,51.49
2019-02-20T13:41:48.498Z,51.44
2019-02-20T13:44:16.180Z,51.58
2019-02-20T13:46:44.813Z,51.76
2019-02-20T13:49:13.178Z,51.45
2019-02-20T13:51:44.497Z,51.45
2019-02-20T13:54:19.075Z,51.48
2019-02-20T13:56:44.453Z,51.48
2019-02-20T13:59:13.401Z,51.37
2019-02-20T14:01:41.097Z,51.51
2019-02-20T14:04:11.095Z,51.51
2019-02-20T14:06:38.815Z,51.07
2019-02-20T14:09:09.066Z,51.07
2019-02-20T14:11:40.162Z,51.59
2019-02-20T14:14:08.984Z,51.59
2019-02-20T14:16:40.752Z,51.73
2019-02-20T14:19:09.170Z,51.86
2019-02-20T14:21:42.884Z,51.86
2019-02-20T14:24:10.662Z,51.87
2019-02-20T14:26:38.673Z,51.42
2019-02-20T14:29:08.042Z,51.71
2019-02-20T14:31:40.437Z,51.71
2019-02-20T14:34:10.102Z,51.63
2019-02-20T14:36:40.930Z,51.56
2019-02-20T14:39:08.695Z,51.56
2019-02-20T14:41:40.026Z,51.92
2019-02-20T14:44:09.961Z,51.94
2019-02-20T14:46:39.206Z,51.97
2019-02-20T14:49:09.974Z,51.97
2019-02-20T14:51:43.805Z,51.67
2019-02-20T14:54:11.576Z,51.16
2019-02-20T14:56:39.569Z,51.16
2019-02-20T14:59:09.875Z,50.75
2019-02-20T15:01:37.608Z,51.43
2019-02-20T15:04:05.838Z,51.43
2019-02-20T15:06:35.711Z,51.09
2019-02-20T15:09:05.398Z,51.31
2019-02-20T15:11:33.352Z,51.47
2019-02-20T15:14:01.273Z,51.47
2019-02-20T15:16:31.111Z,51.58
2019-02-20T15:19:02.574Z,51.69
2019-02-20T15:21:30.592Z,51.90
2019-02-20T15:24:07.137Z,51.90
2019-02-20T15:26:32.464Z,52.55
2019-02-20T15:29:05.732Z,52.62
2019-02-20T15:31:35.263Z,52.54
2019-02-20T15:34:04.934Z,52.54
2019-02-20T15:36:32.773Z,52.26
2019-02-20T15:39:00.824Z,52.26
2019-02-20T15:41:31.775Z,51.99
2019-02-20T15:44:00.634Z,51.90
2019-02-20T15:46:28.729Z,51.93
2019-02-20T15:48:57.758Z,52.05
2019-02-20T15:51:32.673Z,52.27
2019-02-20T15:54:03.339Z,52.27
2019-02-20T15:56:33.801Z,52.53
2019-02-20T15:59:02.680Z,53.02
2019-02-20T16:01:30.659Z,53.02
2019-02-20T16:04:00.200Z,53.13
2019-02-20T16:06:30.239Z,53.29
2019-02-20T16:08:58.673Z,53.41
2019-02-20T16:11:27.660Z,53.32
2019-02-20T16:13:55.414Z,53.38
2019-02-20T16:16:28.233Z,53.38
2019-02-20T16:18:56.358Z,53.81
2019-02-20T16:21:24.302Z,53.52
2019-02-20T16:23:52.302Z,54.28
2019-02-20T16:26:20.018Z,54.28
2019-02-20T16:28:47.734Z,54.20
2019-02-20T16:31:18.451Z,54.34
2019-02-20T16:33:46.215Z,54.40
2019-02-20T16:36:13.875Z,54.45
2019-02-20T16:38:44.563Z,54.45
2019-02-20T16:41:12.266Z,54.74
2019-02-20T16:43:40.006Z,54.92
2019-02-20T16:46:08.066Z,55.17
2019-02-20T16:48:39.069Z,55.17
2019-02-20T16:51:12.842Z,55.12
2019-02-20T16:53:45.569Z,55.12
2019-02-20T16:56:13.322Z,55.20
2019-02-20T16:58:43.493Z,55.66
2019-02-20T17:01:14.575Z,55.66
2019-02-20T17:03:42.259Z,55.47
2019-02-20T17:06:10.006Z,55.52
2019-02-20T17:08:38.248Z,55.59
2019-02-20T17:11:05.967Z,55.65
2019-02-20T17:13:33.978Z,55.73
2019-02-20T17:16:04.760Z,55.83
2019-02-20T17:18:32.543Z,56.18
2019-02-20T17:21:02.606Z,56.18
2019-02-20T17:23:32.022Z,56.19
2019-02-20T17:25:59.794Z,56.69
2019-02-20T17:28:27.506Z,56.64
2019-02-20T17:30:58.574Z,56.60
2019-02-20T17:33:26.780Z,57.01
2019-02-20T17:35:54.542Z,56.41
2019-02-20T17:38:22.619Z,56.53
2019-02-20T17:40:50.896Z,56.53
2019-02-20T17:43:18.579Z,56.66
2019-02-20T17:45:46.635Z,56.64
2019-02-20T17:48:14.396Z,57.16
2019-02-20T17:50:42.111Z,57.16
2019-02-20T17:53:10.143Z,57.09
2019-02-20T17:55:37.908Z,57.09
2019-02-20T17:58:15.255Z,56.99
2019-02-20T18:00:41.487Z,57.27
2019-02-20T18:03:10.143Z,57.27
2019-02-20T18:05:41.012Z,57.31
2019-02-20T18:08:09.035Z,57.31
2019-02-20T18:10:42.755Z,57.42
2019-02-20T18:13:12.881Z,57.52
2019-02-20T18:15:46.229Z,57.90
2019-02-20T18:18:18.119Z,57.90
2019-02-20T18:20:43.501Z,57.85
2019-02-20T18:23:12.760Z,57.69
2019-02-20T18:25:40.438Z,57.64
2019-02-20T18:28:08.190Z,57.64
2019-02-20T18:30:45.363Z,58.18
2019-02-20T18:33:14.195Z,58.26
2019-02-20T18:35:48.021Z,58.47
2019-02-20T18:38:15.770Z,58.47
2019-02-20T18:40:52.470Z,58.72
2019-02-20T18:43:16.185Z,58.72
2019-02-20T18:45:46.160Z,58.78
2019-02-20T18:48:22.072Z,58.93
2019-02-20T18:50:51.314Z,59.16
2019-02-20T18:53:19.059Z,59.38
2019-02-20T18:55:46.739Z,59.56
2019-02-20T18:58:14.793Z,59.64
2019-02-20T19:00:45.643Z,59.75
2019-02-20T19:03:14.560Z,60.19
2019-02-20T19:05:42.624Z,60.19
2019-02-20T19:08:10.314Z,60.50
2019-02-20T19:10:38.048Z,60.50
2019-02-20T19:13:06.217Z,60.19
2019-02-20T19:15:36.707Z,60.32
2019-02-20T19:18:05.788Z,60.32
2019-02-20T19:20:34.599Z,60.46
2019-02-20T19:23:06.871Z,61.06
2019-02-20T19:25:34.863Z,60.66
2019-02-20T19:28:05.694Z,60.66
2019-02-20T19:30:37.162Z,61.07
2019-02-20T19:33:05.210Z,61.07
2019-02-20T19:35:34.375Z,60.59
2019-02-20T19:38:06.626Z,60.70
2019-02-20T19:40:35.967Z,60.37
2019-02-20T19:43:08.103Z,60.37
2019-02-20T19:45:39.346Z,60.48
2019-02-20T19:48:07.108Z,60.49
2019-02-20T19:50:36.787Z,60.34
2019-02-20T19:53:04.806Z,60.34
2019-02-20T19:55:33.611Z,60.43
2019-02-20T19:58:01.383Z,60.86
2019-02-20T20:00:29.432Z,61.18
2019-02-20T20:03:02.243Z,61.28
2019-02-20T20:05:32.457Z,60.65
2019-02-20T20:08:00.025Z,60.65
2019-02-20T20:10:27.727Z,61.66
2019-02-20T20:12:55.495Z,61.66
2019-02-20T20:15:23.518Z,61.36
2019-02-20T20:17:51.283Z,61.41
2019-02-20T20:20:19.012Z,62.06
2019-02-20T20:22:51.869Z,61.48
2019-02-20T20:25:19.630Z,61.48
2019-02-20T20:27:50.578Z,61.88
2019-02-20T20:30:18.349Z,62.23
2019-02-20T20:32:53.819Z,61.73
2019-02-20T20:35:17.657Z,62.47
2019-02-20T20:37:49.198Z,62.47
2019-02-20T20:40:35.696Z,62.40
2019-02-20T20:43:22.093Z,61.79
2019-02-20T20:46:13.240Z,61.79
2019-02-20T20:51:58.476Z,62.28
2019-02-20T20:54:15.550Z,62.55
2019-02-20T20:57:02.020Z,62.55
2019-02-20T21:02:35.040Z,62.18
2019-02-20T21:08:20.311Z,61.97
2019-02-20T21:13:31.751Z,62.45
2019-02-20T21:18:51.375Z,62.47
2019-02-20T21:21:19.079Z,62.47
2019-02-20T21:24:05.974Z,62.88
2019-02-20T21:26:48.605Z,62.88
2019-02-20T21:29:28.485Z,63.00
2019-02-20T21:35:15.546Z,63.17
2019-02-20T21:40:36.601Z,63.85
2019-02-20T21:46:28.211Z,63.65
2019-02-20T21:51:47.888Z,64.13
2019-02-20T21:54:34.286Z,64.59
2019-02-20T21:57:20.741Z,63.75
2019-02-20T22:00:16.645Z,64.16
2019-02-20T22:03:03.107Z,64.51
2019-02-20T22:08:23.537Z,64.23
2019-02-20T22:14:15.130Z,64.25
2019-02-20T22:19:48.435Z,64.14
2019-02-20T22:25:05.515Z,63.66
2019-02-20T22:27:51.976Z,63.42
2019-02-20T22:30:19.769Z,63.66
2019-02-20T22:33:01.509Z,63.65
2019-02-20T22:35:35.688Z,63.85
2019-02-20T22:40:55.410Z,63.71
2019-02-20T22:46:10.059Z,63.71
2019-02-20T22:48:56.484Z,63.38
2019-02-20T22:54:15.492Z,64.03
2019-02-20T22:59:48.771Z,63.58
2019-02-20T23:11:01.254Z,63.95
2019-02-20T23:16:02.680Z,64.08
2019-02-20T23:18:49.101Z,64.08
2019-02-20T23:24:08.652Z,63.95
2019-02-20T23:26:38.065Z,64.53
2019-02-20T23:31:58.018Z,64.46
2019-02-20T23:34:25.949Z,64.46
2019-02-20T23:36:53.711Z,64.26
2019-02-20T23:39:23.404Z,64.24
2019-02-20T23:42:09.841Z,64.54
2019-02-20T23:44:56.292Z,64.54
2019-02-20T23:53:02.394Z,64.52
2019-02-20T23:58:22.392Z,65.21
