createdAt,value
2018-11-12T10:59:06.414Z,29
2018-11-12T11:16:54.025Z,23
2018-11-12T11:17:20.434Z,23
2018-11-12T11:45:26.626Z,21
2018-11-12T11:56:15.579Z,20
2018-11-12T13:12:41.320Z,21
2018-11-12T13:22:45.097Z,22
2018-11-12T13:32:49.121Z,21
2018-11-12T13:42:52.753Z,23
2018-11-12T13:52:56.605Z,22
2018-11-12T14:03:00.375Z,27
2018-11-12T14:13:04.059Z,24
2018-11-12T14:23:07.712Z,23
2018-11-12T14:33:11.543Z,24
2018-11-12T14:43:15.202Z,23
2018-11-12T14:53:19.013Z,23
2018-11-12T15:03:22.731Z,23
2018-11-12T15:13:26.314Z,26
2018-11-12T15:23:29.967Z,25
2018-11-12T15:33:33.559Z,23
2018-11-12T15:43:37.113Z,23
2018-11-12T15:53:40.842Z,23
2018-11-12T16:03:44.621Z,27
2018-11-12T16:13:48.289Z,29
2018-11-12T16:23:51.962Z,27
2018-11-12T16:33:55.596Z,27
2018-11-12T16:43:59.226Z,28
2018-11-12T16:54:03.951Z,28
2018-11-12T18:26:23.864Z,38
2018-11-12T18:36:27.471Z,35
2018-11-12T18:46:31.267Z,34
2018-11-12T18:56:34.888Z,40
2018-11-12T19:06:38.467Z,38
2018-11-12T19:16:42.121Z,34
2018-11-12T19:26:45.838Z,28
2018-11-12T19:36:49.473Z,28
2018-11-12T19:46:53.075Z,27
2018-11-12T19:56:56.645Z,30
2018-11-12T21:00:10.313Z,27
2018-11-12T21:10:14.016Z,25
2018-11-12T21:20:17.696Z,25
2018-11-12T21:30:21.322Z,25
2018-11-12T21:40:25.008Z,25
2018-11-12T21:50:28.640Z,25
2018-11-12T22:00:32.304Z,26
2018-11-12T22:10:35.932Z,24
2018-11-12T22:20:39.587Z,23
2018-11-12T22:30:43.208Z,24
2018-11-12T22:40:46.825Z,23
2018-11-12T22:50:50.422Z,23
2018-11-12T23:00:54.074Z,23
2018-11-12T23:10:57.804Z,22
2018-11-12T23:21:01.410Z,23
2018-11-12T23:31:05.150Z,21
2018-11-12T23:41:08.732Z,22
2018-11-12T23:51:12.312Z,21
