createdAt,value
2022-10-25T00:00:31.582Z,17.92
2022-10-25T00:06:34.216Z,17.96
2022-10-25T00:12:45.572Z,17.89
2022-10-25T00:18:47.535Z,17.71
2022-10-25T00:24:50.398Z,17.62
2022-10-25T00:31:03.504Z,17.29
2022-10-25T00:37:07.113Z,17.20
2022-10-25T00:43:10.171Z,17.23
2022-10-25T00:49:19.473Z,17.16
2022-10-25T00:55:26.446Z,17.24
2022-10-25T01:01:30.551Z,17.29
2022-10-25T01:07:35.605Z,17.27
2022-10-25T01:13:39.175Z,17.28
2022-10-25T01:20:03.603Z,17.35
2022-10-25T01:26:23.384Z,17.46
2022-10-25T01:32:56.374Z,17.41
2022-10-25T01:39:09.989Z,17.47
2022-10-25T01:45:29.862Z,17.42
2022-10-25T01:51:38.372Z,17.33
2022-10-25T01:57:50.667Z,17.26
2022-10-25T02:03:58.587Z,17.21
2022-10-25T02:10:31.839Z,17.15
2022-10-25T02:16:58.964Z,17.07
2022-10-25T02:23:05.598Z,17.08
2022-10-25T02:29:12.044Z,17.15
2022-10-25T02:35:16.017Z,17.07
2022-10-25T02:41:20.684Z,17.09
2022-10-25T02:47:22.886Z,17.11
2022-10-25T02:53:25.949Z,17.10
2022-10-25T02:59:28.752Z,17.16
2022-10-25T03:05:32.068Z,17.10
2022-10-25T03:11:34.530Z,16.95
2022-10-25T03:17:37.434Z,16.93
2022-10-25T03:23:39.418Z,16.95
2022-10-25T03:29:41.396Z,16.94
2022-10-25T03:35:43.382Z,16.87
2022-10-25T03:41:45.469Z,16.82
2022-10-25T03:47:48.074Z,16.80
2022-10-25T03:53:50.875Z,16.89
2022-10-25T03:59:53.797Z,16.87
2022-10-25T04:05:56.996Z,16.85
2022-10-25T04:11:59.003Z,16.76
2022-10-25T04:18:01.054Z,16.84
2022-10-25T04:24:04.582Z,16.75
2022-10-25T04:30:09.029Z,16.67
2022-10-25T04:36:11.044Z,16.69
2022-10-25T04:42:13.525Z,16.37
2022-10-25T04:48:17.354Z,16.23
2022-10-25T04:54:19.268Z,16.26
2022-10-25T05:07:06.002Z,16.31
