createdAt,value
2022-10-05T00:01:48.198Z,82.26
2022-10-05T00:04:18.539Z,82.13
2022-10-05T00:06:57.091Z,82.33
2022-10-05T00:09:23.502Z,82.27
2022-10-05T00:11:50.927Z,82.27
2022-10-05T00:14:27.650Z,82.19
2022-10-05T00:16:54.932Z,82.18
2022-10-05T00:19:27.207Z,82.09
2022-10-05T00:21:58.549Z,82.00
2022-10-05T00:24:24.879Z,81.88
2022-10-05T00:26:55.544Z,82.61
2022-10-05T00:29:24.258Z,82.48
2022-10-05T00:31:50.708Z,82.25
2022-10-05T00:34:17.878Z,82.29
2022-10-05T00:36:45.454Z,82.10
2022-10-05T00:39:12.016Z,82.11
2022-10-05T00:42:03.004Z,82.29
2022-10-05T00:44:54.325Z,82.45
2022-10-05T00:47:48.450Z,82.11
2022-10-05T00:50:59.582Z,82.09
2022-10-05T00:53:57.953Z,82.25
2022-10-05T00:56:53.716Z,82.15
2022-10-05T00:59:44.304Z,82.20
2022-10-05T01:02:36.726Z,82.20
2022-10-05T01:05:06.564Z,81.87
2022-10-05T01:07:48.747Z,81.72
2022-10-05T01:10:32.752Z,81.94
2022-10-05T01:13:12.197Z,81.89
2022-10-05T01:15:55.470Z,82.50
2022-10-05T01:18:33.103Z,82.62
2022-10-05T01:21:19.422Z,82.44
2022-10-05T01:24:16.947Z,82.47
2022-10-05T01:27:01.735Z,82.33
2022-10-05T01:30:06.237Z,82.23
2022-10-05T01:32:50.232Z,82.75
2022-10-05T01:35:32.516Z,83.50
2022-10-05T01:38:04.589Z,83.04
2022-10-05T01:40:37.142Z,83.20
2022-10-05T01:43:25.032Z,83.51
2022-10-05T01:46:06.129Z,83.67
2022-10-05T01:48:44.176Z,83.91
2022-10-05T01:51:22.126Z,83.43
2022-10-05T01:54:10.236Z,83.39
2022-10-05T01:57:04.977Z,83.96
2022-10-05T01:59:40.429Z,83.94
2022-10-05T02:02:11.750Z,83.71
2022-10-05T02:05:03.486Z,83.74
2022-10-05T02:08:08.158Z,83.73
2022-10-05T02:10:42.634Z,83.56
2022-10-05T02:13:29.650Z,83.92
2022-10-05T02:16:14.287Z,84.13
2022-10-05T02:18:50.282Z,84.04
2022-10-05T02:21:17.263Z,84.21
2022-10-05T02:23:46.200Z,84.43
2022-10-05T02:26:13.660Z,84.50
2022-10-05T02:28:46.541Z,84.67
2022-10-05T02:31:17.860Z,84.70
2022-10-05T02:33:44.188Z,84.44
2022-10-05T02:36:12.394Z,84.77
2022-10-05T02:38:53.557Z,84.63
2022-10-05T02:41:38.177Z,84.78
2022-10-05T02:44:22.178Z,84.79
2022-10-05T02:46:57.124Z,84.62
2022-10-05T02:49:40.066Z,85.23
2022-10-05T02:52:23.107Z,85.02
2022-10-05T02:55:02.069Z,85.16
2022-10-05T02:57:34.133Z,85.34
2022-10-05T03:00:09.339Z,85.29
2022-10-05T03:02:49.753Z,85.39
2022-10-05T03:05:25.304Z,85.53
2022-10-05T03:08:08.663Z,85.54
2022-10-05T03:10:53.697Z,85.47
2022-10-05T03:13:19.964Z,86.16
2022-10-05T03:15:55.073Z,85.88
2022-10-05T03:18:36.653Z,86.37
2022-10-05T03:21:28.015Z,86.05
2022-10-05T03:24:05.187Z,85.92
2022-10-05T03:26:58.677Z,86.54
2022-10-05T03:29:47.434Z,86.77
2022-10-05T03:32:22.960Z,86.09
2022-10-05T03:35:15.584Z,86.21
2022-10-05T03:37:56.586Z,86.32
2022-10-05T03:40:43.118Z,86.90
2022-10-05T03:43:34.395Z,86.48
2022-10-05T03:46:42.388Z,86.29
2022-10-05T03:49:28.298Z,86.47
2022-10-05T03:52:24.364Z,86.63
2022-10-05T03:54:59.628Z,86.43
2022-10-05T03:57:29.504Z,86.64
2022-10-05T04:00:04.803Z,86.59
2022-10-05T04:02:37.046Z,86.54
2022-10-05T04:05:09.991Z,86.63
2022-10-05T04:07:47.441Z,86.84
2022-10-05T04:10:24.234Z,86.65
2022-10-05T04:13:18.389Z,86.52
2022-10-05T04:16:01.660Z,86.62
2022-10-05T04:18:38.182Z,86.36
2022-10-05T04:21:12.477Z,86.56
2022-10-05T04:24:06.412Z,86.21
2022-10-05T04:26:41.747Z,86.06
2022-10-05T04:29:34.911Z,86.63
2022-10-05T04:32:30.291Z,86.49
2022-10-05T04:35:30.295Z,86.42
2022-10-05T04:38:26.398Z,86.65
2022-10-05T04:41:17.710Z,86.19
2022-10-05T04:44:14.612Z,86.21
2022-10-05T04:47:03.235Z,86.54
2022-10-05T04:49:55.297Z,87.07
2022-10-05T04:52:36.989Z,86.73
2022-10-05T04:55:31.660Z,86.86
2022-10-05T04:58:22.521Z,86.73
2022-10-05T05:01:04.385Z,86.40
2022-10-05T05:03:48.089Z,86.23
2022-10-05T05:06:32.944Z,86.02
2022-10-05T05:09:22.845Z,86.03
2022-10-05T05:12:03.974Z,85.64
2022-10-05T05:14:52.014Z,85.57
2022-10-05T05:17:37.142Z,85.88
2022-10-05T05:20:39.106Z,85.59
2022-10-05T05:23:27.472Z,86.02
2022-10-05T05:26:23.738Z,85.66
2022-10-05T05:29:17.013Z,85.37
2022-10-05T05:31:50.306Z,85.48
2022-10-05T05:35:05.739Z,84.97
2022-10-05T05:37:43.327Z,84.84
2022-10-05T05:40:19.666Z,85.12
2022-10-05T05:42:58.710Z,84.93
2022-10-05T05:45:54.227Z,84.86
2022-10-05T05:48:43.378Z,84.91
2022-10-05T05:51:15.857Z,84.82
2022-10-05T05:53:49.323Z,84.59
2022-10-05T05:56:34.518Z,84.57
2022-10-05T05:59:10.868Z,84.43
2022-10-05T06:01:55.076Z,84.62
2022-10-05T06:04:27.006Z,84.37
2022-10-05T06:06:56.009Z,84.34
2022-10-05T06:09:28.204Z,83.72
2022-10-05T06:12:01.947Z,83.76
2022-10-05T06:14:44.677Z,83.72
2022-10-05T06:17:20.616Z,84.02
2022-10-05T06:19:48.569Z,83.93
2022-10-05T06:22:34.101Z,84.02
2022-10-05T06:25:12.604Z,83.54
2022-10-05T06:28:02.721Z,84.11
2022-10-05T06:30:44.793Z,83.79
2022-10-05T06:33:25.200Z,83.38
2022-10-05T06:36:18.277Z,83.50
2022-10-05T06:39:13.945Z,83.82
2022-10-05T06:41:43.473Z,83.23
2022-10-05T06:44:12.289Z,83.07
2022-10-05T06:47:02.217Z,83.10
2022-10-05T06:49:30.770Z,82.88
2022-10-05T06:52:27.954Z,83.20
2022-10-05T06:55:23.108Z,82.94
2022-10-05T06:58:40.737Z,82.73
2022-10-05T07:01:18.243Z,81.74
2022-10-05T07:03:53.501Z,81.38
2022-10-05T07:06:35.372Z,81.38
2022-10-05T07:09:17.937Z,81.34
2022-10-05T07:11:59.741Z,81.28
2022-10-05T07:15:03.549Z,81.00
2022-10-05T07:17:52.562Z,80.74
2022-10-05T07:20:32.478Z,79.83
2022-10-05T07:23:29.794Z,79.93
2022-10-05T07:26:10.272Z,79.74
2022-10-05T07:28:52.348Z,80.15
2022-10-05T07:31:40.604Z,80.76
2022-10-05T07:34:12.618Z,79.89
2022-10-05T07:37:09.671Z,80.10
2022-10-05T07:40:06.807Z,78.73
2022-10-05T07:42:48.811Z,79.74
2022-10-05T07:45:28.048Z,79.99
2022-10-05T07:47:57.664Z,79.58
2022-10-05T07:50:31.058Z,79.67
2022-10-05T07:53:02.693Z,79.86
2022-10-05T07:55:37.905Z,79.65
2022-10-05T07:58:28.782Z,79.08
2022-10-05T08:01:07.990Z,78.98
2022-10-05T08:03:55.468Z,78.62
2022-10-05T08:06:47.457Z,79.08
2022-10-05T08:09:30.675Z,78.62
2022-10-05T08:11:56.944Z,78.25
2022-10-05T08:14:51.202Z,78.98
2022-10-05T08:17:26.410Z,79.32
2022-10-05T08:20:05.694Z,79.05
2022-10-05T08:22:40.855Z,78.18
2022-10-05T08:25:19.081Z,79.21
2022-10-05T08:27:50.453Z,78.40
2022-10-05T08:30:17.123Z,78.00
2022-10-05T08:32:54.960Z,77.86
2022-10-05T08:35:38.011Z,77.86
2022-10-05T08:38:33.660Z,77.63
2022-10-05T08:41:29.158Z,77.45
2022-10-05T08:44:12.550Z,76.66
2022-10-05T08:47:27.927Z,76.65
2022-10-05T08:50:13.178Z,76.21
2022-10-05T08:53:18.033Z,77.25
2022-10-05T08:56:03.293Z,76.83
2022-10-05T08:58:51.521Z,75.46
2022-10-05T09:01:30.820Z,75.34
2022-10-05T09:04:09.230Z,74.66
2022-10-05T09:06:53.940Z,73.25
2022-10-05T09:10:02.580Z,73.43
2022-10-05T09:13:19.814Z,74.24
2022-10-05T09:15:54.992Z,72.20
2022-10-05T09:18:53.697Z,73.55
2022-10-05T09:21:25.783Z,73.23
2022-10-05T09:24:21.587Z,71.27
2022-10-05T09:27:15.222Z,70.74
2022-10-05T09:30:09.105Z,71.10
2022-10-05T09:33:17.123Z,70.26
2022-10-05T09:36:20.720Z,69.30
2022-10-05T09:39:24.390Z,68.35
2022-10-05T09:42:18.564Z,68.46
2022-10-05T09:45:03.313Z,65.71
2022-10-05T09:47:52.964Z,67.45
2022-10-05T09:50:37.666Z,65.41
2022-10-05T09:53:32.813Z,66.82
2022-10-05T09:56:20.186Z,65.41
2022-10-05T09:59:22.769Z,65.99
2022-10-05T10:02:16.743Z,64.42
2022-10-05T10:05:08.211Z,66.31
2022-10-05T10:07:56.073Z,67.31
2022-10-05T10:11:04.149Z,67.98
2022-10-05T10:13:53.669Z,66.76
2022-10-05T10:16:29.217Z,67.08
2022-10-05T10:19:01.626Z,62.68
2022-10-05T10:21:43.277Z,61.25
2022-10-05T10:24:21.340Z,59.42
2022-10-05T10:27:01.627Z,60.88
2022-10-05T10:29:40.115Z,61.44
2022-10-05T10:32:21.784Z,63.34
2022-10-05T10:35:09.609Z,61.35
2022-10-05T10:37:59.024Z,62.60
2022-10-05T10:40:42.360Z,63.00
2022-10-05T10:44:02.511Z,63.00
2022-10-05T10:46:44.931Z,57.92
2022-10-05T10:49:39.304Z,54.33
2022-10-05T10:52:20.256Z,53.11
2022-10-05T10:55:10.430Z,49.52
2022-10-05T10:57:55.781Z,49.01
2022-10-05T11:00:24.685Z,47.82
2022-10-05T11:03:08.397Z,47.69
2022-10-05T11:05:58.984Z,49.04
2022-10-05T11:08:40.879Z,48.12
2022-10-05T11:11:27.074Z,46.74
2022-10-05T11:14:03.113Z,46.28
2022-10-05T11:16:53.433Z,47.01
2022-10-05T11:20:02.463Z,45.50
2022-10-05T11:22:50.660Z,45.90
2022-10-05T11:25:46.840Z,45.97
2022-10-05T11:28:37.752Z,44.68
2022-10-05T11:31:40.251Z,45.04
2022-10-05T11:34:39.005Z,47.08
2022-10-05T11:37:48.583Z,45.31
2022-10-05T11:40:44.500Z,45.22
2022-10-05T11:43:13.586Z,46.35
2022-10-05T11:45:48.189Z,46.07
2022-10-05T11:48:45.226Z,45.95
2022-10-05T11:51:11.975Z,45.62
2022-10-05T11:53:57.473Z,45.80
2022-10-05T11:59:26.411Z,46.14
2022-10-05T12:02:01.466Z,45.38
2022-10-05T12:04:58.011Z,44.72
2022-10-05T12:07:46.269Z,46.31
2022-10-05T12:10:40.622Z,43.84
2022-10-05T12:13:31.102Z,45.64
2022-10-05T12:16:04.184Z,45.46
2022-10-05T12:18:31.009Z,45.53
2022-10-05T12:21:01.957Z,45.56
2022-10-05T12:23:37.072Z,47.88
2022-10-05T12:26:15.061Z,45.90
2022-10-05T12:28:47.076Z,47.60
2022-10-05T12:31:22.943Z,44.81
2022-10-05T12:33:57.519Z,43.99
2022-10-05T12:36:46.235Z,45.20
2022-10-05T12:39:21.245Z,47.03
2022-10-05T12:42:03.173Z,46.14
2022-10-05T12:45:00.630Z,44.87
2022-10-05T12:47:42.155Z,43.94
2022-10-05T12:50:14.476Z,45.37
2022-10-05T12:52:59.137Z,43.21
2022-10-05T12:55:35.816Z,46.92
2022-10-05T12:58:26.358Z,45.20
2022-10-05T13:01:08.320Z,44.59
2022-10-05T13:03:39.842Z,45.99
2022-10-05T13:06:45.866Z,45.06
2022-10-05T13:09:28.600Z,46.43
2022-10-05T13:12:05.990Z,46.54
2022-10-05T13:14:55.883Z,47.07
2022-10-05T13:17:38.869Z,47.27
2022-10-05T13:20:16.555Z,48.36
2022-10-05T13:22:50.633Z,47.31
2022-10-05T13:25:23.491Z,48.47
2022-10-05T13:28:08.632Z,48.11
2022-10-05T13:30:36.680Z,48.71
2022-10-05T13:33:35.212Z,48.15
2022-10-05T13:36:10.926Z,49.44
2022-10-05T13:39:03.424Z,48.90
2022-10-05T13:41:48.461Z,47.39
2022-10-05T13:44:34.000Z,49.17
2022-10-05T13:47:02.044Z,49.34
2022-10-05T13:49:38.632Z,49.38
2022-10-05T13:52:08.681Z,51.50
2022-10-05T13:54:53.869Z,50.75
2022-10-05T13:57:45.052Z,50.94
2022-10-05T14:00:22.616Z,49.60
2022-10-05T14:02:56.227Z,48.76
2022-10-05T14:05:25.217Z,51.06
2022-10-05T14:07:55.587Z,51.65
2022-10-05T14:10:34.030Z,51.60
2022-10-05T14:13:09.127Z,50.99
2022-10-05T14:15:41.260Z,51.93
2022-10-05T14:18:27.326Z,51.96
2022-10-05T14:21:03.078Z,51.60
2022-10-05T14:23:30.016Z,53.50
2022-10-05T14:25:56.533Z,52.11
2022-10-05T14:28:31.245Z,52.21
2022-10-05T14:31:31.424Z,53.67
2022-10-05T14:34:25.404Z,52.75
2022-10-05T14:37:00.623Z,53.65
2022-10-05T14:39:28.510Z,53.15
2022-10-05T14:41:54.957Z,52.02
2022-10-05T14:44:24.404Z,53.56
2022-10-05T14:46:58.672Z,53.10
2022-10-05T14:49:38.150Z,53.38
2022-10-05T14:52:33.037Z,51.97
2022-10-05T14:55:08.371Z,53.85
2022-10-05T14:57:56.225Z,52.69
2022-10-05T15:00:24.204Z,53.50
2022-10-05T15:02:56.546Z,53.50
2022-10-05T15:05:39.117Z,53.57
2022-10-05T15:08:21.841Z,53.10
2022-10-05T15:10:56.500Z,54.25
2022-10-05T15:13:29.224Z,54.70
2022-10-05T15:16:03.118Z,54.32
2022-10-05T15:18:42.920Z,54.51
2022-10-05T15:21:44.993Z,54.46
2022-10-05T15:24:43.496Z,54.93
2022-10-05T15:27:26.113Z,56.06
2022-10-05T15:29:55.585Z,55.08
2022-10-05T15:32:42.109Z,55.40
2022-10-05T15:35:27.349Z,56.59
2022-10-05T15:37:59.977Z,56.57
2022-10-05T15:40:49.463Z,56.36
2022-10-05T15:43:23.304Z,57.42
2022-10-05T15:46:02.851Z,57.64
2022-10-05T15:48:43.709Z,57.32
2022-10-05T15:51:25.233Z,57.45
2022-10-05T15:54:30.823Z,59.01
2022-10-05T15:57:10.734Z,59.15
2022-10-05T15:59:52.320Z,57.91
2022-10-05T16:02:25.887Z,59.19
2022-10-05T16:05:07.596Z,59.25
2022-10-05T16:08:02.318Z,61.75
2022-10-05T16:10:33.926Z,61.91
2022-10-05T16:13:15.970Z,62.09
2022-10-05T16:15:55.382Z,62.51
2022-10-05T16:19:16.061Z,61.67
2022-10-05T16:22:02.486Z,63.62
2022-10-05T16:24:51.494Z,63.55
2022-10-05T16:27:30.368Z,63.76
2022-10-05T16:30:08.967Z,64.21
2022-10-05T16:32:52.881Z,64.27
2022-10-05T16:35:50.908Z,64.88
2022-10-05T16:38:26.170Z,64.98
2022-10-05T16:40:59.673Z,65.37
2022-10-05T16:43:44.849Z,64.67
2022-10-05T16:46:29.490Z,65.13
2022-10-05T16:49:02.155Z,65.50
2022-10-05T16:51:51.157Z,64.26
2022-10-05T16:54:27.306Z,66.45
2022-10-05T16:57:17.811Z,65.40
2022-10-05T17:00:03.617Z,64.87
2022-10-05T17:03:01.147Z,63.98
2022-10-05T17:06:03.903Z,63.92
2022-10-05T17:08:58.714Z,64.92
2022-10-05T17:11:46.585Z,64.69
2022-10-05T17:14:40.194Z,65.87
2022-10-05T17:17:25.252Z,67.10
2022-10-05T17:20:17.372Z,66.08
2022-10-05T17:23:02.044Z,65.91
2022-10-05T17:25:41.498Z,66.05
2022-10-05T17:28:36.524Z,65.83
2022-10-05T17:31:02.939Z,65.02
2022-10-05T17:33:33.834Z,65.04
2022-10-05T17:36:04.509Z,62.28
2022-10-05T17:38:30.778Z,61.80
2022-10-05T17:40:59.942Z,61.97
2022-10-05T17:43:27.281Z,61.19
2022-10-05T17:45:58.138Z,61.06
2022-10-05T17:48:49.402Z,61.12
2022-10-05T17:52:03.710Z,60.71
2022-10-05T17:55:29.272Z,60.70
2022-10-05T17:57:59.517Z,60.42
2022-10-05T18:00:25.790Z,60.60
2022-10-05T18:02:56.367Z,60.53
2022-10-05T18:05:28.202Z,60.44
2022-10-05T18:08:12.918Z,60.78
2022-10-05T18:11:10.830Z,60.83
2022-10-05T18:13:43.755Z,61.23
2022-10-05T18:16:10.361Z,60.93
2022-10-05T18:18:42.878Z,61.04
2022-10-05T18:21:15.269Z,60.47
2022-10-05T18:24:00.037Z,60.92
2022-10-05T18:26:36.797Z,60.63
2022-10-05T18:29:46.557Z,59.96
2022-10-05T18:32:49.685Z,60.46
2022-10-05T18:35:25.301Z,60.40
2022-10-05T18:38:29.067Z,59.93
2022-10-05T18:41:03.372Z,60.09
2022-10-05T18:43:56.013Z,60.70
2022-10-05T18:46:46.764Z,60.33
2022-10-05T18:49:37.968Z,60.51
2022-10-05T18:52:17.902Z,60.08
2022-10-05T18:55:15.410Z,60.60
2022-10-05T18:58:09.286Z,61.16
2022-10-05T19:00:56.508Z,60.65
2022-10-05T19:03:34.265Z,61.37
2022-10-05T19:06:28.220Z,60.58
2022-10-05T19:09:19.130Z,60.44
2022-10-05T19:11:45.408Z,59.91
2022-10-05T19:14:30.547Z,60.11
2022-10-05T19:17:20.638Z,60.74
2022-10-05T19:20:05.878Z,62.88
2022-10-05T19:22:50.773Z,60.45
2022-10-05T19:25:36.525Z,60.98
2022-10-05T19:28:17.072Z,60.01
2022-10-05T19:30:56.762Z,60.51
2022-10-05T19:33:52.526Z,61.05
2022-10-05T19:36:32.303Z,60.79
2022-10-05T19:39:10.231Z,61.39
2022-10-05T19:41:52.275Z,61.06
2022-10-05T19:44:27.786Z,60.83
2022-10-05T19:47:04.838Z,61.31
2022-10-05T19:49:49.433Z,61.97
2022-10-05T19:52:40.930Z,62.03
2022-10-05T19:55:15.778Z,62.95
2022-10-05T19:57:50.210Z,62.23
2022-10-05T20:00:22.385Z,63.70
2022-10-05T20:02:50.688Z,64.57
2022-10-05T20:05:18.198Z,64.05
2022-10-05T20:07:44.546Z,63.00
2022-10-05T20:10:19.868Z,64.29
2022-10-05T20:12:52.029Z,62.12
2022-10-05T20:15:39.440Z,63.50
2022-10-05T20:19:01.439Z,63.09
2022-10-05T20:21:46.469Z,63.10
2022-10-05T20:24:18.793Z,61.93
2022-10-05T20:27:06.514Z,62.78
2022-10-05T20:29:38.169Z,63.24
2022-10-05T20:32:08.682Z,63.34
2022-10-05T20:34:36.669Z,62.14
2022-10-05T20:37:03.373Z,63.59
2022-10-05T20:39:31.152Z,61.94
2022-10-05T20:41:58.550Z,61.86
2022-10-05T20:44:25.974Z,62.09
2022-10-05T20:46:55.127Z,63.31
2022-10-05T20:49:23.573Z,62.88
2022-10-05T20:51:49.980Z,63.13
2022-10-05T20:54:18.622Z,63.28
2022-10-05T20:56:46.001Z,62.16
2022-10-05T20:59:13.621Z,63.82
2022-10-05T21:01:45.253Z,63.10
2022-10-05T21:04:11.610Z,62.65
2022-10-05T21:06:37.897Z,62.20
2022-10-05T21:09:04.605Z,61.99
2022-10-05T21:11:30.910Z,61.83
2022-10-05T21:13:58.454Z,61.93
2022-10-05T21:16:26.831Z,61.73
2022-10-05T21:18:53.549Z,62.35
2022-10-05T21:21:19.905Z,62.00
2022-10-05T21:23:47.705Z,61.98
2022-10-05T21:26:15.099Z,62.19
2022-10-05T21:28:41.657Z,62.09
2022-10-05T21:31:08.920Z,62.30
2022-10-05T21:33:36.253Z,61.91
2022-10-05T21:36:02.893Z,61.69
2022-10-05T21:38:29.751Z,62.22
2022-10-05T21:40:56.280Z,62.47
2022-10-05T21:43:22.624Z,62.18
2022-10-05T21:45:49.293Z,62.46
2022-10-05T21:48:17.429Z,62.03
2022-10-05T21:50:44.764Z,62.53
2022-10-05T21:53:14.255Z,62.28
2022-10-05T21:55:43.034Z,62.29
2022-10-05T21:58:12.009Z,62.22
2022-10-05T22:00:38.434Z,62.42
2022-10-05T22:03:04.827Z,62.36
2022-10-05T22:05:32.420Z,62.16
2022-10-05T22:07:58.791Z,62.62
2022-10-05T22:10:25.345Z,62.31
2022-10-05T22:12:51.705Z,62.67
2022-10-05T22:15:18.229Z,63.49
2022-10-05T22:17:46.014Z,64.48
2022-10-05T22:20:13.920Z,65.20
2022-10-05T22:22:40.269Z,65.85
2022-10-05T22:25:07.037Z,65.34
2022-10-05T22:27:33.993Z,64.23
2022-10-05T22:30:01.002Z,64.07
2022-10-05T22:32:27.454Z,65.84
2022-10-05T22:34:53.762Z,67.64
2022-10-05T22:37:20.080Z,70.16
2022-10-05T22:39:46.482Z,71.79
2022-10-05T22:42:12.893Z,73.46
2022-10-05T22:44:40.164Z,74.80
2022-10-05T22:47:06.448Z,75.96
2022-10-05T22:49:32.761Z,76.10
2022-10-05T22:51:59.184Z,77.06
2022-10-05T22:54:29.424Z,78.12
2022-10-05T22:56:56.884Z,78.14
2022-10-05T22:59:23.240Z,77.58
2022-10-05T23:01:49.564Z,77.84
2022-10-05T23:04:15.888Z,77.63
2022-10-05T23:06:42.688Z,77.49
2022-10-05T23:09:08.989Z,77.77
2022-10-05T23:11:35.417Z,77.58
2022-10-05T23:14:01.777Z,77.23
2022-10-05T23:16:28.741Z,76.66
2022-10-05T23:18:55.917Z,77.16
2022-10-05T23:21:23.978Z,76.40
2022-10-05T23:23:53.225Z,76.44
2022-10-05T23:26:22.006Z,75.80
2022-10-05T23:28:49.018Z,75.34
2022-10-05T23:31:17.903Z,74.51
2022-10-05T23:33:44.580Z,74.79
2022-10-05T23:36:16.908Z,74.35
2022-10-05T23:38:43.830Z,73.97
2022-10-05T23:41:10.610Z,74.35
2022-10-05T23:43:37.229Z,73.49
2022-10-05T23:46:06.284Z,72.66
2022-10-05T23:48:33.346Z,72.85
2022-10-05T23:51:00.210Z,72.99
2022-10-05T23:53:26.652Z,72.94
2022-10-05T23:55:53.998Z,74.39
2022-10-05T23:58:21.510Z,74.68
