createdAt,value
2022-08-23T00:00:48.133Z,45.90
2022-08-23T00:03:18.328Z,45.90
2022-08-23T00:05:47.044Z,46.00
2022-08-23T00:08:15.807Z,46.10
2022-08-23T00:10:44.386Z,46.20
2022-08-23T00:13:14.390Z,46.40
2022-08-23T00:15:43.139Z,46.50
2022-08-23T00:18:11.752Z,46.50
2022-08-23T00:20:40.281Z,46.50
2022-08-23T00:23:08.841Z,46.50
2022-08-23T00:25:37.574Z,46.60
2022-08-23T00:28:14.629Z,46.70
2022-08-23T00:30:45.268Z,46.80
2022-08-23T00:33:14.113Z,46.80
2022-08-23T00:35:43.415Z,46.80
2022-08-23T00:38:34.011Z,46.90
2022-08-23T00:41:01.545Z,46.90
2022-08-23T00:43:59.083Z,46.90
2022-08-23T00:47:01.287Z,47.10
2022-08-23T00:49:31.550Z,47.20
2022-08-23T00:52:07.528Z,47.00
2022-08-23T00:54:39.654Z,47.20
2022-08-23T00:57:15.177Z,47.20
2022-08-23T00:59:43.972Z,47.40
2022-08-23T01:02:25.109Z,47.20
2022-08-23T01:05:33.777Z,47.40
2022-08-23T01:08:18.737Z,47.50
2022-08-23T01:11:22.081Z,47.50
2022-08-23T01:14:13.691Z,47.60
2022-08-23T01:17:42.920Z,47.70
2022-08-23T01:20:52.580Z,47.70
2022-08-23T01:23:41.917Z,47.80
2022-08-23T01:26:46.145Z,47.90
2022-08-23T01:29:31.421Z,47.90
2022-08-23T01:32:26.663Z,47.80
2022-08-23T01:38:17.749Z,48.00
2022-08-23T01:41:21.332Z,48.10
2022-08-23T01:44:53.467Z,48.20
2022-08-23T01:47:37.053Z,48.40
2022-08-23T01:50:32.228Z,48.40
2022-08-23T01:53:23.418Z,48.80
2022-08-23T02:00:22.452Z,48.80
2022-08-23T02:03:16.429Z,48.70
2022-08-23T02:05:53.030Z,48.70
2022-08-23T02:08:47.735Z,48.80
2022-08-23T02:11:42.222Z,48.90
2022-08-23T02:14:53.053Z,49.10
2022-08-23T02:17:50.808Z,48.90
2022-08-23T02:20:37.301Z,49.00
2022-08-23T02:23:29.424Z,49.10
2022-08-23T02:26:31.094Z,49.30
2022-08-23T02:29:41.343Z,49.20
2022-08-23T02:32:46.336Z,49.20
2022-08-23T02:35:51.305Z,49.20
2022-08-23T02:38:43.500Z,49.20
2022-08-23T02:41:54.698Z,49.20
2022-08-23T02:44:58.461Z,49.30
2022-08-23T02:47:58.916Z,49.40
2022-08-23T02:50:40.179Z,49.30
2022-08-23T02:53:22.872Z,49.10
2022-08-23T02:55:59.459Z,49.20
2022-08-23T02:58:36.742Z,49.30
2022-08-23T03:01:34.347Z,49.30
2022-08-23T03:04:26.540Z,49.50
2022-08-23T03:10:37.243Z,49.40
2022-08-23T03:13:28.492Z,49.40
2022-08-23T03:16:05.796Z,49.70
2022-08-23T03:19:09.144Z,49.50
2022-08-23T03:21:59.308Z,49.60
2022-08-23T03:24:52.969Z,49.50
2022-08-23T03:27:44.631Z,49.60
2022-08-23T03:30:47.026Z,49.60
2022-08-23T03:33:52.988Z,49.70
2022-08-23T03:36:46.591Z,49.60
2022-08-23T03:39:38.270Z,49.80
2022-08-23T03:42:31.991Z,49.80
2022-08-23T03:45:18.366Z,49.90
2022-08-23T03:48:39.269Z,49.70
2022-08-23T03:51:11.009Z,49.80
2022-08-23T03:53:49.212Z,49.80
2022-08-23T03:59:32.741Z,49.80
2022-08-23T04:02:22.688Z,50.50
2022-08-23T04:05:40.598Z,49.80
2022-08-23T04:08:33.920Z,49.90
2022-08-23T04:11:17.274Z,49.50
2022-08-23T04:14:17.828Z,49.60
2022-08-23T04:19:58.364Z,49.50
2022-08-23T04:25:35.689Z,49.40
2022-08-23T04:28:12.968Z,49.40
2022-08-23T04:30:49.259Z,49.50
2022-08-23T04:33:27.517Z,49.20
2022-08-23T04:36:02.787Z,49.10
2022-08-23T04:38:45.312Z,49.10
2022-08-23T04:41:42.110Z,49.00
2022-08-23T04:44:23.215Z,49.00
2022-08-23T04:47:10.047Z,49.00
2022-08-23T04:49:48.384Z,49.10
2022-08-23T04:52:19.515Z,49.10
2022-08-23T04:54:49.669Z,49.00
2022-08-23T04:57:32.779Z,49.10
2022-08-23T05:00:03.736Z,49.20
2022-08-23T05:02:33.014Z,49.20
2022-08-23T05:05:02.852Z,49.20
2022-08-23T05:07:42.515Z,49.20
2022-08-23T05:10:15.520Z,49.20
2022-08-23T05:12:48.797Z,49.20
2022-08-23T05:15:21.587Z,49.30
2022-08-23T05:17:57.912Z,49.30
2022-08-23T05:20:26.869Z,49.30
2022-08-23T05:22:55.678Z,49.30
2022-08-23T05:25:53.192Z,49.40
2022-08-23T05:28:47.853Z,49.40
2022-08-23T05:31:23.573Z,49.50
2022-08-23T05:33:59.882Z,49.50
2022-08-23T05:36:47.387Z,49.40
2022-08-23T05:39:32.822Z,49.50
2022-08-23T05:42:10.882Z,49.60
2022-08-23T05:44:39.649Z,49.70
2022-08-23T05:47:15.085Z,49.70
2022-08-23T05:49:56.938Z,49.90
2022-08-23T05:52:27.521Z,49.80
2022-08-23T05:54:56.481Z,49.90
2022-08-23T05:57:49.109Z,49.90
2022-08-23T06:00:18.379Z,49.90
2022-08-23T06:02:56.567Z,49.90
2022-08-23T06:05:25.571Z,49.90
2022-08-23T06:07:56.510Z,49.90
2022-08-23T06:10:27.618Z,49.90
2022-08-23T06:13:06.921Z,50.00
2022-08-23T06:15:36.436Z,50.00
2022-08-23T06:18:06.666Z,50.00
2022-08-23T06:20:37.252Z,50.10
2022-08-23T06:23:09.100Z,50.00
2022-08-23T06:25:43.264Z,50.00
2022-08-23T06:28:25.569Z,49.90
2022-08-23T06:30:56.846Z,49.90
2022-08-23T06:33:36.445Z,49.80
2022-08-23T06:36:34.627Z,49.90
2022-08-23T06:39:16.602Z,49.80
2022-08-23T06:42:34.899Z,49.70
2022-08-23T06:45:04.770Z,49.70
2022-08-23T06:47:41.677Z,49.70
2022-08-23T06:50:27.027Z,49.70
2022-08-23T06:53:25.870Z,49.50
2022-08-23T06:56:39.455Z,49.60
2022-08-23T06:59:22.032Z,49.50
2022-08-23T07:02:20.788Z,49.40
2022-08-23T07:05:39.504Z,49.30
2022-08-23T07:08:59.857Z,49.00
2022-08-23T07:11:54.517Z,49.30
2022-08-23T07:14:51.782Z,49.20
2022-08-23T07:18:23.708Z,49.10
2022-08-23T07:24:46.489Z,49.10
2022-08-23T07:28:11.756Z,49.10
2022-08-23T07:34:15.599Z,48.90
2022-08-23T07:37:27.078Z,48.70
2022-08-23T07:40:40.730Z,48.90
2022-08-23T07:43:35.922Z,48.60
2022-08-23T07:50:24.181Z,48.30
2022-08-23T07:53:13.672Z,48.30
2022-08-23T07:56:16.391Z,48.30
2022-08-23T08:03:22.965Z,48.20
2022-08-23T08:06:29.024Z,48.10
2022-08-23T08:09:18.072Z,48.00
2022-08-23T08:11:59.239Z,47.70
2022-08-23T08:18:40.959Z,48.30
2022-08-23T08:22:20.730Z,47.60
2022-08-23T08:25:19.496Z,47.30
2022-08-23T08:28:24.728Z,47.30
2022-08-23T08:31:47.684Z,47.40
2022-08-23T08:35:12.813Z,47.20
2022-08-23T08:38:51.210Z,47.50
2022-08-23T08:42:34.184Z,47.50
2022-08-23T08:46:16.646Z,47.10
2022-08-23T08:49:22.981Z,46.90
2022-08-23T08:52:36.732Z,47.00
2022-08-23T08:56:14.122Z,46.90
2022-08-23T08:59:21.798Z,46.70
2022-08-23T09:02:32.311Z,46.60
2022-08-23T09:05:36.876Z,46.80
2022-08-23T09:08:41.931Z,46.50
2022-08-23T09:19:25.346Z,46.00
2022-08-23T09:22:35.821Z,46.10
2022-08-23T09:26:21.865Z,45.90
2022-08-23T09:29:43.694Z,45.70
2022-08-23T09:40:09.963Z,45.80
2022-08-23T09:43:54.539Z,45.30
2022-08-23T09:46:40.934Z,45.20
2022-08-23T09:50:09.825Z,45.40
2022-08-23T09:53:48.359Z,44.60
2022-08-23T09:57:53.588Z,44.40
2022-08-23T10:01:39.522Z,44.40
2022-08-23T10:09:06.274Z,44.10
2022-08-23T10:13:00.417Z,44.20
2022-08-23T10:16:27.019Z,44.50
2022-08-23T10:20:19.612Z,44.30
2022-08-23T10:27:01.688Z,44.00
2022-08-23T10:35:10.092Z,43.70
2022-08-23T10:38:46.960Z,43.90
2022-08-23T10:41:52.387Z,43.70
2022-08-23T10:45:02.378Z,43.50
2022-08-23T10:48:34.047Z,43.60
2022-08-23T10:51:32.393Z,43.60
2022-08-23T10:54:19.471Z,43.50
2022-08-23T11:04:06.470Z,43.00
2022-08-23T11:07:39.026Z,42.90
2022-08-23T11:11:35.992Z,42.70
2022-08-23T11:15:05.703Z,42.50
2022-08-23T11:22:19.873Z,42.00
2022-08-23T11:26:08.810Z,41.80
2022-08-23T11:29:19.050Z,41.90
2022-08-23T11:35:49.070Z,41.90
2022-08-23T11:39:10.311Z,41.80
2022-08-23T11:42:24.785Z,41.40
2022-08-23T11:45:09.799Z,41.30
2022-08-23T11:48:14.928Z,41.50
2022-08-23T11:51:16.516Z,41.20
2022-08-23T11:54:35.843Z,41.10
2022-08-23T11:57:47.268Z,40.60
2022-08-23T12:05:43.338Z,40.90
2022-08-23T12:09:42.583Z,40.80
2022-08-23T12:18:05.634Z,40.60
2022-08-23T12:21:23.269Z,40.60
2022-08-23T12:24:38.845Z,40.60
2022-08-23T12:27:27.117Z,40.40
2022-08-23T12:30:05.703Z,39.70
2022-08-23T12:32:47.448Z,40.20
2022-08-23T12:35:36.246Z,39.50
2022-08-23T12:38:12.879Z,39.50
2022-08-23T12:40:45.611Z,39.70
2022-08-23T12:43:24.665Z,39.80
2022-08-23T12:46:01.308Z,39.30
2022-08-23T12:48:35.280Z,39.40
2022-08-23T12:51:12.579Z,39.70
2022-08-23T12:53:46.886Z,39.40
2022-08-23T12:56:31.609Z,39.40
2022-08-23T12:59:07.805Z,39.20
2022-08-23T13:01:38.887Z,39.00
2022-08-23T13:04:16.941Z,39.00
2022-08-23T13:06:50.735Z,38.70
2022-08-23T13:09:27.843Z,39.10
2022-08-23T13:11:59.366Z,38.60
2022-08-23T13:14:38.503Z,38.60
2022-08-23T13:17:44.736Z,38.30
2022-08-23T13:20:26.786Z,38.20
2022-08-23T13:23:12.522Z,38.20
2022-08-23T13:25:53.671Z,37.90
2022-08-23T13:28:32.066Z,37.90
2022-08-23T13:31:16.890Z,37.80
2022-08-23T13:33:55.824Z,37.70
2022-08-23T13:36:27.503Z,37.10
2022-08-23T13:38:56.498Z,37.60
2022-08-23T13:41:38.695Z,37.30
2022-08-23T13:44:09.720Z,37.10
2022-08-23T13:46:48.373Z,37.10
2022-08-23T13:49:21.745Z,36.80
2022-08-23T13:54:59.510Z,36.50
2022-08-23T13:57:32.244Z,36.70
2022-08-23T14:00:02.512Z,36.60
2022-08-23T14:02:39.686Z,36.50
2022-08-23T14:05:10.370Z,36.30
2022-08-23T14:07:42.078Z,36.30
2022-08-23T14:10:11.269Z,36.20
2022-08-23T14:12:40.260Z,36.30
2022-08-23T14:15:13.787Z,36.40
2022-08-23T14:17:46.235Z,36.20
2022-08-23T14:20:33.616Z,35.70
2022-08-23T14:23:12.144Z,36.00
2022-08-23T14:25:41.382Z,35.70
2022-08-23T14:28:10.180Z,35.90
2022-08-23T14:30:39.563Z,35.90
2022-08-23T14:33:08.439Z,35.90
2022-08-23T14:35:37.694Z,35.80
2022-08-23T14:38:07.959Z,35.60
2022-08-23T14:40:37.493Z,35.50
2022-08-23T14:43:07.326Z,35.70
2022-08-23T14:45:36.275Z,35.50
2022-08-23T14:48:06.375Z,35.30
2022-08-23T14:50:35.592Z,35.40
2022-08-23T14:53:05.734Z,35.70
2022-08-23T14:55:42.401Z,35.70
2022-08-23T14:58:11.277Z,35.40
2022-08-23T15:00:40.224Z,35.40
2022-08-23T15:03:22.293Z,35.30
2022-08-23T15:05:51.183Z,35.20
2022-08-23T15:08:20.368Z,35.10
2022-08-23T15:12:58.245Z,35.10
2022-08-23T15:13:55.079Z,34.90
2022-08-23T15:16:25.474Z,35.20
2022-08-23T15:18:54.702Z,35.10
2022-08-23T15:21:23.658Z,35.30
2022-08-23T15:23:52.467Z,35.40
2022-08-23T15:26:25.750Z,35.50
2022-08-23T15:28:55.056Z,35.40
2022-08-23T15:31:24.017Z,35.90
2022-08-23T15:33:53.071Z,36.00
2022-08-23T15:36:22.878Z,35.80
2022-08-23T15:38:53.980Z,35.80
2022-08-23T15:41:28.316Z,35.70
2022-08-23T15:44:06.150Z,35.60
2022-08-23T15:46:37.003Z,35.60
2022-08-23T15:49:13.760Z,35.50
2022-08-23T15:51:44.045Z,35.50
2022-08-23T15:54:13.469Z,35.50
2022-08-23T15:56:49.846Z,35.40
2022-08-23T15:59:21.683Z,35.30
2022-08-23T16:01:50.616Z,35.20
2022-08-23T16:04:19.957Z,35.40
2022-08-23T16:07:15.940Z,35.50
2022-08-23T16:10:15.463Z,35.60
2022-08-23T16:13:19.687Z,35.50
2022-08-23T16:15:54.756Z,35.80
2022-08-23T16:18:32.006Z,36.10
2022-08-23T16:21:18.917Z,35.90
2022-08-23T16:23:52.864Z,36.00
2022-08-23T16:26:33.540Z,36.10
2022-08-23T16:29:14.613Z,36.10
2022-08-23T16:31:46.972Z,36.00
2022-08-23T16:34:23.689Z,36.20
2022-08-23T16:37:00.915Z,36.30
2022-08-23T16:39:38.242Z,36.20
2022-08-23T16:42:11.160Z,36.20
2022-08-23T16:44:43.520Z,36.20
2022-08-23T16:47:14.786Z,36.20
2022-08-23T16:49:46.071Z,36.60
2022-08-23T16:52:17.627Z,36.40
2022-08-23T16:54:49.563Z,36.70
2022-08-23T16:57:18.916Z,36.80
2022-08-23T16:59:50.804Z,36.70
2022-08-23T17:02:30.776Z,36.70
2022-08-23T17:05:03.810Z,36.70
2022-08-23T17:07:34.399Z,36.80
2022-08-23T17:10:04.116Z,37.00
2022-08-23T17:12:37.435Z,36.90
2022-08-23T17:15:20.610Z,36.90
2022-08-23T17:17:51.774Z,36.90
2022-08-23T17:20:26.041Z,36.60
2022-08-23T17:22:56.540Z,36.70
2022-08-23T17:25:28.422Z,36.80
2022-08-23T17:27:59.390Z,37.10
2022-08-23T17:30:32.549Z,37.30
2022-08-23T17:33:02.866Z,37.50
2022-08-23T17:35:35.189Z,37.60
2022-08-23T17:42:30.307Z,37.40
2022-08-23T17:45:04.163Z,37.60
2022-08-23T17:56:06.957Z,37.70
2022-08-23T17:59:33.053Z,38.10
2022-08-23T18:13:25.677Z,38.30
2022-08-23T18:15:56.717Z,38.10
2022-08-23T18:18:33.607Z,38.20
2022-08-23T18:21:15.137Z,38.30
2022-08-23T18:23:50.542Z,38.40
2022-08-23T18:26:42.969Z,38.30
2022-08-23T18:29:21.403Z,38.50
2022-08-23T18:31:56.947Z,38.70
2022-08-23T18:34:33.418Z,38.70
2022-08-23T18:37:07.473Z,38.80
2022-08-23T18:39:39.347Z,38.90
2022-08-23T18:42:11.394Z,39.00
2022-08-23T18:44:48.550Z,39.00
2022-08-23T18:47:19.078Z,39.00
2022-08-23T18:49:49.500Z,39.20
2022-08-23T18:52:18.362Z,39.40
2022-08-23T18:54:47.196Z,39.40
2022-08-23T18:57:16.344Z,39.50
2022-08-23T18:59:46.118Z,39.70
2022-08-23T19:02:15.240Z,39.70
2022-08-23T19:04:44.553Z,39.60
2022-08-23T19:07:15.528Z,39.60
2022-08-23T19:09:44.691Z,39.60
2022-08-23T19:12:14.098Z,39.80
2022-08-23T19:14:43.017Z,39.90
2022-08-23T19:17:14.380Z,40.10
2022-08-23T19:19:43.230Z,40.00
2022-08-23T19:22:14.613Z,40.70
2022-08-23T19:25:35.450Z,40.20
2022-08-23T19:36:35.756Z,40.30
2022-08-23T19:39:40.795Z,40.20
2022-08-23T19:43:14.884Z,40.50
2022-08-23T19:46:23.200Z,40.30
2022-08-23T19:49:52.015Z,40.50
2022-08-23T19:56:57.829Z,40.70
2022-08-23T20:00:39.585Z,40.80
2022-08-23T20:09:33.839Z,41.00
2022-08-23T20:18:26.633Z,41.30
2022-08-23T20:23:22.647Z,41.40
2022-08-23T20:26:46.671Z,41.50
2022-08-23T20:46:27.298Z,41.90
2022-08-23T20:50:22.296Z,42.20
2022-08-23T20:54:07.092Z,42.30
2022-08-23T20:57:25.593Z,42.30
2022-08-23T21:00:26.352Z,42.70
2022-08-23T21:04:05.792Z,42.60
2022-08-23T21:07:23.556Z,43.00
2022-08-23T21:11:13.093Z,43.00
2022-08-23T21:14:47.382Z,42.90
2022-08-23T21:18:30.038Z,43.00
2022-08-23T21:21:35.115Z,43.30
2022-08-23T21:25:02.803Z,43.20
2022-08-23T21:28:03.602Z,43.50
2022-08-23T21:31:12.640Z,43.40
2022-08-23T21:34:06.909Z,43.60
2022-08-23T21:37:04.494Z,44.30
2022-08-23T21:40:13.349Z,44.40
2022-08-23T21:43:10.558Z,43.80
2022-08-23T21:46:04.391Z,43.90
2022-08-23T21:49:06.198Z,44.00
2022-08-23T21:51:57.607Z,44.10
2022-08-23T21:54:56.753Z,44.10
2022-08-23T22:01:31.264Z,44.20
2022-08-23T22:04:17.153Z,44.20
2022-08-23T22:07:08.090Z,44.20
2022-08-23T22:09:46.206Z,44.30
2022-08-23T22:12:33.028Z,44.40
2022-08-23T22:15:32.565Z,44.80
2022-08-23T22:18:24.098Z,44.80
2022-08-23T22:21:12.540Z,44.50
2022-08-23T22:24:08.696Z,44.50
2022-08-23T22:26:54.409Z,44.60
2022-08-23T22:29:55.042Z,44.70
2022-08-23T22:33:04.148Z,45.00
2022-08-23T22:35:49.066Z,44.90
2022-08-23T22:38:51.326Z,45.00
2022-08-23T22:41:40.384Z,45.20
2022-08-23T22:44:44.608Z,45.10
2022-08-23T22:51:04.381Z,45.20
2022-08-23T22:53:52.464Z,45.50
2022-08-23T22:57:30.050Z,45.40
2022-08-23T23:00:14.706Z,45.50
2022-08-23T23:03:15.806Z,45.50
2022-08-23T23:06:05.714Z,45.90
2022-08-23T23:08:56.724Z,46.10
2022-08-23T23:11:40.378Z,46.10
2022-08-23T23:23:43.278Z,46.00
2022-08-23T23:29:40.029Z,46.00
2022-08-23T23:32:32.186Z,46.00
2022-08-23T23:38:31.273Z,46.00
2022-08-23T23:41:15.229Z,46.30
2022-08-23T23:44:03.872Z,46.20
2022-08-23T23:47:02.162Z,46.20
2022-08-23T23:49:45.451Z,46.10
2022-08-23T23:52:22.088Z,46.30
2022-08-23T23:55:13.807Z,46.30
2022-08-23T23:57:57.198Z,46.40
