createdAt,value
2018-09-22T00:02:04.900Z,12.50
2018-09-22T00:04:33.612Z,12.50
2018-09-22T00:07:02.307Z,12.60
2018-09-22T00:09:31.111Z,12.70
2018-09-22T00:11:59.831Z,12.60
2018-09-22T00:14:28.484Z,12.60
2018-09-22T00:16:57.326Z,12.60
2018-09-22T00:19:26.273Z,12.60
2018-09-22T00:21:54.951Z,12.60
2018-09-22T00:24:23.718Z,12.60
2018-09-22T00:26:52.442Z,12.60
2018-09-22T00:29:21.124Z,12.70
2018-09-22T00:31:49.971Z,12.70
2018-09-22T00:34:18.712Z,12.70
2018-09-22T00:36:47.456Z,12.70
2018-09-22T00:39:16.288Z,12.80
2018-09-22T00:41:45.010Z,12.80
2018-09-22T00:44:13.833Z,12.70
2018-09-22T00:46:42.510Z,12.70
2018-09-22T00:49:11.180Z,12.60
2018-09-22T00:51:39.901Z,12.70
2018-09-22T00:54:08.575Z,12.70
2018-09-22T00:56:37.300Z,12.80
2018-09-22T00:59:05.970Z,12.80
2018-09-22T01:01:34.715Z,12.80
2018-09-22T01:04:03.492Z,12.80
2018-09-22T01:06:32.246Z,12.80
2018-09-22T01:09:01.007Z,12.80
2018-09-22T01:11:29.786Z,12.80
2018-09-22T01:13:58.471Z,12.80
2018-09-22T01:16:27.134Z,12.90
2018-09-22T01:18:55.860Z,12.80
2018-09-22T01:21:24.559Z,12.60
2018-09-22T01:23:53.327Z,12.50
2018-09-22T01:26:22.075Z,12.40
2018-09-22T01:28:50.973Z,12.50
2018-09-22T01:31:19.675Z,12.40
2018-09-22T01:33:48.455Z,12.40
2018-09-22T01:36:17.139Z,12.40
2018-09-22T01:38:45.819Z,12.30
2018-09-22T01:41:14.583Z,12.30
2018-09-22T01:43:43.306Z,12.30
2018-09-22T01:46:12.063Z,12.30
2018-09-22T01:48:40.807Z,12.30
2018-09-22T01:51:09.483Z,12.40
2018-09-22T01:53:38.201Z,12.40
2018-09-22T01:56:07.001Z,12.50
2018-09-22T01:58:35.739Z,12.50
2018-09-22T02:01:04.402Z,12.50
2018-09-22T02:03:33.270Z,12.60
2018-09-22T02:06:02.047Z,12.60
2018-09-22T02:08:30.752Z,12.60
2018-09-22T02:10:59.463Z,12.60
2018-09-22T02:13:28.136Z,12.60
2018-09-22T02:15:56.938Z,12.60
2018-09-22T02:18:25.622Z,12.60
2018-09-22T02:20:54.372Z,12.50
2018-09-22T02:23:23.063Z,12.40
2018-09-22T02:25:51.696Z,12.40
2018-09-22T02:28:20.461Z,12.30
2018-09-22T02:30:49.238Z,12.20
2018-09-22T02:33:18.007Z,12.20
2018-09-22T02:35:46.768Z,12.20
2018-09-22T02:38:15.531Z,12.20
2018-09-22T02:40:44.231Z,12.30
2018-09-22T02:43:12.995Z,12.30
2018-09-22T02:45:41.779Z,12.30
2018-09-22T02:48:10.471Z,12.20
2018-09-22T02:50:39.215Z,12.20
2018-09-22T02:53:07.940Z,12.20
2018-09-22T02:55:36.692Z,12.20
2018-09-22T02:58:05.480Z,12.10
2018-09-22T03:00:34.200Z,12.10
2018-09-22T03:03:02.992Z,12.00
2018-09-22T03:05:31.827Z,12.00
2018-09-22T03:08:00.559Z,12.00
2018-09-22T03:10:29.408Z,12.00
2018-09-22T03:12:58.195Z,12.00
2018-09-22T03:15:27.042Z,12.10
2018-09-22T03:17:55.789Z,12.10
2018-09-22T03:20:24.475Z,12.10
2018-09-22T03:22:53.278Z,12.10
2018-09-22T03:25:22.019Z,12.20
2018-09-22T03:27:50.815Z,12.20
2018-09-22T03:30:19.568Z,12.20
2018-09-22T03:32:48.307Z,12.20
2018-09-22T03:35:17.047Z,12.10
2018-09-22T03:37:45.792Z,12.00
2018-09-22T03:40:14.444Z,11.90
2018-09-22T03:42:43.060Z,11.80
2018-09-22T03:45:11.907Z,11.80
2018-09-22T03:47:40.648Z,11.80
2018-09-22T03:50:09.404Z,11.90
2018-09-22T03:52:38.163Z,11.90
2018-09-22T03:55:06.932Z,12.00
2018-09-22T03:57:35.578Z,12.00
2018-09-22T04:00:04.355Z,12.00
2018-09-22T04:02:33.067Z,12.10
2018-09-22T04:05:01.760Z,12.10
2018-09-22T04:07:30.528Z,12.00
2018-09-22T04:09:59.222Z,11.90
2018-09-22T04:12:28.383Z,11.90
2018-09-22T04:14:57.122Z,11.90
2018-09-22T04:17:25.875Z,12.00
2018-09-22T04:19:54.726Z,11.90
2018-09-22T04:22:23.522Z,11.90
2018-09-22T04:24:52.963Z,11.90
2018-09-22T04:27:21.764Z,11.90
2018-09-22T04:29:50.737Z,11.90
2018-09-22T04:32:19.543Z,11.90
2018-09-22T04:34:48.618Z,11.90
2018-09-22T04:37:17.384Z,12.00
2018-09-22T04:39:46.136Z,12.00
2018-09-22T04:42:14.860Z,12.00
2018-09-22T04:44:43.595Z,11.90
2018-09-22T04:47:12.299Z,11.90
2018-09-22T04:49:40.942Z,11.90
2018-09-22T04:52:09.703Z,11.90
2018-09-22T04:54:38.408Z,11.90
2018-09-22T04:57:07.077Z,11.90
2018-09-22T04:59:35.866Z,11.80
2018-09-22T05:02:04.576Z,11.80
2018-09-22T05:04:33.306Z,11.80
2018-09-22T05:07:01.985Z,11.90
2018-09-22T05:09:31.237Z,11.90
2018-09-22T05:11:59.966Z,11.90
2018-09-22T05:14:28.742Z,11.90
2018-09-22T05:16:57.667Z,11.90
2018-09-22T05:19:26.731Z,12.00
2018-09-22T05:21:55.539Z,12.00
2018-09-22T05:24:24.277Z,12.00
2018-09-22T05:26:53.054Z,12.00
2018-09-22T05:29:21.968Z,12.00
2018-09-22T05:31:50.622Z,11.90
2018-09-22T05:34:19.401Z,11.90
2018-09-22T05:36:48.202Z,11.90
2018-09-22T05:39:16.987Z,11.70
2018-09-22T05:41:45.735Z,11.80
2018-09-22T05:44:14.480Z,11.80
2018-09-22T05:46:43.149Z,11.80
2018-09-22T05:49:11.919Z,11.90
2018-09-22T05:51:40.658Z,12.00
2018-09-22T05:54:09.418Z,12.00
2018-09-22T05:56:38.266Z,12.00
2018-09-22T05:59:07.054Z,12.00
2018-09-22T06:01:35.787Z,12.00
2018-09-22T06:04:04.600Z,12.00
2018-09-22T06:06:33.449Z,12.00
2018-09-22T06:09:02.170Z,12.00
2018-09-22T06:11:30.928Z,12.00
2018-09-22T06:14:00.545Z,12.00
2018-09-22T06:16:29.482Z,12.00
2018-09-22T06:18:58.383Z,12.10
2018-09-22T06:21:27.146Z,12.10
2018-09-22T06:23:56.068Z,12.10
2018-09-22T06:26:24.781Z,12.10
2018-09-22T06:28:53.573Z,12.20
2018-09-22T06:31:22.363Z,12.30
2018-09-22T06:33:51.125Z,12.30
2018-09-22T06:36:19.845Z,12.30
2018-09-22T06:38:48.715Z,12.40
2018-09-22T06:41:17.555Z,12.40
2018-09-22T06:43:46.284Z,12.50
2018-09-22T06:46:15.142Z,12.60
2018-09-22T06:48:43.966Z,12.70
2018-09-22T06:51:12.650Z,12.60
2018-09-22T06:53:41.456Z,12.60
2018-09-22T06:56:10.223Z,12.60
2018-09-22T06:58:38.927Z,12.60
2018-09-22T07:01:07.708Z,12.60
2018-09-22T07:03:36.482Z,12.60
2018-09-22T07:06:05.268Z,12.60
2018-09-22T07:08:34.040Z,12.70
2018-09-22T07:11:02.838Z,12.70
2018-09-22T07:13:31.550Z,12.80
2018-09-22T07:16:00.341Z,12.80
2018-09-22T07:18:29.177Z,12.90
2018-09-22T07:21:14.252Z,13.00
2018-09-22T07:23:52.385Z,12.90
2018-09-22T07:26:21.243Z,12.90
2018-09-22T07:28:49.984Z,13.00
2018-09-22T07:31:18.641Z,13.10
2018-09-22T07:33:47.382Z,13.20
2018-09-22T07:36:16.099Z,13.30
2018-09-22T07:38:44.783Z,13.40
2018-09-22T07:41:13.654Z,13.30
2018-09-22T07:43:42.431Z,13.40
2018-09-22T07:46:11.086Z,13.40
2018-09-22T07:48:39.744Z,13.30
2018-09-22T07:51:08.475Z,13.20
2018-09-22T07:53:37.321Z,13.30
2018-09-22T07:56:06.079Z,13.30
2018-09-22T07:58:34.811Z,13.30
2018-09-22T08:01:03.572Z,13.40
2018-09-22T08:03:32.265Z,13.40
2018-09-22T08:06:01.191Z,13.20
2018-09-22T08:08:29.983Z,13.20
2018-09-22T08:10:58.640Z,13.20
2018-09-22T08:13:27.603Z,13.20
2018-09-22T08:15:56.351Z,13.40
2018-09-22T08:18:25.064Z,13.50
2018-09-22T08:20:53.860Z,13.70
2018-09-22T08:23:27.728Z,13.70
2018-09-22T08:25:56.448Z,13.80
2018-09-22T08:28:25.184Z,13.80
2018-09-22T08:30:53.856Z,13.80
2018-09-22T08:33:22.703Z,14.00
2018-09-22T08:35:51.385Z,14.30
2018-09-22T08:38:20.147Z,14.50
2018-09-22T08:40:48.815Z,14.80
2018-09-22T08:43:18.211Z,15.00
2018-09-22T08:45:46.995Z,15.10
2018-09-22T08:48:15.647Z,14.90
2018-09-22T08:50:44.351Z,15.00
2018-09-22T08:53:13.085Z,15.20
2018-09-22T08:55:41.811Z,15.40
2018-09-22T08:58:10.508Z,15.60
2018-09-22T09:00:39.205Z,15.80
2018-09-22T09:03:07.911Z,16.10
2018-09-22T09:05:36.580Z,16.20
2018-09-22T09:08:05.361Z,16.30
2018-09-22T09:10:34.061Z,16.40
2018-09-22T09:13:02.839Z,16.50
2018-09-22T09:15:31.635Z,16.60
2018-09-22T09:18:00.318Z,16.60
2018-09-22T09:20:29.092Z,16.60
2018-09-22T09:22:57.887Z,16.70
2018-09-22T09:25:26.590Z,16.70
2018-09-22T09:27:55.314Z,16.80
2018-09-22T09:30:24.028Z,16.80
2018-09-22T09:32:52.726Z,17.00
2018-09-22T09:35:21.495Z,17.20
2018-09-22T09:37:50.167Z,17.30
2018-09-22T09:40:18.870Z,17.30
2018-09-22T09:42:47.675Z,17.40
2018-09-22T09:45:16.347Z,17.50
2018-09-22T09:47:45.100Z,17.40
2018-09-22T09:50:13.815Z,17.40
2018-09-22T09:52:42.603Z,17.50
2018-09-22T09:55:11.311Z,17.50
2018-09-22T09:57:39.988Z,17.70
2018-09-22T10:00:08.760Z,17.90
2018-09-22T10:02:37.458Z,18.00
2018-09-22T10:05:06.256Z,18.20
2018-09-22T10:07:35.009Z,18.30
2018-09-22T10:10:03.883Z,18.40
2018-09-22T10:12:32.589Z,18.50
2018-09-22T10:15:01.511Z,18.30
2018-09-22T10:17:30.299Z,18.50
2018-09-22T10:19:59.072Z,18.50
2018-09-22T10:22:27.826Z,18.60
2018-09-22T10:24:56.528Z,18.80
2018-09-22T10:27:25.255Z,18.90
2018-09-22T10:29:54.047Z,18.90
2018-09-22T10:32:22.830Z,19.00
2018-09-22T10:34:51.555Z,19.10
2018-09-22T10:37:20.301Z,19.10
2018-09-22T10:39:49.046Z,19.00
2018-09-22T10:42:17.906Z,19.10
2018-09-22T10:44:47.026Z,19.30
2018-09-22T10:47:15.996Z,19.50
2018-09-22T10:49:44.709Z,19.70
2018-09-22T10:52:13.394Z,19.80
2018-09-22T10:54:42.240Z,19.90
2018-09-22T10:57:10.976Z,19.90
2018-09-22T10:59:39.758Z,19.90
2018-09-22T11:02:08.559Z,19.80
2018-09-22T11:04:37.376Z,19.90
2018-09-22T11:07:06.330Z,20.10
2018-09-22T11:09:35.150Z,20.10
2018-09-22T11:12:03.871Z,20.00
2018-09-22T11:14:32.595Z,20.10
2018-09-22T11:17:01.280Z,20.20
2018-09-22T11:19:30.137Z,20.10
2018-09-22T11:21:59.056Z,19.90
2018-09-22T11:24:27.806Z,20.00
2018-09-22T11:26:56.599Z,19.90
2018-09-22T11:29:25.348Z,20.10
2018-09-22T11:31:54.064Z,20.10
2018-09-22T11:34:22.780Z,20.10
2018-09-22T11:36:51.507Z,20.10
2018-09-22T11:39:20.259Z,20.20
2018-09-22T11:41:48.964Z,20.20
2018-09-22T11:44:17.666Z,20.20
2018-09-22T11:46:46.404Z,20.30
2018-09-22T11:49:15.124Z,20.30
2018-09-22T11:51:43.881Z,20.10
2018-09-22T11:54:12.623Z,20.00
2018-09-22T11:56:41.494Z,20.20
2018-09-22T11:59:10.292Z,20.40
2018-09-22T12:01:39.100Z,20.40
2018-09-22T12:04:08.052Z,20.60
2018-09-22T12:06:36.909Z,20.80
2018-09-22T12:09:08.685Z,20.90
2018-09-22T12:11:37.446Z,21.10
2018-09-22T12:14:06.390Z,21.10
2018-09-22T12:16:35.092Z,21.00
2018-09-22T12:19:03.796Z,21.00
2018-09-22T12:21:32.491Z,21.10
2018-09-22T12:24:01.159Z,21.00
2018-09-22T12:26:29.810Z,21.00
2018-09-22T12:28:58.458Z,21.00
2018-09-22T12:31:27.174Z,21.10
2018-09-22T12:33:55.916Z,21.20
2018-09-22T12:36:24.626Z,21.20
2018-09-22T12:38:53.440Z,21.20
2018-09-22T12:41:22.072Z,21.10
2018-09-22T12:43:50.888Z,21.00
2018-09-22T12:46:19.596Z,20.80
2018-09-22T12:48:48.275Z,20.70
2018-09-22T12:51:17.044Z,20.50
2018-09-22T12:53:45.851Z,20.60
2018-09-22T12:56:14.519Z,20.60
2018-09-22T12:58:43.267Z,20.70
2018-09-22T13:01:11.980Z,20.80
2018-09-22T13:03:40.963Z,20.90
2018-09-22T13:06:09.889Z,21.10
2018-09-22T13:08:38.576Z,21.00
2018-09-22T13:11:07.347Z,21.00
2018-09-22T13:13:36.151Z,20.80
2018-09-22T13:16:04.805Z,20.80
2018-09-22T13:18:33.627Z,20.80
2018-09-22T13:21:02.327Z,20.80
2018-09-22T13:23:31.037Z,20.90
2018-09-22T13:25:59.740Z,20.80
2018-09-22T13:28:29.344Z,20.90
2018-09-22T13:30:58.028Z,20.90
2018-09-22T13:33:26.963Z,20.90
2018-09-22T13:35:55.768Z,20.90
2018-09-22T13:38:24.484Z,20.90
2018-09-22T13:40:53.227Z,20.90
2018-09-22T13:43:27.258Z,20.90
2018-09-22T13:45:56.004Z,20.90
2018-09-22T13:48:24.730Z,20.90
2018-09-22T13:50:53.549Z,20.90
2018-09-22T13:53:22.258Z,20.90
2018-09-22T13:55:51.134Z,20.90
2018-09-22T13:58:19.805Z,21.00
2018-09-22T14:00:48.700Z,21.00
2018-09-22T14:03:17.496Z,21.00
2018-09-22T14:05:46.284Z,20.80
2018-09-22T14:08:14.991Z,20.70
2018-09-22T14:10:43.783Z,20.70
2018-09-22T14:13:12.637Z,20.90
2018-09-22T14:15:41.364Z,20.90
2018-09-22T14:18:10.155Z,20.90
2018-09-22T14:20:38.810Z,21.00
2018-09-22T14:23:07.701Z,20.90
2018-09-22T14:25:36.419Z,20.60
2018-09-22T14:28:05.180Z,20.40
2018-09-22T14:30:34.012Z,20.30
2018-09-22T14:33:08.047Z,20.30
2018-09-22T14:35:36.804Z,20.30
2018-09-22T14:38:05.492Z,20.20
2018-09-22T14:40:34.255Z,20.20
2018-09-22T14:43:03.048Z,20.30
2018-09-22T14:45:31.809Z,20.30
2018-09-22T14:48:00.496Z,20.40
2018-09-22T14:50:29.208Z,20.60
2018-09-22T14:52:58.044Z,20.90
2018-09-22T14:55:26.779Z,20.80
2018-09-22T14:57:55.448Z,20.70
2018-09-22T15:00:24.135Z,20.50
2018-09-22T15:02:52.776Z,20.30
2018-09-22T15:05:21.693Z,20.10
2018-09-22T15:07:50.402Z,20.00
2018-09-22T15:10:19.076Z,20.00
2018-09-22T15:15:54.151Z,19.60
2018-09-22T15:18:22.867Z,19.40
2018-09-22T15:20:51.647Z,19.30
2018-09-22T15:23:20.407Z,19.30
2018-09-22T15:25:49.095Z,19.30
2018-09-22T15:28:17.784Z,19.20
2018-09-22T15:30:46.483Z,19.20
2018-09-22T15:33:15.223Z,19.20
2018-09-22T15:35:43.964Z,19.00
2018-09-22T15:38:12.828Z,18.90
2018-09-22T15:40:41.531Z,18.90
2018-09-22T15:43:10.279Z,18.80
2018-09-22T15:45:39.021Z,18.70
2018-09-22T15:48:07.976Z,18.70
2018-09-22T15:50:36.743Z,18.70
2018-09-22T15:53:05.447Z,18.80
2018-09-22T15:55:34.103Z,18.80
2018-09-22T15:58:02.775Z,18.80
2018-09-22T16:00:31.583Z,18.80
2018-09-22T16:03:00.554Z,18.80
2018-09-22T16:05:29.267Z,18.90
2018-09-22T16:07:57.899Z,18.80
2018-09-22T16:10:26.555Z,18.80
2018-09-22T16:12:55.245Z,18.80
2018-09-22T16:15:23.927Z,18.90
2018-09-22T16:17:52.576Z,18.90
2018-09-22T16:20:21.287Z,19.00
2018-09-22T16:22:50.049Z,19.00
2018-09-22T16:25:18.764Z,19.10
2018-09-22T16:27:47.461Z,19.00
2018-09-22T16:30:16.164Z,19.10
2018-09-22T16:32:44.832Z,19.00
2018-09-22T16:35:13.784Z,18.90
2018-09-22T16:37:42.415Z,18.80
2018-09-22T16:40:11.292Z,18.60
2018-09-22T16:42:40.043Z,18.50
2018-09-22T16:45:08.815Z,18.30
2018-09-22T16:47:37.463Z,18.30
2018-09-22T16:50:06.241Z,18.30
2018-09-22T16:52:34.915Z,18.30
2018-09-22T16:55:03.650Z,18.40
2018-09-22T16:57:32.348Z,18.30
2018-09-22T17:00:01.123Z,18.40
2018-09-22T17:02:34.931Z,18.40
2018-09-22T17:05:03.681Z,18.40
2018-09-22T17:07:32.482Z,18.20
2018-09-22T17:10:01.151Z,18.20
2018-09-22T17:12:29.940Z,18.10
2018-09-22T17:14:58.668Z,18.00
2018-09-22T17:17:27.400Z,17.80
2018-09-22T17:19:56.046Z,17.70
2018-09-22T17:22:24.863Z,17.70
2018-09-22T17:24:53.607Z,17.70
2018-09-22T17:27:22.331Z,17.60
2018-09-22T17:29:51.102Z,17.60
2018-09-22T17:32:19.868Z,17.60
2018-09-22T17:34:48.585Z,17.60
2018-09-22T17:37:17.283Z,17.70
2018-09-22T17:39:45.983Z,17.70
2018-09-22T17:42:14.806Z,17.60
2018-09-22T17:44:43.511Z,17.50
2018-09-22T17:47:12.310Z,17.50
2018-09-22T17:49:41.079Z,17.40
2018-09-22T17:52:15.156Z,17.40
2018-09-22T17:54:43.892Z,17.40
2018-09-22T17:57:12.667Z,17.40
2018-09-22T17:59:41.442Z,17.40
2018-09-22T18:02:10.135Z,17.40
2018-09-22T18:04:38.959Z,17.40
2018-09-22T18:07:07.711Z,17.40
2018-09-22T18:09:36.404Z,17.40
2018-09-22T18:12:05.116Z,17.30
2018-09-22T18:14:33.758Z,17.20
2018-09-22T18:17:02.504Z,17.10
2018-09-22T18:19:31.378Z,17.10
2018-09-22T18:22:00.060Z,17.00
2018-09-22T18:24:28.852Z,17.00
2018-09-22T18:26:57.603Z,17.00
2018-09-22T18:29:26.315Z,17.10
2018-09-22T18:31:55.054Z,17.10
2018-09-22T18:34:23.717Z,17.10
2018-09-22T18:36:52.471Z,17.10
2018-09-22T18:39:21.167Z,17.10
2018-09-22T18:41:50.064Z,17.10
2018-09-22T18:44:18.732Z,17.10
2018-09-22T18:46:47.527Z,17.20
2018-09-22T18:49:16.304Z,17.10
2018-09-22T18:51:45.056Z,17.00
2018-09-22T18:54:13.787Z,17.00
2018-09-22T18:56:43.355Z,16.90
2018-09-22T18:59:12.111Z,16.90
2018-09-22T19:01:40.844Z,16.90
2018-09-22T19:04:09.576Z,16.90
2018-09-22T19:06:38.348Z,16.90
2018-09-22T19:09:08.576Z,16.90
2018-09-22T19:11:37.283Z,16.90
2018-09-22T19:14:12.721Z,16.80
2018-09-22T19:16:45.068Z,16.80
2018-09-22T19:19:17.368Z,16.70
2018-09-22T19:22:04.647Z,16.70
2018-09-22T19:24:54.408Z,16.60
2018-09-22T19:27:30.278Z,16.60
2018-09-22T19:30:15.268Z,16.60
2018-09-22T19:32:50.068Z,16.60
2018-09-22T19:35:22.387Z,16.50
2018-09-22T19:37:55.208Z,16.60
2018-09-22T19:40:32.284Z,16.60
2018-09-22T19:43:37.691Z,16.60
2018-09-22T19:46:16.721Z,16.60
2018-09-22T19:48:51.956Z,16.50
2018-09-22T19:51:22.678Z,16.50
2018-09-22T19:53:52.357Z,16.50
2018-09-22T19:56:21.070Z,16.50
2018-09-22T19:58:49.928Z,16.60
2018-09-22T20:01:18.750Z,16.60
2018-09-22T20:03:47.516Z,16.60
2018-09-22T20:06:16.223Z,16.60
2018-09-22T20:08:44.921Z,16.50
2018-09-22T20:11:13.697Z,16.50
2018-09-22T20:13:42.536Z,16.60
2018-09-22T20:16:11.241Z,16.60
2018-09-22T20:18:40.029Z,16.50
2018-09-22T20:21:08.731Z,16.60
2018-09-22T20:23:37.484Z,16.50
2018-09-22T20:26:06.251Z,16.40
2018-09-22T20:28:34.957Z,16.40
2018-09-22T20:31:03.664Z,16.50
2018-09-22T20:33:32.412Z,16.50
2018-09-22T20:36:01.185Z,16.50
2018-09-22T20:38:29.844Z,16.40
2018-09-22T20:40:58.580Z,16.20
2018-09-22T20:43:27.366Z,16.20
2018-09-22T20:45:56.059Z,16.30
2018-09-22T20:48:24.798Z,16.40
2018-09-22T20:50:53.552Z,16.40
2018-09-22T20:53:22.338Z,16.30
2018-09-22T20:55:51.116Z,16.40
2018-09-22T20:58:19.956Z,16.40
2018-09-22T21:00:48.638Z,16.40
2018-09-22T21:03:17.695Z,16.40
2018-09-22T21:05:46.459Z,16.40
2018-09-22T21:08:15.183Z,16.40
2018-09-22T21:10:43.887Z,16.40
2018-09-22T21:13:12.742Z,16.40
2018-09-22T21:15:41.476Z,16.40
2018-09-22T21:18:10.262Z,16.40
2018-09-22T21:20:39.048Z,16.40
2018-09-22T21:23:07.803Z,16.30
2018-09-22T21:25:36.492Z,16.30
2018-09-22T21:28:05.300Z,16.30
2018-09-22T21:30:34.050Z,16.40
2018-09-22T21:33:02.781Z,16.40
2018-09-22T21:35:31.564Z,16.40
2018-09-22T21:38:00.251Z,16.40
2018-09-22T21:40:28.980Z,16.40
2018-09-22T21:43:02.699Z,16.50
2018-09-22T21:45:31.456Z,16.50
2018-09-22T21:48:00.176Z,16.50
2018-09-22T21:50:28.884Z,16.50
2018-09-22T21:52:57.552Z,16.50
2018-09-22T21:55:26.308Z,16.50
2018-09-22T21:57:55.124Z,16.50
2018-09-22T22:00:23.848Z,16.60
2018-09-22T22:02:52.591Z,16.60
2018-09-22T22:05:21.442Z,16.60
2018-09-22T22:07:50.195Z,16.50
2018-09-22T22:10:18.919Z,16.50
2018-09-22T22:12:47.725Z,16.50
2018-09-22T22:15:16.540Z,16.50
2018-09-22T22:17:45.251Z,16.50
2018-09-22T22:20:14.054Z,16.50
2018-09-22T22:22:42.852Z,16.40
2018-09-22T22:25:11.609Z,16.40
2018-09-22T22:27:40.349Z,16.40
2018-09-22T22:30:10.508Z,16.40
2018-09-22T22:32:39.252Z,16.40
2018-09-22T22:35:08.109Z,16.50
2018-09-22T22:37:36.795Z,16.40
2018-09-22T22:40:05.575Z,16.30
2018-09-22T22:42:34.399Z,16.20
2018-09-22T22:45:03.123Z,16.10
2018-09-22T22:47:31.893Z,16.10
2018-09-22T22:50:00.660Z,16.10
2018-09-22T22:52:29.387Z,16.10
2018-09-22T22:54:58.103Z,16.10
2018-09-22T22:57:26.791Z,16.00
2018-09-22T22:59:55.460Z,16.00
2018-09-22T23:02:24.203Z,16.00
2018-09-22T23:04:53.110Z,16.00
2018-09-22T23:07:21.792Z,15.90
2018-09-22T23:09:50.477Z,15.90
2018-09-22T23:12:19.251Z,15.80
2018-09-22T23:14:47.980Z,15.80
2018-09-22T23:17:16.650Z,15.80
2018-09-22T23:19:45.355Z,15.70
2018-09-22T23:22:14.127Z,15.70
2018-09-22T23:24:42.935Z,15.60
2018-09-22T23:27:11.611Z,15.40
2018-09-22T23:29:40.296Z,15.40
2018-09-22T23:32:08.987Z,15.40
2018-09-22T23:34:37.824Z,15.30
2018-09-22T23:37:06.676Z,15.40
2018-09-22T23:39:35.420Z,15.40
2018-09-22T23:42:04.184Z,15.30
2018-09-22T23:44:32.939Z,15.30
2018-09-22T23:47:01.632Z,15.20
2018-09-22T23:49:30.352Z,15.20
2018-09-22T23:51:59.181Z,15.30
2018-09-22T23:54:27.958Z,15.30
2018-09-22T23:56:56.672Z,15.30
2018-09-22T23:59:25.396Z,15.30
