createdAt,value
2019-02-25T00:00:36.464Z,5.57
2019-02-25T00:03:05.476Z,5.30
2019-02-25T00:05:34.059Z,4.10
2019-02-25T00:08:02.613Z,5.40
2019-02-25T00:10:31.191Z,4.80
2019-02-25T00:12:59.948Z,5.20
2019-02-25T00:15:28.792Z,4.67
2019-02-25T00:17:57.337Z,4.90
2019-02-25T00:20:26.009Z,4.90
2019-02-25T00:22:54.647Z,5.60
2019-02-25T00:25:23.232Z,5.37
2019-02-25T00:27:51.814Z,6.20
2019-02-25T00:30:20.501Z,6.53
2019-02-25T00:32:49.081Z,6.03
2019-02-25T00:35:17.666Z,6.63
2019-02-25T00:37:46.230Z,6.17
2019-02-25T00:40:15.565Z,6.57
2019-02-25T00:42:44.184Z,6.13
2019-02-25T00:45:17.614Z,5.07
2019-02-25T00:47:46.217Z,5.83
2019-02-25T00:50:19.630Z,5.63
2019-02-25T00:52:48.230Z,6.03
2019-02-25T00:55:17.155Z,5.87
2019-02-25T00:57:45.797Z,5.37
2019-02-25T01:00:19.566Z,6.37
2019-02-25T01:02:48.169Z,5.60
2019-02-25T01:05:17.961Z,5.73
2019-02-25T01:07:46.885Z,6.00
2019-02-25T01:10:17.049Z,4.90
2019-02-25T01:12:47.616Z,5.73
2019-02-25T01:15:17.433Z,5.73
2019-02-25T01:17:46.115Z,5.67
2019-02-25T01:20:18.612Z,5.33
2019-02-25T01:22:47.433Z,5.27
2019-02-25T01:25:20.262Z,5.60
2019-02-25T01:27:48.802Z,5.83
2019-02-25T01:30:19.096Z,5.03
2019-02-25T01:32:47.708Z,5.23
2019-02-25T01:35:16.361Z,4.97
2019-02-25T01:37:45.246Z,5.20
2019-02-25T01:40:15.128Z,5.87
2019-02-25T01:42:43.918Z,5.13
2019-02-25T01:45:21.854Z,5.60
2019-02-25T01:47:50.450Z,5.10
2019-02-25T01:50:19.078Z,4.67
2019-02-25T01:52:47.607Z,4.83
2019-02-25T01:55:16.400Z,5.00
2019-02-25T01:57:45.141Z,5.20
2019-02-25T02:00:18.795Z,5.50
2019-02-25T02:02:47.660Z,4.87
2019-02-25T02:05:16.405Z,5.50
2019-02-25T02:07:44.986Z,5.07
2019-02-25T02:10:15.381Z,4.83
2019-02-25T02:12:44.000Z,5.60
2019-02-25T02:15:20.714Z,5.20
2019-02-25T02:17:49.253Z,4.80
2019-02-25T02:20:18.449Z,5.03
2019-02-25T02:22:47.090Z,5.80
2019-02-25T02:25:15.949Z,5.27
2019-02-25T02:27:44.609Z,4.90
2019-02-25T02:30:20.780Z,4.97
2019-02-25T02:32:49.483Z,5.40
2019-02-25T02:35:18.111Z,4.90
2019-02-25T02:37:46.780Z,4.83
2019-02-25T02:40:15.898Z,5.03
2019-02-25T02:42:56.389Z,5.10
2019-02-25T02:45:47.939Z,5.00
2019-02-25T02:48:22.434Z,5.00
2019-02-25T02:50:50.968Z,5.03
2019-02-25T02:53:19.622Z,5.00
2019-02-25T02:55:48.157Z,5.23
2019-02-25T02:58:16.633Z,5.47
2019-02-25T03:00:45.148Z,5.20
2019-02-25T03:03:13.753Z,5.87
2019-02-25T03:05:42.770Z,4.60
2019-02-25T03:08:11.329Z,5.13
2019-02-25T03:10:40.152Z,5.23
2019-02-25T03:13:08.685Z,5.30
2019-02-25T03:15:37.291Z,5.13
2019-02-25T03:18:05.974Z,5.30
2019-02-25T03:20:34.743Z,4.57
2019-02-25T03:23:03.346Z,4.67
2019-02-25T03:25:31.944Z,4.70
2019-02-25T03:28:00.517Z,5.00
2019-02-25T03:30:29.061Z,4.77
2019-02-25T03:32:57.687Z,4.57
2019-02-25T03:35:26.260Z,4.60
2019-02-25T03:37:54.805Z,4.03
2019-02-25T03:40:24.234Z,4.10
2019-02-25T03:42:52.763Z,5.47
2019-02-25T03:45:21.558Z,4.50
2019-02-25T03:47:50.087Z,4.97
2019-02-25T03:50:18.748Z,4.80
2019-02-25T03:52:47.296Z,4.70
2019-02-25T03:55:17.975Z,4.30
2019-02-25T03:57:47.024Z,4.40
2019-02-25T04:00:23.631Z,4.10
2019-02-25T04:02:52.328Z,4.23
2019-02-25T04:05:20.953Z,4.47
2019-02-25T04:07:49.549Z,4.60
2019-02-25T04:10:18.213Z,3.90
2019-02-25T04:12:46.816Z,4.23
2019-02-25T04:15:21.101Z,4.30
2019-02-25T04:17:49.628Z,3.70
2019-02-25T04:20:18.761Z,3.67
2019-02-25T04:22:47.303Z,4.00
2019-02-25T04:25:15.821Z,4.03
2019-02-25T04:27:44.373Z,3.63
2019-02-25T04:30:15.645Z,4.23
2019-02-25T04:32:44.241Z,3.93
2019-02-25T04:35:14.377Z,4.10
2019-02-25T04:37:42.980Z,5.97
2019-02-25T04:40:13.677Z,5.17
2019-02-25T04:42:42.572Z,5.27
2019-02-25T04:45:21.373Z,5.60
2019-02-25T04:47:49.932Z,4.97
2019-02-25T04:50:18.663Z,4.93
2019-02-25T04:52:47.207Z,4.43
2019-02-25T04:55:16.382Z,4.33
2019-02-25T04:57:45.039Z,4.83
2019-02-25T05:00:16.072Z,4.10
2019-02-25T05:02:44.884Z,3.93
2019-02-25T05:05:13.949Z,4.80
2019-02-25T05:07:42.541Z,4.50
2019-02-25T05:10:13.926Z,4.37
2019-02-25T05:12:44.330Z,4.70
2019-02-25T05:15:17.321Z,4.27
2019-02-25T05:17:45.922Z,3.93
2019-02-25T05:20:14.533Z,4.40
2019-02-25T05:22:43.264Z,4.20
2019-02-25T05:25:12.888Z,4.73
2019-02-25T05:27:41.566Z,4.40
2019-02-25T05:30:16.769Z,5.63
2019-02-25T05:32:45.394Z,7.37
2019-02-25T05:35:14.385Z,8.27
2019-02-25T05:37:43.558Z,5.80
2019-02-25T05:40:14.684Z,6.00
2019-02-25T05:42:43.520Z,8.43
2019-02-25T05:45:13.431Z,11.27
2019-02-25T05:47:41.965Z,10.63
2019-02-25T05:50:12.798Z,10.47
2019-02-25T05:52:41.277Z,7.43
2019-02-25T05:55:12.584Z,6.63
2019-02-25T05:57:41.061Z,6.17
2019-02-25T06:00:26.150Z,6.47
2019-02-25T06:02:54.681Z,6.43
2019-02-25T06:05:23.301Z,6.23
2019-02-25T06:07:51.910Z,5.77
2019-02-25T06:10:20.512Z,5.73
2019-02-25T06:12:49.264Z,5.77
2019-02-25T06:15:21.263Z,5.17
2019-02-25T06:17:49.928Z,5.50
2019-02-25T06:20:18.933Z,5.13
2019-02-25T06:22:47.532Z,5.03
2019-02-25T06:25:17.446Z,5.07
2019-02-25T06:27:46.100Z,5.93
2019-02-25T06:30:17.979Z,5.50
2019-02-25T06:32:46.650Z,5.77
2019-02-25T06:35:15.327Z,4.63
2019-02-25T06:37:44.225Z,6.07
2019-02-25T06:40:15.833Z,5.23
2019-02-25T06:42:44.830Z,6.10
2019-02-25T06:45:21.955Z,6.97
2019-02-25T06:47:50.565Z,6.87
2019-02-25T06:50:19.286Z,7.37
2019-02-25T06:52:47.845Z,8.33
2019-02-25T06:55:17.454Z,9.70
2019-02-25T06:57:46.025Z,10.23
2019-02-25T07:00:22.577Z,9.23
2019-02-25T07:03:10.502Z,7.80
2019-02-25T07:05:41.282Z,8.20
2019-02-25T07:08:11.628Z,7.27
2019-02-25T07:10:50.614Z,5.93
2019-02-25T07:13:32.557Z,6.50
2019-02-25T07:16:19.143Z,6.73
2019-02-25T07:19:07.409Z,6.77
2019-02-25T07:21:43.671Z,6.93
2019-02-25T07:24:13.899Z,6.67
2019-02-25T07:26:46.984Z,6.73
2019-02-25T07:29:27.713Z,6.40
2019-02-25T07:31:58.018Z,6.60
2019-02-25T07:34:35.650Z,6.40
2019-02-25T07:37:22.223Z,7.03
2019-02-25T07:40:14.205Z,7.73
2019-02-25T07:42:48.923Z,11.50
2019-02-25T07:45:34.063Z,11.27
2019-02-25T07:48:06.738Z,10.10
2019-02-25T07:50:47.454Z,8.93
2019-02-25T07:53:17.608Z,8.80
2019-02-25T07:56:03.921Z,6.57
2019-02-25T07:58:34.053Z,8.90
2019-02-25T08:01:07.228Z,7.23
2019-02-25T08:03:43.285Z,7.40
2019-02-25T08:06:31.592Z,6.80
2019-02-25T08:09:13.772Z,7.03
2019-02-25T08:11:49.965Z,6.83
2019-02-25T08:14:36.206Z,7.50
2019-02-25T08:17:12.738Z,6.97
2019-02-25T08:19:57.937Z,7.07
2019-02-25T08:22:37.851Z,6.87
2019-02-25T08:25:25.827Z,6.87
2019-02-25T08:28:02.004Z,7.10
2019-02-25T08:30:47.137Z,6.83
2019-02-25T08:33:29.525Z,7.30
2019-02-25T08:36:27.010Z,7.17
2019-02-25T08:39:12.252Z,6.90
2019-02-25T08:41:48.305Z,6.47
2019-02-25T08:44:18.476Z,6.90
2019-02-25T08:46:48.902Z,6.20
2019-02-25T08:49:19.209Z,6.77
2019-02-25T08:51:47.785Z,6.43
2019-02-25T08:54:18.002Z,6.43
2019-02-25T08:56:46.802Z,5.73
2019-02-25T08:59:15.589Z,6.70
2019-02-25T09:01:44.653Z,5.50
2019-02-25T09:04:13.342Z,5.50
2019-02-25T09:06:42.495Z,5.57
2019-02-25T09:09:11.097Z,4.63
2019-02-25T09:11:39.776Z,4.57
2019-02-25T09:14:17.389Z,4.67
2019-02-25T09:16:46.010Z,4.93
2019-02-25T09:19:14.675Z,5.20
2019-02-25T09:21:43.285Z,5.10
2019-02-25T09:24:12.369Z,5.10
2019-02-25T09:26:41.022Z,5.20
2019-02-25T09:29:12.422Z,4.80
2019-02-25T09:31:43.747Z,4.90
2019-02-25T09:34:12.283Z,4.70
2019-02-25T09:36:40.910Z,4.60
2019-02-25T09:39:10.926Z,3.80
2019-02-25T09:41:39.724Z,3.87
2019-02-25T09:44:08.414Z,4.23
2019-02-25T09:46:37.008Z,3.47
2019-02-25T09:49:05.649Z,3.83
2019-02-25T09:51:34.607Z,2.97
2019-02-25T09:54:03.213Z,3.07
2019-02-25T09:56:32.433Z,2.80
2019-02-25T09:59:03.063Z,2.53
2019-02-25T10:01:31.665Z,2.73
2019-02-25T10:04:03.032Z,2.57
2019-02-25T10:06:31.632Z,2.47
2019-02-25T10:09:00.324Z,2.53
2019-02-25T10:11:28.914Z,2.53
2019-02-25T10:13:57.478Z,2.60
2019-02-25T10:16:31.267Z,2.83
2019-02-25T10:19:00.964Z,2.40
2019-02-25T10:21:29.691Z,2.43
2019-02-25T10:23:58.456Z,2.50
2019-02-25T10:26:27.320Z,1.97
2019-02-25T10:28:55.958Z,1.90
2019-02-25T10:31:24.617Z,1.97
2019-02-25T10:33:53.202Z,1.93
2019-02-25T10:36:21.760Z,2.20
2019-02-25T10:38:50.650Z,2.20
2019-02-25T10:41:21.192Z,2.30
2019-02-25T10:43:50.002Z,1.90
2019-02-25T10:46:19.049Z,2.10
2019-02-25T10:48:49.756Z,2.17
2019-02-25T10:51:19.718Z,1.57
2019-02-25T10:53:49.942Z,1.90
2019-02-25T10:56:25.936Z,1.80
2019-02-25T10:58:55.409Z,2.10
2019-02-25T11:01:24.538Z,1.93
2019-02-25T11:03:54.310Z,1.80
2019-02-25T11:06:24.590Z,1.80
2019-02-25T11:08:58.507Z,2.03
2019-02-25T11:11:28.774Z,2.20
2019-02-25T11:13:58.925Z,1.80
2019-02-25T11:16:27.807Z,1.60
2019-02-25T11:18:57.004Z,1.60
2019-02-25T11:21:26.690Z,1.70
2019-02-25T11:23:55.264Z,1.90
2019-02-25T11:26:26.128Z,1.70
2019-02-25T11:28:54.504Z,1.27
2019-02-25T11:31:26.290Z,1.60
2019-02-25T11:33:53.371Z,1.90
2019-02-25T11:36:22.203Z,2.00
2019-02-25T11:38:50.990Z,1.73
2019-02-25T11:41:19.610Z,1.50
2019-02-25T11:43:50.407Z,1.57
2019-02-25T11:46:19.172Z,1.80
2019-02-25T11:48:47.903Z,2.33
2019-02-25T11:51:16.925Z,1.83
2019-02-25T11:53:45.767Z,1.50
2019-02-25T11:56:14.642Z,2.10
2019-02-25T11:58:43.550Z,1.70
2019-02-25T12:01:13.741Z,1.50
2019-02-25T12:03:42.309Z,1.57
2019-02-25T12:06:11.101Z,1.83
2019-02-25T12:08:39.942Z,1.80
2019-02-25T12:11:08.753Z,2.10
2019-02-25T12:13:37.398Z,3.03
2019-02-25T12:16:06.128Z,5.00
2019-02-25T12:18:35.120Z,3.43
2019-02-25T12:21:04.228Z,6.50
2019-02-25T12:23:32.952Z,7.77
2019-02-25T12:26:01.699Z,6.93
2019-02-25T12:28:31.148Z,6.47
2019-02-25T12:30:59.845Z,3.13
2019-02-25T12:33:28.511Z,1.60
2019-02-25T12:35:58.652Z,1.50
2019-02-25T12:38:27.313Z,1.80
2019-02-25T12:40:56.332Z,1.70
2019-02-25T12:43:36.754Z,2.07
2019-02-25T12:46:05.957Z,2.00
2019-02-25T12:48:34.640Z,1.73
2019-02-25T12:51:03.191Z,1.93
2019-02-25T12:53:32.142Z,1.80
2019-02-25T12:56:00.795Z,1.63
2019-02-25T12:58:29.722Z,1.70
2019-02-25T13:00:58.373Z,2.20
2019-02-25T13:03:27.187Z,2.10
2019-02-25T13:05:55.827Z,1.70
2019-02-25T13:08:24.503Z,1.67
2019-02-25T13:11:12.610Z,2.27
2019-02-25T13:13:41.311Z,2.00
2019-02-25T13:16:10.955Z,1.93
2019-02-25T13:18:39.562Z,1.63
2019-02-25T13:21:08.117Z,2.23
2019-02-25T13:23:36.775Z,2.00
2019-02-25T13:26:07.672Z,1.73
2019-02-25T13:28:41.161Z,1.70
2019-02-25T13:31:10.277Z,1.87
2019-02-25T13:33:39.452Z,1.40
2019-02-25T13:36:11.009Z,1.67
2019-02-25T13:38:42.645Z,2.00
2019-02-25T13:41:14.814Z,1.67
2019-02-25T13:43:47.702Z,1.40
2019-02-25T13:46:19.169Z,1.40
2019-02-25T13:48:49.557Z,1.53
2019-02-25T13:51:19.216Z,2.30
2019-02-25T13:53:48.003Z,1.43
2019-02-25T13:56:19.090Z,2.00
2019-02-25T13:58:50.208Z,2.17
2019-02-25T14:01:18.920Z,1.50
2019-02-25T14:03:49.581Z,1.57
2019-02-25T14:06:18.783Z,1.97
2019-02-25T14:08:47.332Z,1.70
2019-02-25T14:11:16.377Z,1.13
2019-02-25T14:13:45.322Z,1.53
2019-02-25T14:16:14.113Z,1.60
2019-02-25T14:18:43.197Z,1.40
2019-02-25T14:21:14.761Z,1.40
2019-02-25T14:23:42.389Z,1.50
2019-02-25T14:26:11.120Z,1.47
2019-02-25T14:28:41.241Z,1.70
2019-02-25T14:31:11.280Z,1.50
2019-02-25T14:33:41.130Z,1.80
2019-02-25T14:36:10.841Z,1.27
2019-02-25T14:38:39.854Z,1.50
2019-02-25T14:41:09.024Z,2.07
2019-02-25T14:43:46.163Z,1.57
2019-02-25T14:46:11.867Z,2.10
2019-02-25T14:48:39.535Z,1.87
2019-02-25T14:51:08.862Z,1.50
2019-02-25T14:53:39.062Z,1.30
2019-02-25T14:56:08.868Z,1.30
2019-02-25T14:58:37.824Z,1.60
2019-02-25T15:01:07.620Z,1.67
2019-02-25T15:03:36.201Z,1.33
2019-02-25T15:06:05.033Z,1.20
2019-02-25T15:08:53.108Z,1.13
2019-02-25T15:11:22.419Z,1.13
2019-02-25T15:13:52.041Z,1.30
2019-02-25T15:16:20.708Z,1.40
2019-02-25T15:18:49.626Z,1.40
2019-02-25T15:21:18.317Z,1.37
2019-02-25T15:23:47.386Z,2.23
2019-02-25T15:26:17.282Z,1.67
2019-02-25T15:28:46.632Z,1.30
2019-02-25T15:31:16.473Z,1.37
2019-02-25T15:33:45.269Z,1.30
2019-02-25T15:36:17.537Z,1.40
2019-02-25T15:38:44.251Z,1.40
2019-02-25T15:41:13.553Z,1.37
2019-02-25T15:43:42.238Z,2.40
2019-02-25T15:46:12.470Z,2.87
2019-02-25T15:48:43.141Z,2.97
2019-02-25T15:51:11.748Z,2.60
2019-02-25T15:53:42.426Z,2.37
2019-02-25T15:56:12.399Z,2.63
2019-02-25T16:01:19.686Z,2.57
2019-02-25T16:03:48.217Z,2.30
2019-02-25T16:06:17.518Z,2.13
2019-02-25T16:08:52.160Z,2.70
2019-02-25T16:11:22.340Z,2.67
2019-02-25T16:13:53.252Z,3.20
2019-02-25T16:16:21.194Z,2.47
2019-02-25T16:18:50.260Z,2.40
2019-02-25T16:21:18.942Z,2.67
2019-02-25T16:23:47.665Z,2.80
2019-02-25T16:26:18.261Z,2.80
2019-02-25T16:28:47.262Z,2.70
2019-02-25T16:31:15.975Z,2.47
2019-02-25T16:33:47.073Z,2.23
2019-02-25T16:36:17.434Z,2.60
2019-02-25T16:38:45.981Z,2.70
2019-02-25T16:41:16.019Z,3.03
2019-02-25T16:43:45.041Z,2.73
2019-02-25T16:46:26.379Z,2.90
2019-02-25T16:48:55.592Z,3.27
2019-02-25T16:51:27.942Z,3.13
2019-02-25T16:53:55.541Z,3.23
2019-02-25T16:56:24.639Z,3.23
2019-02-25T16:58:54.849Z,3.10
2019-02-25T17:01:25.779Z,3.13
2019-02-25T17:03:55.645Z,3.10
2019-02-25T17:06:25.854Z,3.00
2019-02-25T17:08:55.617Z,3.30
2019-02-25T17:11:25.563Z,3.90
2019-02-25T17:13:55.081Z,3.17
2019-02-25T17:16:24.525Z,3.60
2019-02-25T17:18:53.098Z,4.00
2019-02-25T17:21:22.246Z,3.80
2019-02-25T17:23:51.549Z,3.60
2019-02-25T17:26:21.220Z,3.60
2019-02-25T17:28:50.147Z,3.50
2019-02-25T17:31:18.843Z,3.57
2019-02-25T17:33:49.282Z,3.87
2019-02-25T17:36:18.402Z,4.27
2019-02-25T17:38:49.657Z,4.10
2019-02-25T17:41:18.078Z,3.97
2019-02-25T17:43:47.008Z,5.53
2019-02-25T17:46:15.667Z,5.63
2019-02-25T17:48:50.219Z,4.57
2019-02-25T17:51:20.580Z,5.40
2019-02-25T17:53:50.408Z,6.73
2019-02-25T17:56:20.730Z,6.00
2019-02-25T17:58:49.785Z,6.80
2019-02-25T18:01:20.914Z,7.17
2019-02-25T18:03:48.903Z,6.93
2019-02-25T18:06:17.553Z,5.67
2019-02-25T18:08:46.500Z,5.43
2019-02-25T18:11:15.763Z,5.27
2019-02-25T18:13:46.765Z,6.10
2019-02-25T18:16:16.733Z,5.73
2019-02-25T18:18:45.848Z,5.40
2019-02-25T18:21:17.026Z,6.50
2019-02-25T18:23:45.709Z,6.90
2019-02-25T18:26:14.944Z,10.57
2019-02-25T18:28:44.324Z,11.40
2019-02-25T18:31:14.305Z,10.87
2019-02-25T18:33:44.086Z,12.43
2019-02-25T18:36:13.209Z,18.40
2019-02-25T18:38:41.883Z,16.77
2019-02-25T18:41:10.913Z,13.07
2019-02-25T18:43:39.500Z,13.43
2019-02-25T18:46:09.618Z,10.47
2019-02-25T18:48:38.216Z,8.73
2019-02-25T18:51:08.791Z,8.67
2019-02-25T18:53:37.479Z,6.37
2019-02-25T18:56:06.597Z,6.50
2019-02-25T18:58:35.903Z,5.87
2019-02-25T19:01:06.990Z,7.10
2019-02-25T19:03:36.446Z,6.37
2019-02-25T19:06:05.641Z,7.83
2019-02-25T19:08:34.269Z,9.97
2019-02-25T19:11:03.204Z,10.13
2019-02-25T19:13:32.092Z,11.37
2019-02-25T19:16:01.561Z,12.03
2019-02-25T19:18:32.100Z,10.00
2019-02-25T19:21:02.134Z,9.43
2019-02-25T19:23:33.087Z,8.43
2019-02-25T19:26:01.484Z,7.77
2019-02-25T19:28:30.348Z,6.60
2019-02-25T19:30:59.755Z,6.40
2019-02-25T19:33:28.374Z,6.50
2019-02-25T19:35:58.802Z,7.30
2019-02-25T19:38:32.034Z,6.47
2019-02-25T19:40:58.963Z,6.87
2019-02-25T19:43:27.995Z,6.47
2019-02-25T19:45:57.297Z,6.57
2019-02-25T19:48:29.015Z,7.07
2019-02-25T19:50:58.977Z,6.80
2019-02-25T19:53:31.468Z,6.23
2019-02-25T19:55:58.284Z,6.80
2019-02-25T19:58:30.332Z,5.80
2019-02-25T20:01:01.001Z,8.03
2019-02-25T20:03:29.035Z,6.37
2019-02-25T20:05:58.187Z,6.10
2019-02-25T20:08:26.970Z,6.70
2019-02-25T20:10:55.797Z,6.43
2019-02-25T20:13:24.601Z,9.53
2019-02-25T20:15:53.320Z,8.57
2019-02-25T20:18:22.420Z,8.33
2019-02-25T20:20:54.864Z,8.50
2019-02-25T20:23:24.964Z,10.33
2019-02-25T20:25:55.586Z,9.13
2019-02-25T20:28:25.058Z,11.93
2019-02-25T20:30:54.418Z,12.37
2019-02-25T20:33:25.667Z,7.97
2019-02-25T20:35:54.010Z,7.20
2019-02-25T20:38:26.815Z,7.73
2019-02-25T20:40:55.346Z,7.80
2019-02-25T20:43:25.842Z,8.17
2019-02-25T20:45:56.441Z,7.63
2019-02-25T20:48:27.341Z,8.07
2019-02-25T20:50:55.610Z,6.40
2019-02-25T20:53:25.115Z,7.07
2019-02-25T20:55:55.048Z,7.33
2019-02-25T20:58:25.750Z,7.00
2019-02-25T21:00:54.298Z,8.30
2019-02-25T21:03:23.585Z,7.97
2019-02-25T21:05:53.191Z,8.33
2019-02-25T21:08:23.519Z,7.90
2019-02-25T21:10:52.095Z,8.37
2019-02-25T21:13:22.094Z,8.07
2019-02-25T21:15:50.878Z,7.90
2019-02-25T21:18:20.322Z,8.93
2019-02-25T21:20:51.415Z,8.47
2019-02-25T21:23:19.967Z,8.17
2019-02-25T21:25:48.753Z,8.37
2019-02-25T21:28:17.451Z,9.73
2019-02-25T21:30:48.406Z,9.57
2019-02-25T21:33:18.006Z,9.50
2019-02-25T21:35:47.114Z,8.17
2019-02-25T21:38:15.687Z,9.43
2019-02-25T21:40:45.997Z,8.23
2019-02-25T21:43:16.567Z,8.10
2019-02-25T21:45:47.987Z,7.70
2019-02-25T21:48:15.245Z,8.07
2019-02-25T21:50:44.080Z,8.57
2019-02-25T21:53:15.602Z,8.13
2019-02-25T21:55:44.240Z,8.67
2019-02-25T21:58:13.081Z,9.27
2019-02-25T22:00:41.748Z,9.07
2019-02-25T22:03:12.775Z,7.87
2019-02-25T22:05:41.304Z,7.13
2019-02-25T22:08:09.871Z,9.20
2019-02-25T22:10:39.907Z,8.20
2019-02-25T22:13:09.488Z,8.17
2019-02-25T22:15:40.594Z,8.97
2019-02-25T22:18:11.421Z,10.03
2019-02-25T22:20:42.086Z,8.27
2019-02-25T22:23:10.029Z,7.70
2019-02-25T22:25:38.616Z,8.93
2019-02-25T22:28:07.736Z,9.57
2019-02-25T22:30:37.470Z,8.70
2019-02-25T22:33:07.860Z,9.67
2019-02-25T22:35:39.596Z,11.13
2019-02-25T22:38:06.500Z,8.90
2019-02-25T22:40:36.661Z,7.70
2019-02-25T22:43:06.005Z,9.23
2019-02-25T22:45:35.939Z,9.93
2019-02-25T22:48:04.822Z,9.70
2019-02-25T22:50:35.543Z,8.30
2019-02-25T22:53:06.189Z,7.70
2019-02-25T22:55:36.847Z,7.37
2019-02-25T22:58:06.044Z,6.73
2019-02-25T23:00:50.025Z,6.37
2019-02-25T23:03:22.232Z,6.47
2019-02-25T23:05:50.888Z,7.40
2019-02-25T23:08:21.103Z,6.33
2019-02-25T23:10:51.765Z,7.33
2019-02-25T23:13:22.692Z,7.23
2019-02-25T23:15:51.751Z,5.90
2019-02-25T23:18:22.943Z,7.23
2019-02-25T23:20:53.089Z,6.70
2019-02-25T23:23:25.486Z,7.00
2019-02-25T23:25:54.134Z,7.13
2019-02-25T23:28:25.018Z,6.53
2019-02-25T23:30:53.297Z,6.53
2019-02-25T23:33:24.570Z,6.60
2019-02-25T23:35:55.460Z,6.30
2019-02-25T23:38:23.590Z,6.07
2019-02-25T23:40:52.243Z,6.00
2019-02-25T23:43:20.881Z,6.77
2019-02-25T23:45:49.443Z,6.60
2019-02-25T23:48:18.102Z,6.37
2019-02-25T23:50:48.062Z,6.47
2019-02-25T23:53:17.109Z,6.00
2019-02-25T23:55:47.302Z,6.10
2019-02-25T23:58:17.226Z,5.90
