createdAt,value
2018-01-16T00:01:00.000Z,-0.1
2018-01-16T00:06:00.000Z,-0.3
2018-01-16T00:11:00.000Z,-0.3
2018-01-16T00:16:00.000Z,-0.3
2018-01-16T00:21:00.000Z,-0.4
2018-01-16T00:27:00.000Z,-0.4
2018-01-16T00:32:00.000Z,-0.4
2018-01-16T00:37:00.000Z,-0.3
2018-01-16T00:42:00.000Z,-0.3
2018-01-16T00:47:00.000Z,-0.4
2018-01-16T00:52:00.000Z,-0.3
2018-01-16T00:57:00.000Z,-0.4
2018-01-16T01:02:00.000Z,-0.4
2018-01-16T01:07:00.000Z,-0.3
2018-01-16T01:12:00.000Z,-0.3
2018-01-16T01:17:00.000Z,-0.4
2018-01-16T01:22:00.000Z,-0.4
2018-01-16T01:27:00.000Z,-0.5
2018-01-16T01:32:00.000Z,-0.5
2018-01-16T01:37:00.000Z,-0.5
2018-01-16T01:42:00.000Z,-0.4
2018-01-16T01:47:00.000Z,-0.5
2018-01-16T01:52:00.000Z,-0.5
2018-01-16T01:57:00.000Z,-0.5
2018-01-16T02:02:00.000Z,-0.5
2018-01-16T02:07:00.000Z,-0.4
2018-01-16T02:12:00.000Z,-0.5
2018-01-16T02:17:00.000Z,-0.4
2018-01-16T02:22:00.000Z,-0.3
2018-01-16T02:27:00.000Z,-0.4
2018-01-16T02:32:00.000Z,-0.3
2018-01-16T02:37:00.000Z,-0.4
2018-01-16T02:42:00.000Z,-0.3
2018-01-16T02:47:00.000Z,-0.2
2018-01-16T02:52:00.000Z,-0.2
2018-01-16T02:57:00.000Z,-0.2
2018-01-16T03:02:00.000Z,-0.1
2018-01-16T03:07:00.000Z,-0.2
2018-01-16T03:12:00.000Z,-0.2
2018-01-16T03:17:00.000Z,-0.1
2018-01-16T03:22:00.000Z,-0.0
2018-01-16T03:27:00.000Z,0.0
2018-01-16T03:32:00.000Z,0.1
2018-01-16T03:37:00.000Z,0.0
2018-01-16T03:42:00.000Z,-0.0
2018-01-16T03:47:00.000Z,0.0
2018-01-16T03:52:00.000Z,0.1
2018-01-16T03:57:00.000Z,0.1
2018-01-16T04:02:00.000Z,0.2
2018-01-16T04:07:00.000Z,0.3
2018-01-16T04:12:00.000Z,0.3
2018-01-16T04:17:00.000Z,0.4
2018-01-16T04:22:00.000Z,0.3
2018-01-16T04:27:00.000Z,0.4
2018-01-16T04:32:00.000Z,0.6
2018-01-16T04:37:00.000Z,0.7
2018-01-16T04:42:00.000Z,0.8
2018-01-16T04:47:00.000Z,0.9
2018-01-16T04:52:00.000Z,0.9
2018-01-16T04:57:00.000Z,0.8
2018-01-16T05:02:00.000Z,0.8
2018-01-16T05:07:00.000Z,0.9
2018-01-16T05:12:00.000Z,1.0
2018-01-16T05:17:00.000Z,1.2
2018-01-16T05:22:00.000Z,1.3
2018-01-16T05:27:00.000Z,1.3
2018-01-16T05:32:00.000Z,1.3
2018-01-16T05:37:00.000Z,1.3
2018-01-16T05:42:00.000Z,1.4
2018-01-16T05:47:00.000Z,1.4
2018-01-16T05:52:00.000Z,1.5
2018-01-16T05:57:00.000Z,1.6
2018-01-16T06:02:00.000Z,1.6
2018-01-16T06:07:00.000Z,1.6
2018-01-16T06:12:00.000Z,1.5
2018-01-16T06:17:00.000Z,1.4
2018-01-16T06:22:00.000Z,1.5
2018-01-16T06:28:00.000Z,1.4
2018-01-16T06:33:00.000Z,1.3
2018-01-16T06:38:00.000Z,1.3
2018-01-16T06:43:00.000Z,1.2
2018-01-16T06:48:00.000Z,1.3
2018-01-16T06:53:00.000Z,1.4
2018-01-16T06:58:00.000Z,1.4
2018-01-16T07:03:00.000Z,1.4
2018-01-16T07:08:00.000Z,1.3
2018-01-16T07:13:00.000Z,1.3
2018-01-16T07:18:00.000Z,1.4
2018-01-16T07:23:00.000Z,1.5
2018-01-16T07:28:00.000Z,1.6
2018-01-16T07:33:00.000Z,1.7
2018-01-16T07:38:00.000Z,1.9
2018-01-16T07:43:00.000Z,2.0
2018-01-16T07:48:00.000Z,2.1
2018-01-16T07:53:00.000Z,2.1
2018-01-16T07:58:00.000Z,2.1
2018-01-16T08:03:00.000Z,2.1
2018-01-16T08:08:00.000Z,2.2
2018-01-16T08:13:00.000Z,2.4
2018-01-16T08:18:00.000Z,2.4
2018-01-16T08:23:00.000Z,2.5
2018-01-16T08:28:00.000Z,2.6
2018-01-16T08:33:00.000Z,2.7
2018-01-16T08:38:00.000Z,2.8
2018-01-16T08:43:00.000Z,2.9
2018-01-16T08:48:00.000Z,2.9
2018-01-16T08:53:00.000Z,2.7
2018-01-16T08:58:00.000Z,2.6
2018-01-16T09:03:00.000Z,2.7
2018-01-16T09:08:00.000Z,2.7
2018-01-16T09:13:00.000Z,2.7
2018-01-16T09:18:00.000Z,2.9
2018-01-16T09:23:00.000Z,3.0
2018-01-16T09:28:00.000Z,3.1
2018-01-16T09:33:00.000Z,3.0
2018-01-16T09:38:00.000Z,3.0
2018-01-16T09:43:00.000Z,3.1
2018-01-16T09:48:00.000Z,3.2
2018-01-16T09:53:00.000Z,3.2
2018-01-16T09:58:00.000Z,3.3
2018-01-16T10:03:00.000Z,3.3
2018-01-16T10:08:00.000Z,3.0
2018-01-16T10:13:00.000Z,2.9
2018-01-16T10:18:00.000Z,2.9
2018-01-16T10:23:00.000Z,3.0
2018-01-16T10:28:00.000Z,3.2
2018-01-16T10:33:00.000Z,3.2
2018-01-16T10:38:00.000Z,3.0
2018-01-16T10:43:00.000Z,2.8
2018-01-16T10:48:00.000Z,2.7
2018-01-16T10:53:00.000Z,2.7
2018-01-16T10:58:00.000Z,2.8
2018-01-16T11:03:00.000Z,2.9
2018-01-16T11:08:00.000Z,2.7
2018-01-16T11:13:00.000Z,2.8
2018-01-16T11:18:00.000Z,2.9
2018-01-16T11:23:00.000Z,3.0
2018-01-16T11:28:00.000Z,3.2
2018-01-16T11:33:00.000Z,3.3
2018-01-16T11:38:00.000Z,3.4
2018-01-16T11:43:00.000Z,3.4
2018-01-16T11:48:00.000Z,3.6
2018-01-16T11:53:00.000Z,3.5
2018-01-16T11:58:00.000Z,3.3
2018-01-16T12:03:00.000Z,3.4
2018-01-16T12:08:00.000Z,3.5
2018-01-16T12:13:00.000Z,3.6
2018-01-16T12:18:00.000Z,3.6
2018-01-16T12:23:00.000Z,3.7
2018-01-16T12:29:00.000Z,3.7
2018-01-16T12:34:00.000Z,3.8
2018-01-16T12:39:00.000Z,3.9
2018-01-16T12:44:00.000Z,4.1
2018-01-16T12:49:00.000Z,4.0
2018-01-16T12:54:00.000Z,4.2
2018-01-16T12:59:00.000Z,4.1
2018-01-16T13:04:00.000Z,4.1
2018-01-16T13:09:00.000Z,3.9
2018-01-16T13:14:00.000Z,3.7
2018-01-16T13:19:00.000Z,3.7
2018-01-16T13:24:00.000Z,4.2
2018-01-16T13:29:00.000Z,4.7
2018-01-16T13:34:00.000Z,4.9
2018-01-16T13:39:00.000Z,4.9
2018-01-16T13:44:00.000Z,4.9
2018-01-16T13:49:00.000Z,5.1
2018-01-16T13:54:00.000Z,5.2
2018-01-16T13:59:00.000Z,5.0
2018-01-16T14:04:00.000Z,4.7
2018-01-16T14:09:00.000Z,4.3
2018-01-16T14:14:00.000Z,4.2
2018-01-16T14:19:00.000Z,4.3
2018-01-16T14:24:00.000Z,4.4
2018-01-16T14:29:00.000Z,4.4
2018-01-16T14:34:00.000Z,4.4
2018-01-16T14:39:00.000Z,4.4
2018-01-16T14:44:00.000Z,4.3
2018-01-16T14:49:00.000Z,4.1
2018-01-16T14:54:00.000Z,4.0
2018-01-16T14:59:00.000Z,3.9
2018-01-16T15:04:00.000Z,3.8
2018-01-16T15:09:00.000Z,3.9
2018-01-16T15:14:00.000Z,3.7
2018-01-16T15:19:00.000Z,3.5
2018-01-16T15:24:00.000Z,3.4
2018-01-16T15:29:00.000Z,3.3
2018-01-16T15:34:00.000Z,3.2
2018-01-16T15:39:00.000Z,3.1
2018-01-16T15:44:00.000Z,3.1
2018-01-16T15:49:00.000Z,3.1
2018-01-16T15:54:00.000Z,3.2
2018-01-16T15:59:00.000Z,3.4
2018-01-16T16:04:00.000Z,3.6
2018-01-16T16:09:00.000Z,3.7
2018-01-16T16:14:00.000Z,3.7
2018-01-16T16:19:00.000Z,3.7
2018-01-16T16:24:00.000Z,3.7
2018-01-16T16:29:00.000Z,3.4
2018-01-16T16:34:00.000Z,3.3
2018-01-16T16:39:00.000Z,3.2
2018-01-16T16:44:00.000Z,3.2
2018-01-16T16:49:00.000Z,3.0
2018-01-16T16:54:00.000Z,3.0
2018-01-16T16:59:00.000Z,3.0
2018-01-16T17:04:00.000Z,3.2
2018-01-16T17:09:00.000Z,3.3
2018-01-16T17:14:00.000Z,3.3
2018-01-16T17:19:00.000Z,3.2
2018-01-16T17:24:00.000Z,3.2
2018-01-16T17:29:00.000Z,3.2
2018-01-16T17:34:00.000Z,3.4
2018-01-16T17:39:00.000Z,3.5
2018-01-16T17:44:00.000Z,3.5
2018-01-16T17:49:00.000Z,3.8
2018-01-16T17:54:00.000Z,4.2
2018-01-16T17:59:00.000Z,4.5
2018-01-16T18:04:00.000Z,4.9
2018-01-16T18:09:00.000Z,5.3
2018-01-16T18:14:00.000Z,5.6
2018-01-16T18:19:00.000Z,5.8
2018-01-16T18:24:00.000Z,5.8
2018-01-16T18:29:00.000Z,5.8
2018-01-16T18:35:00.000Z,5.8
2018-01-16T18:40:00.000Z,5.8
2018-01-16T18:45:00.000Z,5.9
2018-01-16T18:50:00.000Z,6.0
2018-01-16T18:55:00.000Z,6.0
2018-01-16T19:00:00.000Z,6.1
2018-01-16T19:05:00.000Z,6.1
2018-01-16T19:10:00.000Z,6.1
2018-01-16T19:15:00.000Z,6.1
2018-01-16T19:20:00.000Z,6.2
2018-01-16T19:25:00.000Z,6.3
2018-01-16T19:30:00.000Z,6.3
2018-01-16T19:35:00.000Z,6.2
2018-01-16T19:40:00.000Z,6.2
2018-01-16T19:45:00.000Z,6.3
2018-01-16T19:50:00.000Z,6.4
2018-01-16T19:55:00.000Z,6.4
2018-01-16T20:00:00.000Z,6.5
2018-01-16T20:05:00.000Z,6.4
2018-01-16T20:10:00.000Z,6.4
2018-01-16T20:15:00.000Z,6.5
2018-01-16T20:20:00.000Z,6.5
2018-01-16T20:25:00.000Z,6.6
2018-01-16T20:30:00.000Z,6.6
2018-01-16T20:35:00.000Z,6.6
2018-01-16T20:40:00.000Z,6.6
2018-01-16T20:45:00.000Z,6.6
2018-01-16T20:50:00.000Z,6.6
2018-01-16T20:55:00.000Z,6.6
2018-01-16T21:00:00.000Z,6.6
2018-01-16T21:05:00.000Z,6.7
2018-01-16T21:10:00.000Z,6.8
2018-01-16T21:15:00.000Z,6.7
2018-01-16T21:20:00.000Z,6.8
2018-01-16T21:25:00.000Z,6.7
2018-01-16T21:30:00.000Z,6.7
2018-01-16T21:35:00.000Z,6.6
2018-01-16T21:40:00.000Z,6.6
2018-01-16T21:45:00.000Z,6.6
2018-01-16T21:50:00.000Z,6.7
2018-01-16T21:55:00.000Z,6.6
2018-01-16T22:00:00.000Z,6.6
2018-01-16T22:05:00.000Z,6.7
2018-01-16T22:10:00.000Z,6.8
2018-01-16T22:15:00.000Z,6.8
2018-01-16T22:20:00.000Z,6.9
2018-01-16T22:25:00.000Z,6.9
2018-01-16T22:30:00.000Z,6.9
2018-01-16T22:35:00.000Z,7.0
2018-01-16T22:40:00.000Z,7.0
2018-01-16T22:45:00.000Z,7.1
2018-01-16T22:50:00.000Z,7.1
2018-01-16T22:55:00.000Z,7.1
2018-01-16T23:00:00.000Z,7.1
2018-01-16T23:05:00.000Z,7.2
2018-01-16T23:10:00.000Z,7.2
2018-01-16T23:15:00.000Z,7.3
2018-01-16T23:20:00.000Z,7.3
2018-01-16T23:25:00.000Z,7.4
2018-01-16T23:30:00.000Z,7.4
2018-01-16T23:35:00.000Z,7.3
2018-01-16T23:40:00.000Z,7.2
2018-01-16T23:45:00.000Z,7.1
2018-01-16T23:50:00.000Z,7.0
2018-01-16T23:55:00.000Z,6.9
