createdAt,value
2022-09-20T00:01:32.697Z,99.90
2022-09-20T00:05:44.101Z,99.90
2022-09-20T00:08:15.555Z,99.90
2022-09-20T00:10:44.155Z,99.90
2022-09-20T00:13:14.235Z,99.90
2022-09-20T00:15:46.806Z,99.90
2022-09-20T00:18:14.960Z,99.90
2022-09-20T00:20:47.611Z,99.90
2022-09-20T00:23:15.927Z,99.90
2022-09-20T00:25:44.695Z,99.90
2022-09-20T00:28:13.107Z,99.90
2022-09-20T00:30:41.410Z,99.90
2022-09-20T00:33:09.560Z,99.90
2022-09-20T00:35:37.711Z,99.90
2022-09-20T00:38:06.001Z,99.90
2022-09-20T00:40:34.270Z,99.90
2022-09-20T00:43:02.632Z,99.90
2022-09-20T00:45:31.759Z,99.90
2022-09-20T00:48:11.477Z,99.90
2022-09-20T00:50:51.969Z,99.90
2022-09-20T00:53:23.013Z,99.90
2022-09-20T00:56:02.108Z,99.90
2022-09-20T00:58:33.624Z,99.90
2022-09-20T01:01:02.025Z,99.90
2022-09-20T01:03:32.725Z,99.90
2022-09-20T01:06:06.974Z,99.90
2022-09-20T01:08:36.882Z,99.90
2022-09-20T01:11:05.377Z,99.90
2022-09-20T01:13:33.518Z,99.90
2022-09-20T01:16:03.109Z,99.90
2022-09-20T01:18:33.729Z,99.90
2022-09-20T01:21:03.260Z,99.90
2022-09-20T01:23:58.407Z,99.90
2022-09-20T01:26:49.903Z,99.90
2022-09-20T01:29:39.398Z,99.90
2022-09-20T01:32:14.253Z,99.90
2022-09-20T01:34:48.859Z,99.90
2022-09-20T01:37:20.234Z,99.90
2022-09-20T01:40:29.791Z,99.90
2022-09-20T01:43:31.426Z,99.90
2022-09-20T01:46:04.511Z,99.90
2022-09-20T01:48:39.716Z,99.90
2022-09-20T01:51:31.570Z,99.90
2022-09-20T01:54:24.578Z,99.90
2022-09-20T01:57:18.598Z,99.90
2022-09-20T02:00:14.285Z,99.90
2022-09-20T02:03:07.686Z,99.90
2022-09-20T02:05:45.199Z,99.90
2022-09-20T02:08:58.523Z,99.90
2022-09-20T02:11:45.583Z,99.90
2022-09-20T02:14:31.059Z,99.90
2022-09-20T02:17:13.230Z,99.90
2022-09-20T02:19:51.979Z,99.90
2022-09-20T02:22:27.238Z,99.90
2022-09-20T02:25:16.756Z,99.90
2022-09-20T02:28:06.644Z,99.90
2022-09-20T02:30:53.212Z,99.90
2022-09-20T02:33:45.601Z,99.90
2022-09-20T02:36:41.284Z,99.90
2022-09-20T02:39:36.553Z,99.90
2022-09-20T02:42:18.307Z,99.90
2022-09-20T02:45:22.382Z,99.90
2022-09-20T02:47:52.902Z,99.90
2022-09-20T02:50:32.065Z,99.90
2022-09-20T02:53:18.829Z,99.90
2022-09-20T02:56:12.149Z,99.90
2022-09-20T02:59:11.483Z,99.90
2022-09-20T03:02:01.383Z,99.90
2022-09-20T03:04:42.318Z,99.90
2022-09-20T03:07:13.707Z,99.90
2022-09-20T03:10:00.026Z,99.90
2022-09-20T03:12:50.917Z,99.90
2022-09-20T03:15:54.570Z,99.90
2022-09-20T03:18:48.874Z,99.90
2022-09-20T03:21:29.284Z,99.90
2022-09-20T03:24:13.567Z,99.90
2022-09-20T03:26:54.043Z,99.90
2022-09-20T03:29:51.400Z,99.90
2022-09-20T03:32:46.865Z,99.90
2022-09-20T03:35:50.682Z,99.90
2022-09-20T03:38:34.130Z,99.90
2022-09-20T03:41:14.403Z,99.90
2022-09-20T03:44:32.084Z,99.90
2022-09-20T03:47:22.166Z,99.90
2022-09-20T03:49:56.096Z,99.90
2022-09-20T03:52:45.867Z,99.90
2022-09-20T03:55:14.214Z,99.90
2022-09-20T03:58:00.929Z,99.90
2022-09-20T04:00:48.685Z,99.90
2022-09-20T04:03:39.341Z,99.90
2022-09-20T04:06:52.360Z,99.90
2022-09-20T04:09:31.912Z,99.90
2022-09-20T04:12:29.428Z,99.90
2022-09-20T04:15:06.782Z,99.90
2022-09-20T04:18:05.726Z,99.90
2022-09-20T04:21:04.500Z,99.90
2022-09-20T04:23:41.139Z,99.90
2022-09-20T04:26:09.505Z,99.90
2022-09-20T04:29:14.808Z,99.90
2022-09-20T04:31:54.243Z,99.90
2022-09-20T04:34:58.926Z,99.90
2022-09-20T04:37:35.542Z,99.90
2022-09-20T04:40:18.659Z,99.90
2022-09-20T04:43:08.545Z,99.90
2022-09-20T04:45:57.398Z,99.90
2022-09-20T04:49:03.658Z,99.90
2022-09-20T04:52:08.984Z,99.90
2022-09-20T04:55:09.090Z,99.90
2022-09-20T04:57:55.443Z,99.90
2022-09-20T05:00:24.963Z,99.90
2022-09-20T05:03:30.868Z,99.90
2022-09-20T05:06:36.567Z,99.90
2022-09-20T05:09:13.585Z,99.90
2022-09-20T05:12:16.238Z,99.90
2022-09-20T05:15:02.061Z,99.90
2022-09-20T05:17:37.030Z,99.90
2022-09-20T05:20:32.661Z,99.90
2022-09-20T05:23:23.807Z,99.90
2022-09-20T05:26:10.270Z,99.90
2022-09-20T05:28:47.772Z,99.90
2022-09-20T05:31:28.603Z,99.90
2022-09-20T05:34:27.137Z,99.90
2022-09-20T05:37:35.734Z,99.90
2022-09-20T05:40:19.701Z,99.90
2022-09-20T05:43:09.486Z,99.90
2022-09-20T05:45:55.828Z,99.90
2022-09-20T05:48:57.853Z,99.90
2022-09-20T05:51:53.029Z,99.90
2022-09-20T05:54:36.127Z,99.90
2022-09-20T05:57:48.898Z,99.90
2022-09-20T06:00:20.968Z,99.90
2022-09-20T06:03:10.082Z,99.90
2022-09-20T06:05:56.533Z,99.90
2022-09-20T06:08:32.434Z,99.90
2022-09-20T06:11:16.255Z,99.90
2022-09-20T06:14:08.684Z,99.90
2022-09-20T06:17:18.832Z,99.90
2022-09-20T06:19:47.026Z,99.90
2022-09-20T06:22:29.009Z,99.90
2022-09-20T06:25:09.199Z,99.90
2022-09-20T06:27:46.268Z,99.90
2022-09-20T06:30:37.760Z,99.90
2022-09-20T06:33:25.291Z,99.90
2022-09-20T06:36:02.541Z,99.90
2022-09-20T06:39:06.058Z,99.90
2022-09-20T06:41:35.323Z,99.90
2022-09-20T06:44:06.088Z,99.90
2022-09-20T06:46:35.920Z,99.90
2022-09-20T06:49:05.097Z,99.90
2022-09-20T06:51:38.402Z,99.90
2022-09-20T06:54:08.522Z,99.90
2022-09-20T06:56:37.097Z,99.90
2022-09-20T06:59:06.888Z,99.90
2022-09-20T07:01:35.316Z,99.90
2022-09-20T07:04:04.749Z,99.90
2022-09-20T07:06:34.165Z,99.90
2022-09-20T07:09:02.731Z,99.90
2022-09-20T07:11:31.079Z,99.90
2022-09-20T07:13:59.125Z,99.90
2022-09-20T07:16:27.668Z,99.90
2022-09-20T07:18:55.894Z,99.90
2022-09-20T07:21:24.386Z,99.90
2022-09-20T07:23:52.728Z,99.90
2022-09-20T07:26:24.375Z,99.90
2022-09-20T07:28:52.952Z,99.90
2022-09-20T07:31:23.376Z,99.90
2022-09-20T07:33:51.768Z,99.90
2022-09-20T07:36:20.690Z,99.90
2022-09-20T07:38:53.441Z,99.90
2022-09-20T07:41:21.867Z,99.90
2022-09-20T07:43:50.175Z,99.90
2022-09-20T07:46:18.581Z,99.90
2022-09-20T07:48:46.705Z,99.90
2022-09-20T07:51:14.893Z,99.90
2022-09-20T07:53:43.363Z,99.90
2022-09-20T07:56:15.014Z,99.90
2022-09-20T07:58:47.281Z,99.90
2022-09-20T08:01:18.211Z,99.90
2022-09-20T08:03:46.690Z,99.90
2022-09-20T08:06:15.402Z,98.00
2022-09-20T08:08:43.740Z,96.00
2022-09-20T08:11:17.851Z,95.30
2022-09-20T08:14:07.107Z,94.80
2022-09-20T08:16:41.536Z,94.50
2022-09-20T08:19:14.790Z,93.70
2022-09-20T08:21:43.182Z,94.90
2022-09-20T08:24:11.460Z,95.80
2022-09-20T08:26:40.165Z,93.30
2022-09-20T08:29:09.098Z,93.20
2022-09-20T08:31:40.167Z,92.40
2022-09-20T08:34:12.248Z,90.00
2022-09-20T08:36:43.347Z,89.40
2022-09-20T08:42:13.728Z,89.50
2022-09-20T08:44:57.883Z,86.00
2022-09-20T08:47:32.557Z,85.00
2022-09-20T08:50:12.331Z,85.40
2022-09-20T08:52:48.374Z,83.10
2022-09-20T08:55:23.966Z,83.80
2022-09-20T08:57:55.719Z,82.60
2022-09-20T09:00:28.797Z,82.10
2022-09-20T09:03:00.349Z,81.90
2022-09-20T09:05:36.765Z,82.30
2022-09-20T09:08:19.398Z,82.50
2022-09-20T09:10:58.169Z,84.20
2022-09-20T09:13:50.734Z,85.00
2022-09-20T09:16:27.442Z,90.90
2022-09-20T09:19:36.316Z,87.50
2022-09-20T09:22:06.191Z,93.60
2022-09-20T09:24:34.353Z,99.90
2022-09-20T09:27:20.650Z,99.90
2022-09-20T09:29:56.675Z,99.90
2022-09-20T09:32:32.865Z,99.90
2022-09-20T09:35:31.246Z,99.90
2022-09-20T09:38:02.061Z,99.90
2022-09-20T09:40:32.347Z,99.90
2022-09-20T09:43:03.798Z,99.90
2022-09-20T09:45:35.072Z,99.90
2022-09-20T09:48:03.695Z,99.90
2022-09-20T09:50:35.249Z,99.90
2022-09-20T09:53:21.317Z,99.90
2022-09-20T09:56:21.068Z,99.90
2022-09-20T09:58:58.108Z,99.90
2022-09-20T10:01:56.028Z,99.90
2022-09-20T10:04:56.502Z,99.90
2022-09-20T10:07:24.845Z,99.90
2022-09-20T10:10:05.472Z,99.90
2022-09-20T10:12:59.191Z,99.90
2022-09-20T10:15:52.817Z,99.90
2022-09-20T10:18:41.418Z,99.90
2022-09-20T10:21:44.661Z,99.90
2022-09-20T10:24:37.448Z,99.90
2022-09-20T10:27:36.288Z,99.90
2022-09-20T10:30:04.689Z,99.90
2022-09-20T10:32:59.418Z,99.90
2022-09-20T10:35:33.679Z,99.90
2022-09-20T10:38:04.896Z,99.90
2022-09-20T10:40:40.850Z,99.90
2022-09-20T10:43:21.384Z,99.90
2022-09-20T10:49:11.005Z,99.90
2022-09-20T10:52:08.280Z,99.90
2022-09-20T10:54:48.122Z,99.90
2022-09-20T10:57:47.281Z,99.90
2022-09-20T11:00:30.689Z,99.90
2022-09-20T11:03:05.191Z,99.90
2022-09-20T11:05:59.489Z,99.90
2022-09-20T11:08:33.550Z,99.90
2022-09-20T11:11:11.125Z,99.90
2022-09-20T11:13:57.881Z,99.90
2022-09-20T11:17:05.708Z,99.90
2022-09-20T11:19:47.399Z,99.90
2022-09-20T11:22:21.279Z,99.90
2022-09-20T11:24:59.244Z,99.90
2022-09-20T11:27:33.832Z,99.90
2022-09-20T11:30:06.952Z,99.90
2022-09-20T11:33:02.119Z,99.90
2022-09-20T11:35:46.974Z,99.90
2022-09-20T11:38:27.361Z,99.90
2022-09-20T11:41:16.588Z,99.90
2022-09-20T11:43:47.030Z,99.90
2022-09-20T11:46:25.840Z,99.90
2022-09-20T11:49:02.253Z,99.90
2022-09-20T11:51:44.607Z,99.90
2022-09-20T11:54:23.763Z,99.90
2022-09-20T11:56:56.199Z,99.90
2022-09-20T11:59:40.015Z,99.90
2022-09-20T12:02:37.644Z,99.90
2022-09-20T12:05:07.614Z,99.90
2022-09-20T12:07:40.412Z,99.90
2022-09-20T12:10:30.008Z,99.90
2022-09-20T12:13:01.732Z,99.90
2022-09-20T12:15:40.858Z,99.90
2022-09-20T12:19:45.738Z,99.90
2022-09-20T12:22:26.884Z,99.90
2022-09-20T12:25:36.849Z,99.90
2022-09-20T12:28:15.696Z,99.90
2022-09-20T12:30:45.112Z,99.90
2022-09-20T12:33:21.049Z,99.90
2022-09-20T12:36:12.593Z,99.90
2022-09-20T12:38:47.849Z,99.90
2022-09-20T12:41:28.212Z,99.90
2022-09-20T12:44:01.952Z,99.90
2022-09-20T12:46:43.312Z,99.90
2022-09-20T12:49:27.291Z,99.90
2022-09-20T12:51:55.821Z,99.90
2022-09-20T12:54:24.475Z,99.90
2022-09-20T12:56:52.830Z,99.90
2022-09-20T12:59:27.007Z,99.90
2022-09-20T13:01:55.397Z,99.90
2022-09-20T13:04:55.602Z,99.90
2022-09-20T13:07:47.152Z,99.90
2022-09-20T13:10:37.003Z,99.90
2022-09-20T13:13:17.047Z,99.90
2022-09-20T13:15:53.336Z,99.90
2022-09-20T13:18:23.231Z,99.90
2022-09-20T13:20:51.928Z,99.90
2022-09-20T13:23:27.829Z,99.90
2022-09-20T13:25:58.220Z,99.90
2022-09-20T13:28:31.122Z,99.90
2022-09-20T13:31:22.410Z,99.90
2022-09-20T13:33:51.249Z,99.90
2022-09-20T13:36:38.058Z,99.90
2022-09-20T13:39:08.117Z,99.90
2022-09-20T13:41:36.501Z,99.90
2022-09-20T13:44:05.133Z,99.90
2022-09-20T13:46:34.593Z,99.90
2022-09-20T13:49:20.178Z,99.90
2022-09-20T13:51:49.385Z,99.90
2022-09-20T13:54:27.073Z,99.90
2022-09-20T13:57:04.745Z,99.90
2022-09-20T13:59:45.872Z,99.90
2022-09-20T14:02:26.962Z,99.90
2022-09-20T14:04:57.223Z,99.90
2022-09-20T14:07:25.831Z,99.90
2022-09-20T14:09:54.581Z,99.90
2022-09-20T14:13:31.854Z,99.90
2022-09-20T14:16:01.183Z,99.90
2022-09-20T14:18:29.891Z,99.90
2022-09-20T14:20:59.412Z,99.90
2022-09-20T14:23:30.046Z,99.90
2022-09-20T14:26:16.876Z,99.90
2022-09-20T14:28:45.321Z,99.90
2022-09-20T14:31:28.153Z,99.90
2022-09-20T14:34:03.057Z,99.90
2022-09-20T14:36:32.366Z,99.90
2022-09-20T14:39:05.893Z,99.90
2022-09-20T14:41:39.566Z,99.90
2022-09-20T14:44:37.472Z,99.90
2022-09-20T14:47:16.172Z,99.90
2022-09-20T14:49:45.326Z,99.90
2022-09-20T14:52:28.599Z,99.90
2022-09-20T14:55:26.527Z,99.90
2022-09-20T14:58:01.837Z,99.90
2022-09-20T15:00:30.759Z,99.90
2022-09-20T15:03:07.733Z,99.90
2022-09-20T15:05:36.574Z,99.90
2022-09-20T15:08:04.871Z,99.90
2022-09-20T15:10:33.296Z,99.90
2022-09-20T15:13:01.569Z,99.90
2022-09-20T15:15:29.999Z,99.90
2022-09-20T15:17:58.834Z,99.90
2022-09-20T15:20:27.289Z,99.90
2022-09-20T15:22:55.478Z,99.90
2022-09-20T15:25:24.021Z,99.90
2022-09-20T15:27:52.391Z,99.90
2022-09-20T15:30:21.016Z,99.90
2022-09-20T15:32:49.556Z,99.90
2022-09-20T15:35:17.906Z,99.90
2022-09-20T15:37:46.153Z,99.90
2022-09-20T15:40:14.795Z,99.90
2022-09-20T15:42:43.335Z,99.90
2022-09-20T15:45:12.887Z,99.90
2022-09-20T15:47:41.522Z,99.90
2022-09-20T15:50:10.156Z,99.90
2022-09-20T15:52:40.159Z,99.90
2022-09-20T15:55:09.813Z,99.90
2022-09-20T15:57:38.119Z,99.90
2022-09-20T16:00:06.965Z,99.90
2022-09-20T16:02:36.527Z,99.90
2022-09-20T16:05:05.085Z,99.90
2022-09-20T16:07:33.301Z,99.90
2022-09-20T16:10:01.529Z,99.90
2022-09-20T16:12:29.728Z,99.90
2022-09-20T16:14:58.009Z,99.90
2022-09-20T16:17:26.377Z,99.90
2022-09-20T16:19:54.811Z,99.90
2022-09-20T16:22:22.904Z,99.90
2022-09-20T16:24:51.111Z,99.90
2022-09-20T16:27:19.492Z,99.90
2022-09-20T16:29:47.630Z,99.90
2022-09-20T16:32:15.801Z,99.90
2022-09-20T16:34:44.009Z,99.90
2022-09-20T16:37:14.188Z,99.90
2022-09-20T16:39:42.388Z,99.90
2022-09-20T16:42:12.507Z,99.90
2022-09-20T16:44:43.053Z,99.90
2022-09-20T16:47:14.770Z,99.90
2022-09-20T16:49:43.006Z,99.90
2022-09-20T16:52:12.182Z,99.90
2022-09-20T16:54:40.518Z,99.90
2022-09-20T16:57:09.757Z,99.90
2022-09-20T16:59:37.881Z,99.90
2022-09-20T17:02:06.249Z,99.90
2022-09-20T17:04:34.323Z,99.90
2022-09-20T17:07:02.511Z,99.90
2022-09-20T17:09:30.745Z,99.90
2022-09-20T17:11:59.009Z,99.90
2022-09-20T17:14:27.149Z,99.90
2022-09-20T17:16:55.361Z,99.90
2022-09-20T17:19:23.579Z,99.90
2022-09-20T17:21:51.695Z,99.90
2022-09-20T17:24:21.980Z,99.90
2022-09-20T17:26:51.221Z,99.90
2022-09-20T17:29:20.369Z,99.90
2022-09-20T17:31:54.987Z,99.90
2022-09-20T17:34:24.119Z,99.90
2022-09-20T17:36:52.754Z,99.90
2022-09-20T17:39:20.960Z,99.90
2022-09-20T17:41:50.452Z,99.90
2022-09-20T17:44:19.124Z,99.90
2022-09-20T17:46:48.889Z,99.90
2022-09-20T17:49:20.138Z,99.90
2022-09-20T17:51:50.834Z,99.90
2022-09-20T17:54:20.184Z,99.90
2022-09-20T17:56:50.526Z,99.90
2022-09-20T17:59:20.656Z,99.90
2022-09-20T18:01:51.172Z,99.90
2022-09-20T18:04:19.677Z,99.90
2022-09-20T18:06:52.654Z,99.90
2022-09-20T18:09:24.072Z,99.90
2022-09-20T18:11:55.038Z,99.90
2022-09-20T18:14:28.065Z,99.90
2022-09-20T18:16:59.117Z,99.90
2022-09-20T18:19:27.787Z,99.90
2022-09-20T18:21:55.857Z,99.90
2022-09-20T18:24:24.122Z,99.90
2022-09-20T18:26:52.197Z,99.90
2022-09-20T18:29:20.330Z,99.90
2022-09-20T18:31:57.297Z,99.90
2022-09-20T18:34:27.822Z,99.90
2022-09-20T18:36:58.162Z,99.90
2022-09-20T18:39:31.518Z,99.90
2022-09-20T18:41:59.872Z,99.90
2022-09-20T18:44:28.411Z,99.90
2022-09-20T18:46:56.728Z,99.90
2022-09-20T18:49:24.831Z,99.90
2022-09-20T18:51:53.125Z,99.90
2022-09-20T18:54:21.280Z,99.90
2022-09-20T18:57:00.008Z,99.90
2022-09-20T18:59:28.766Z,99.90
2022-09-20T19:02:44.458Z,99.90
2022-09-20T19:05:19.444Z,99.90
2022-09-20T19:08:16.983Z,99.90
2022-09-20T19:10:52.653Z,99.90
2022-09-20T19:13:26.496Z,99.90
2022-09-20T19:16:00.767Z,99.90
2022-09-20T19:18:56.779Z,99.90
2022-09-20T19:21:31.839Z,99.90
2022-09-20T19:24:34.054Z,99.90
2022-09-20T19:27:02.313Z,99.90
2022-09-20T19:29:30.623Z,99.90
2022-09-20T19:32:00.104Z,99.90
2022-09-20T19:34:32.893Z,99.90
2022-09-20T19:37:10.387Z,99.90
2022-09-20T19:39:51.779Z,99.90
2022-09-20T19:42:40.675Z,99.90
2022-09-20T19:45:33.363Z,99.90
2022-09-20T19:48:19.659Z,99.90
2022-09-20T19:50:52.654Z,99.90
2022-09-20T19:53:23.149Z,99.90
2022-09-20T19:55:57.437Z,99.90
2022-09-20T19:58:25.877Z,99.90
2022-09-20T20:00:54.062Z,99.90
2022-09-20T20:03:22.562Z,99.90
2022-09-20T20:06:23.157Z,99.90
2022-09-20T20:09:27.394Z,99.90
2022-09-20T20:12:34.855Z,99.90
2022-09-20T20:15:46.049Z,99.90
2022-09-20T20:18:48.147Z,99.90
2022-09-20T20:21:37.475Z,99.90
2022-09-20T20:24:17.768Z,99.90
2022-09-20T20:26:45.911Z,99.90
2022-09-20T20:29:13.954Z,99.90
2022-09-20T20:31:42.299Z,99.90
2022-09-20T20:34:10.444Z,99.90
2022-09-20T20:36:39.196Z,99.90
2022-09-20T20:39:07.513Z,99.90
2022-09-20T20:41:35.620Z,99.90
2022-09-20T20:44:04.710Z,99.90
2022-09-20T20:46:34.139Z,99.90
2022-09-20T20:49:05.118Z,99.90
2022-09-20T20:51:33.435Z,99.90
2022-09-20T20:54:03.479Z,99.90
2022-09-20T20:56:32.315Z,99.90
2022-09-20T20:59:00.362Z,99.90
2022-09-20T21:01:34.233Z,99.90
2022-09-20T21:04:03.338Z,99.90
2022-09-20T21:06:37.203Z,99.90
2022-09-20T21:09:06.425Z,99.90
2022-09-20T21:11:39.837Z,99.90
2022-09-20T21:14:08.910Z,99.90
2022-09-20T21:16:42.273Z,99.90
2022-09-20T21:19:12.107Z,99.90
2022-09-20T21:21:42.087Z,99.90
2022-09-20T21:24:12.650Z,99.90
2022-09-20T21:26:41.516Z,99.90
2022-09-20T21:29:14.117Z,99.90
2022-09-20T21:31:44.608Z,99.90
2022-09-20T21:34:14.683Z,99.90
2022-09-20T21:36:42.958Z,99.90
2022-09-20T21:39:11.280Z,99.90
2022-09-20T21:41:40.488Z,99.90
2022-09-20T21:44:09.538Z,99.90
2022-09-20T21:46:39.599Z,99.90
2022-09-20T21:49:10.605Z,99.90
2022-09-20T21:51:40.259Z,99.90
2022-09-20T21:54:09.042Z,99.90
2022-09-20T21:56:38.730Z,99.90
2022-09-20T21:59:07.386Z,99.90
2022-09-20T22:01:38.121Z,99.90
2022-09-20T22:04:12.054Z,99.90
2022-09-20T22:06:42.423Z,99.90
2022-09-20T22:09:15.980Z,99.90
2022-09-20T22:11:49.257Z,99.90
2022-09-20T22:14:19.331Z,99.90
2022-09-20T22:16:48.829Z,99.90
2022-09-20T22:19:18.429Z,99.90
2022-09-20T22:21:48.654Z,99.90
2022-09-20T22:24:17.681Z,99.90
2022-09-20T22:26:50.655Z,99.90
2022-09-20T22:29:19.289Z,99.90
2022-09-20T22:31:48.958Z,99.90
2022-09-20T22:34:19.798Z,99.90
2022-09-20T22:36:48.666Z,99.90
2022-09-20T22:39:17.415Z,99.90
2022-09-20T22:41:46.183Z,99.90
2022-09-20T22:44:14.574Z,99.90
2022-09-20T22:46:42.812Z,99.90
2022-09-20T22:49:11.065Z,99.90
2022-09-20T22:51:39.750Z,99.90
2022-09-20T22:54:10.754Z,99.90
2022-09-20T22:56:39.965Z,99.90
2022-09-20T22:59:10.776Z,99.90
2022-09-20T23:01:41.864Z,99.90
2022-09-20T23:04:12.810Z,99.90
2022-09-20T23:06:43.818Z,99.90
2022-09-20T23:09:13.803Z,99.90
2022-09-20T23:11:43.543Z,99.90
2022-09-20T23:14:13.580Z,99.90
2022-09-20T23:16:42.789Z,99.90
2022-09-20T23:19:11.793Z,99.90
2022-09-20T23:21:41.483Z,99.90
2022-09-20T23:24:12.171Z,99.90
2022-09-20T23:26:41.585Z,99.90
2022-09-20T23:29:12.673Z,99.90
2022-09-20T23:31:45.159Z,99.90
2022-09-20T23:34:15.116Z,99.90
2022-09-20T23:36:44.287Z,99.90
2022-09-20T23:39:12.944Z,99.90
2022-09-20T23:41:41.646Z,99.90
2022-09-20T23:44:10.460Z,99.90
2022-09-20T23:46:39.633Z,99.90
2022-09-20T23:49:08.182Z,99.90
2022-09-20T23:51:36.712Z,99.90
2022-09-20T23:54:05.195Z,99.90
2022-09-20T23:56:33.483Z,99.90
2022-09-20T23:59:01.590Z,99.90
