createdAt,value
2019-04-22T00:02:12.930Z,16.78
2019-04-22T00:04:55.103Z,16.78
2019-04-22T00:07:37.243Z,16.79
2019-04-22T00:10:13.453Z,16.80
2019-04-22T00:12:45.389Z,16.79
2019-04-22T00:15:10.179Z,16.79
2019-04-22T00:20:14.456Z,16.76
2019-04-22T00:22:46.476Z,16.74
2019-04-22T00:25:19.866Z,16.71
2019-04-22T00:33:07.827Z,16.62
2019-04-22T00:35:36.684Z,16.60
2019-04-22T00:38:17.416Z,16.56
2019-04-22T00:40:44.704Z,16.52
2019-04-22T00:43:13.662Z,16.49
2019-04-22T00:45:54.317Z,16.46
2019-04-22T00:48:25.473Z,16.43
2019-04-22T00:58:36.528Z,16.35
2019-04-22T01:01:15.356Z,16.34
2019-04-22T01:03:50.450Z,16.32
2019-04-22T01:06:18.340Z,16.30
2019-04-22T01:08:53.727Z,16.28
2019-04-22T01:11:17.253Z,16.26
2019-04-22T01:13:44.294Z,16.24
2019-04-22T01:16:20.355Z,16.22
2019-04-22T01:18:50.597Z,16.20
2019-04-22T01:23:47.688Z,16.16
2019-04-22T01:26:22.873Z,16.15
2019-04-22T01:28:50.078Z,16.11
2019-04-22T01:31:18.143Z,16.09
2019-04-22T01:33:49.769Z,16.07
2019-04-22T01:36:35.289Z,16.03
2019-04-22T01:39:09.353Z,16.00
2019-04-22T01:41:48.870Z,15.97
2019-04-22T01:46:50.864Z,15.91
2019-04-22T01:49:15.858Z,15.87
2019-04-22T01:52:01.858Z,15.85
2019-04-22T01:54:22.231Z,15.82
2019-04-22T01:59:15.677Z,15.77
2019-04-22T02:06:57.769Z,15.66
2019-04-22T02:09:31.365Z,15.63
2019-04-22T02:12:00.572Z,15.58
2019-04-22T02:14:33.081Z,15.55
2019-04-22T02:17:01.319Z,15.51
2019-04-22T02:19:38.675Z,15.47
2019-04-22T02:21:59.637Z,15.43
2019-04-22T02:24:39.925Z,15.40
2019-04-22T02:27:14.098Z,15.37
2019-04-22T02:32:21.277Z,15.30
2019-04-22T02:34:50.368Z,15.26
2019-04-22T02:39:52.832Z,15.14
2019-04-22T02:42:14.456Z,15.07
2019-04-22T02:44:46.593Z,14.98
2019-04-22T02:52:25.585Z,14.69
2019-04-22T02:55:02.757Z,14.60
2019-04-22T02:57:29.773Z,14.50
2019-04-22T03:00:18.381Z,14.39
2019-04-22T03:02:48.818Z,14.29
2019-04-22T03:05:07.504Z,14.22
2019-04-22T03:07:50.570Z,14.11
2019-04-22T03:12:29.387Z,13.96
2019-04-22T03:15:01.402Z,13.88
2019-04-22T03:20:17.832Z,13.75
2019-04-22T03:22:40.859Z,13.67
2019-04-22T03:25:45.514Z,13.59
2019-04-22T03:27:40.133Z,13.50
2019-04-22T03:30:42.006Z,13.42
2019-04-22T03:37:56.203Z,13.16
2019-04-22T03:40:30.374Z,13.07
2019-04-22T03:50:25.628Z,12.69
2019-04-22T03:53:05.857Z,12.60
2019-04-22T03:55:43.295Z,12.50
2019-04-22T04:00:35.967Z,12.35
2019-04-22T04:03:05.918Z,12.29
2019-04-22T04:10:40.109Z,12.18
2019-04-22T04:13:08.272Z,12.16
2019-04-22T04:20:44.748Z,12.15
2019-04-22T04:23:24.403Z,12.15
2019-04-22T04:30:48.713Z,12.22
2019-04-22T04:38:23.189Z,12.35
2019-04-22T04:43:33.336Z,12.44
2019-04-22T04:46:02.331Z,12.50
2019-04-22T04:48:36.966Z,12.56
2019-04-22T04:51:11.842Z,12.62
2019-04-22T04:53:29.187Z,12.70
2019-04-22T04:56:06.455Z,12.75
2019-04-22T04:58:47.611Z,12.80
2019-04-22T05:01:08.005Z,12.88
2019-04-22T05:06:12.593Z,13.03
2019-04-22T05:09:01.437Z,13.10
2019-04-22T05:13:49.667Z,13.30
2019-04-22T05:16:25.060Z,13.40
2019-04-22T05:18:48.178Z,13.50
2019-04-22T05:21:14.550Z,13.60
2019-04-22T05:23:48.950Z,13.70
2019-04-22T05:28:48.149Z,13.90
2019-04-22T05:31:15.715Z,14.00
2019-04-22T05:33:51.479Z,14.10
2019-04-22T05:36:25.898Z,14.21
2019-04-22T05:41:17.779Z,14.39
2019-04-22T05:43:49.836Z,14.51
2019-04-22T05:46:22.441Z,14.62
2019-04-22T05:48:55.392Z,14.71
2019-04-22T05:51:25.735Z,14.82
2019-04-22T05:53:59.009Z,14.94
2019-04-22T05:56:32.830Z,15.06
2019-04-22T05:58:58.261Z,15.18
2019-04-22T06:01:38.934Z,15.30
2019-04-22T06:09:12.545Z,15.61
2019-04-22T06:11:33.412Z,15.73
2019-04-22T06:14:12.311Z,15.84
2019-04-22T06:16:53.553Z,15.97
2019-04-22T06:22:09.622Z,16.23
2019-04-22T06:24:23.600Z,16.36
2019-04-22T06:29:22.184Z,16.62
2019-04-22T06:32:23.045Z,16.75
2019-04-22T06:34:30.141Z,16.88
2019-04-22T06:36:59.708Z,17.00
2019-04-22T06:39:34.242Z,17.12
2019-04-22T06:42:06.917Z,17.25
2019-04-22T06:44:29.777Z,17.38
2019-04-22T06:47:03.394Z,17.50
2019-04-22T06:49:35.598Z,17.63
2019-04-22T06:52:12.924Z,17.76
2019-04-22T06:54:32.952Z,17.87
2019-04-22T06:57:06.195Z,17.98
2019-04-22T06:59:37.768Z,18.08
2019-04-22T07:02:11.670Z,18.20
2019-04-22T07:04:41.861Z,18.31
2019-04-22T07:07:12.218Z,18.41
2019-04-22T07:12:20.449Z,18.62
2019-04-22T07:14:47.484Z,18.72
2019-04-22T07:17:15.403Z,18.82
2019-04-22T07:19:44.506Z,18.93
2019-04-22T07:27:22.145Z,19.23
2019-04-22T07:29:55.762Z,19.33
2019-04-22T07:32:48.352Z,19.44
2019-04-22T07:39:50.120Z,19.78
2019-04-22T07:42:32.894Z,19.87
2019-04-22T07:47:32.380Z,20.09
2019-04-22T07:50:05.162Z,20.21
2019-04-22T07:52:35.297Z,20.31
2019-04-22T07:55:02.145Z,20.44
2019-04-22T08:00:10.930Z,20.68
2019-04-22T08:02:44.285Z,20.79
2019-04-22T08:05:26.358Z,20.91
2019-04-22T08:07:46.756Z,21.02
2019-04-22T08:12:47.382Z,21.25
2019-04-22T08:15:12.463Z,21.36
2019-04-22T08:17:59.869Z,21.47
2019-04-22T08:22:53.624Z,21.68
2019-04-22T08:25:19.588Z,21.84
2019-04-22T08:27:50.827Z,21.95
2019-04-22T08:30:28.338Z,22.00
2019-04-22T08:32:53.129Z,22.04
2019-04-22T08:35:29.596Z,22.11
2019-04-22T08:40:37.462Z,22.24
2019-04-22T08:43:07.211Z,22.31
2019-04-22T08:45:38.772Z,22.42
2019-04-22T08:48:01.750Z,22.53
2019-04-22T08:50:38.891Z,22.60
2019-04-22T08:53:14.296Z,22.70
2019-04-22T08:55:46.462Z,22.80
2019-04-22T08:58:28.039Z,22.88
2019-04-22T09:03:24.034Z,23.09
2019-04-22T09:05:55.344Z,23.18
2019-04-22T09:08:20.002Z,23.27
2019-04-22T09:10:48.838Z,23.36
2019-04-22T09:13:31.529Z,23.46
2019-04-22T09:15:49.564Z,23.56
2019-04-22T09:18:21.653Z,23.67
2019-04-22T09:20:58.829Z,23.76
2019-04-22T09:23:32.337Z,23.87
2019-04-22T09:25:56.968Z,23.96
2019-04-22T09:28:34.667Z,24.03
2019-04-22T09:31:01.348Z,24.14
2019-04-22T09:33:32.234Z,24.23
2019-04-22T09:36:12.879Z,24.31
2019-04-22T09:38:38.160Z,24.40
2019-04-22T09:41:10.120Z,24.46
2019-04-22T09:43:43.397Z,24.54
2019-04-22T09:46:06.260Z,24.59
2019-04-22T09:48:43.837Z,24.66
2019-04-22T09:51:12.042Z,24.69
2019-04-22T09:53:47.076Z,24.73
2019-04-22T09:56:20.800Z,24.79
2019-04-22T09:58:44.625Z,24.85
2019-04-22T10:01:24.593Z,24.92
2019-04-22T10:03:56.498Z,24.99
2019-04-22T10:06:35.567Z,25.06
2019-04-22T10:10:01.456Z,25.12
2019-04-22T10:11:26.846Z,25.18
2019-04-22T10:16:35.427Z,25.27
2019-04-22T10:19:00.999Z,25.33
2019-04-22T10:21:35.541Z,25.39
2019-04-22T10:26:33.424Z,25.52
2019-04-22T10:29:08.772Z,25.55
2019-04-22T10:31:38.213Z,25.58
2019-04-22T10:33:53.561Z,25.60
2019-04-22T10:36:10.711Z,25.61
2019-04-22T10:38:40.320Z,25.65
2019-04-22T10:41:10.471Z,25.70
2019-04-22T10:43:41.212Z,25.76
2019-04-22T10:46:12.145Z,25.81
2019-04-22T10:48:42.115Z,25.84
2019-04-22T10:51:12.714Z,25.86
2019-04-22T10:53:43.703Z,25.90
2019-04-22T10:56:14.740Z,25.94
2019-04-22T10:58:44.751Z,25.98
2019-04-22T11:01:15.732Z,26.05
2019-04-22T11:03:45.730Z,26.13
2019-04-22T11:06:15.393Z,26.22
2019-04-22T11:08:52.394Z,26.29
2019-04-22T11:11:30.185Z,26.37
2019-04-22T11:13:47.632Z,26.41
2019-04-22T11:16:17.502Z,26.45
2019-04-22T11:18:47.587Z,26.45
2019-04-22T11:21:17.940Z,26.50
2019-04-22T11:23:47.633Z,26.51
2019-04-22T11:26:17.753Z,26.54
2019-04-22T11:28:47.623Z,26.54
2019-04-22T11:31:18.550Z,26.55
2019-04-22T11:33:48.412Z,26.56
2019-04-22T11:36:18.146Z,26.58
2019-04-22T11:38:53.016Z,26.61
2019-04-22T11:41:19.505Z,26.64
2019-04-22T11:43:49.497Z,26.67
2019-04-22T11:46:19.291Z,26.69
2019-04-22T11:48:49.912Z,26.74
2019-04-22T11:51:20.040Z,26.79
2019-04-22T11:53:49.619Z,26.84
2019-04-22T11:56:19.209Z,26.87
2019-04-22T11:58:48.954Z,26.90
2019-04-22T12:01:19.180Z,26.94
2019-04-22T12:03:49.559Z,26.98
2019-04-22T12:06:19.832Z,27.03
2019-04-22T12:08:50.034Z,27.07
2019-04-22T12:11:20.645Z,27.10
2019-04-22T12:13:51.676Z,27.11
2019-04-22T12:16:21.468Z,27.14
2019-04-22T12:18:51.267Z,27.17
2019-04-22T12:21:21.431Z,27.21
2019-04-22T12:23:51.044Z,27.25
2019-04-22T12:26:22.910Z,27.26
2019-04-22T12:28:53.239Z,27.28
2019-04-22T12:31:23.789Z,27.32
2019-04-22T12:33:53.440Z,27.38
2019-04-22T12:36:24.442Z,27.42
2019-04-22T12:38:55.623Z,27.46
2019-04-22T12:41:25.923Z,27.52
2019-04-22T12:43:55.700Z,27.56
2019-04-22T12:46:26.080Z,27.60
2019-04-22T12:48:56.249Z,27.64
2019-04-22T12:51:27.114Z,27.68
2019-04-22T12:53:57.268Z,27.70
2019-04-22T12:56:27.814Z,27.72
2019-04-22T12:58:57.670Z,27.72
2019-04-22T13:01:27.202Z,27.73
2019-04-22T13:04:03.173Z,27.78
2019-04-22T13:06:30.034Z,27.81
2019-04-22T13:09:00.220Z,27.86
2019-04-22T13:11:32.803Z,27.90
2019-04-22T13:14:01.299Z,27.96
2019-04-22T13:16:31.280Z,28.04
2019-04-22T13:19:05.637Z,28.11
2019-04-22T13:21:33.068Z,28.17
2019-04-22T13:24:02.824Z,28.21
2019-04-22T13:26:33.735Z,28.22
2019-04-22T13:29:03.383Z,28.25
2019-04-22T13:31:33.142Z,28.26
2019-04-22T13:34:04.057Z,28.28
2019-04-22T13:36:34.638Z,28.28
2019-04-22T13:39:08.942Z,28.27
2019-04-22T13:41:46.140Z,28.28
2019-04-22T13:44:09.941Z,28.28
2019-04-22T13:46:59.119Z,28.30
2019-04-22T13:49:47.792Z,28.30
2019-04-22T13:52:20.690Z,28.32
2019-04-22T13:57:07.967Z,28.34
2019-04-22T13:59:22.991Z,28.37
2019-04-22T14:01:56.485Z,28.37
2019-04-22T14:04:30.505Z,28.37
2019-04-22T14:07:00.879Z,28.39
2019-04-22T14:09:30.639Z,28.39
2019-04-22T14:12:05.194Z,28.37
2019-04-22T14:14:31.460Z,28.37
2019-04-22T14:17:01.018Z,28.39
2019-04-22T14:19:32.045Z,28.41
2019-04-22T14:22:02.010Z,28.43
2019-04-22T14:24:31.684Z,28.42
2019-04-22T14:27:17.481Z,28.42
2019-04-22T14:29:33.556Z,28.42
2019-04-22T14:32:12.781Z,28.44
2019-04-22T14:34:34.525Z,28.47
2019-04-22T14:37:05.495Z,28.36
2019-04-22T14:39:35.801Z,28.49
2019-04-22T14:44:23.281Z,28.50
2019-04-22T14:47:34.706Z,28.54
2019-04-22T14:49:58.965Z,28.55
2019-04-22T14:52:33.148Z,28.52
2019-04-22T14:54:57.755Z,28.50
2019-04-22T14:57:19.307Z,28.49
2019-04-22T14:59:50.087Z,28.49
2019-04-22T15:02:19.782Z,28.45
2019-04-22T15:04:50.093Z,28.44
2019-04-22T15:07:20.990Z,28.43
2019-04-22T15:09:52.118Z,28.37
2019-04-22T15:12:31.208Z,28.42
2019-04-22T15:14:53.474Z,28.43
2019-04-22T15:17:34.910Z,28.43
2019-04-22T15:20:08.174Z,28.43
2019-04-22T15:22:38.842Z,28.43
2019-04-22T15:25:08.581Z,28.41
2019-04-22T15:27:39.446Z,28.39
2019-04-22T15:30:09.744Z,28.36
2019-04-22T15:32:41.154Z,28.33
2019-04-22T15:35:11.468Z,28.29
2019-04-22T15:37:41.421Z,28.27
2019-04-22T15:40:13.066Z,28.24
2019-04-22T15:42:43.749Z,28.21
2019-04-22T15:45:15.161Z,28.15
2019-04-22T15:47:46.168Z,28.12
2019-04-22T15:50:16.365Z,27.90
2019-04-22T15:52:51.164Z,28.02
2019-04-22T15:55:18.593Z,27.98
2019-04-22T15:57:49.718Z,27.95
2019-04-22T16:00:31.944Z,27.86
2019-04-22T16:02:52.020Z,27.81
2019-04-22T16:05:22.496Z,27.74
2019-04-22T16:07:52.969Z,27.68
2019-04-22T16:10:23.955Z,27.59
2019-04-22T16:13:03.274Z,27.51
2019-04-22T16:15:24.811Z,27.46
2019-04-22T16:17:55.020Z,27.43
2019-04-22T16:20:25.879Z,27.38
2019-04-22T16:23:15.181Z,27.36
2019-04-22T16:25:51.282Z,27.34
2019-04-22T16:28:21.603Z,27.33
2019-04-22T16:30:51.299Z,27.37
2019-04-22T16:33:21.671Z,27.44
2019-04-22T16:35:52.922Z,27.54
2019-04-22T16:38:22.769Z,27.65
2019-04-22T16:40:52.749Z,27.74
2019-04-22T16:43:22.496Z,27.85
2019-04-22T16:45:53.652Z,27.98
2019-04-22T16:48:23.403Z,28.16
2019-04-22T16:50:54.562Z,28.30
2019-04-22T16:53:25.269Z,28.31
2019-04-22T16:55:55.181Z,28.24
2019-04-22T16:58:25.130Z,28.13
2019-04-22T17:00:54.875Z,28.01
2019-04-22T17:03:36.530Z,27.84
2019-04-22T17:06:07.724Z,27.71
2019-04-22T17:08:37.230Z,27.56
2019-04-22T17:11:07.505Z,27.44
2019-04-22T17:13:38.527Z,27.39
2019-04-22T17:16:09.863Z,27.32
2019-04-22T17:18:39.617Z,27.23
2019-04-22T17:21:11.012Z,27.13
2019-04-22T17:23:41.365Z,27.01
2019-04-22T17:26:12.442Z,26.91
2019-04-22T17:28:43.718Z,26.79
2019-04-22T17:31:13.534Z,26.81
2019-04-22T17:33:44.568Z,26.95
2019-04-22T17:36:16.218Z,27.14
2019-04-22T17:38:56.446Z,27.26
2019-04-22T17:41:33.955Z,27.24
2019-04-22T17:44:15.356Z,27.20
2019-04-22T17:46:40.630Z,27.19
2019-04-22T17:49:37.239Z,27.19
2019-04-22T17:52:24.759Z,27.18
2019-04-22T17:54:50.560Z,27.21
2019-04-22T17:57:24.125Z,27.28
2019-04-22T18:00:06.985Z,27.35
2019-04-22T18:02:24.970Z,27.43
2019-04-22T18:04:45.732Z,27.45
2019-04-22T18:07:44.474Z,27.42
2019-04-22T18:10:24.325Z,27.31
2019-04-22T18:12:40.064Z,27.11
2019-04-22T18:15:07.142Z,26.90
2019-04-22T18:17:35.527Z,26.66
2019-04-22T18:19:59.025Z,26.42
2019-04-22T18:22:24.512Z,26.16
2019-04-22T18:25:02.226Z,25.89
2019-04-22T18:30:05.149Z,25.29
2019-04-22T18:32:42.508Z,24.99
2019-04-22T18:35:11.508Z,24.68
2019-04-22T18:37:42.477Z,24.38
2019-04-22T18:40:15.046Z,24.11
2019-04-22T18:42:52.558Z,23.84
2019-04-22T18:45:35.568Z,23.59
2019-04-22T18:47:44.279Z,23.37
2019-04-22T18:50:26.378Z,23.17
2019-04-22T18:53:03.698Z,22.97
2019-04-22T18:55:31.991Z,22.80
2019-04-22T18:58:09.757Z,22.63
2019-04-22T19:00:41.732Z,22.46
2019-04-22T19:03:16.429Z,22.29
2019-04-22T19:06:09.553Z,22.14
2019-04-22T19:08:50.521Z,21.99
2019-04-22T19:11:12.463Z,21.85
2019-04-22T19:16:25.794Z,21.61
2019-04-22T19:19:17.208Z,21.49
2019-04-22T19:21:12.069Z,21.37
2019-04-22T19:23:45.239Z,21.26
2019-04-22T19:26:25.517Z,21.17
2019-04-22T19:28:45.196Z,21.08
2019-04-22T19:31:21.936Z,21.01
2019-04-22T19:33:56.356Z,20.94
2019-04-22T19:36:20.964Z,20.86
2019-04-22T19:38:49.808Z,20.76
2019-04-22T19:41:24.140Z,20.69
2019-04-22T19:44:00.453Z,20.61
2019-04-22T19:46:22.122Z,20.53
2019-04-22T19:49:06.970Z,20.45
2019-04-22T19:51:43.076Z,20.37
2019-04-22T19:53:56.253Z,20.29
2019-04-22T19:56:22.937Z,20.21
2019-04-22T19:58:56.293Z,20.12
2019-04-22T20:01:36.444Z,20.05
2019-04-22T20:04:25.092Z,19.97
2019-04-22T20:06:47.823Z,19.87
2019-04-22T20:09:24.445Z,19.79
2019-04-22T20:11:49.622Z,19.71
2019-04-22T20:14:21.892Z,19.63
2019-04-22T20:16:49.025Z,19.55
2019-04-22T20:19:31.902Z,19.46
2019-04-22T20:22:01.650Z,19.37
2019-04-22T20:24:16.841Z,19.31
2019-04-22T20:27:05.639Z,19.23
2019-04-22T20:29:40.289Z,19.17
2019-04-22T20:32:05.398Z,19.11
2019-04-22T20:34:39.492Z,19.06
2019-04-22T20:37:11.300Z,19.02
2019-04-22T20:39:45.667Z,18.98
2019-04-22T20:42:23.122Z,18.95
2019-04-22T20:44:46.021Z,18.91
2019-04-22T20:47:12.239Z,18.88
2019-04-22T20:49:41.543Z,18.87
2019-04-22T20:52:22.347Z,18.84
2019-04-22T20:54:46.213Z,18.81
2019-04-22T20:57:15.369Z,18.78
2019-04-22T20:59:48.058Z,18.77
2019-04-22T21:02:16.428Z,18.73
2019-04-22T21:04:41.626Z,18.69
2019-04-22T21:07:16.764Z,18.65
2019-04-22T21:09:49.185Z,18.62
2019-04-22T21:12:17.668Z,18.57
2019-04-22T21:15:00.208Z,18.52
2019-04-22T21:17:33.620Z,18.47
2019-04-22T21:20:00.817Z,18.44
2019-04-22T21:22:32.437Z,18.39
2019-04-22T21:24:59.258Z,18.33
2019-04-22T21:27:34.392Z,18.30
2019-04-22T21:29:52.275Z,18.26
2019-04-22T21:32:34.521Z,18.21
2019-04-22T21:35:11.778Z,18.18
2019-04-22T21:37:43.163Z,18.15
2019-04-22T21:40:10.733Z,18.12
2019-04-22T21:42:50.137Z,18.08
2019-04-22T21:45:12.256Z,18.03
2019-04-22T21:47:49.961Z,18.00
2019-04-22T21:52:50.902Z,17.88
2019-04-22T21:55:16.418Z,17.84
2019-04-22T21:57:57.727Z,17.80
2019-04-22T22:00:32.780Z,17.77
2019-04-22T22:03:03.172Z,17.71
2019-04-22T22:05:22.165Z,17.68
2019-04-22T22:07:50.861Z,17.63
2019-04-22T22:10:27.174Z,17.58
2019-04-22T22:13:15.651Z,17.55
2019-04-22T22:15:52.079Z,17.52
2019-04-22T22:18:12.259Z,17.47
2019-04-22T22:21:13.167Z,17.42
2019-04-22T22:25:55.797Z,17.34
2019-04-22T22:28:46.947Z,17.31
2019-04-22T22:31:05.013Z,17.26
2019-04-22T22:33:28.299Z,17.23
2019-04-22T22:35:58.449Z,17.17
2019-04-22T22:38:26.987Z,17.15
2019-04-22T22:40:43.917Z,17.11
2019-04-22T22:43:22.646Z,17.07
2019-04-22T22:45:55.265Z,17.04
2019-04-22T22:48:39.878Z,17.01
2019-04-22T22:51:05.309Z,16.95
2019-04-22T22:53:46.410Z,16.93
2019-04-22T22:56:13.593Z,16.91
2019-04-22T22:58:40.771Z,16.88
2019-04-22T23:01:10.369Z,16.84
2019-04-22T23:03:51.131Z,16.82
2019-04-22T23:06:20.767Z,16.79
2019-04-22T23:08:54.026Z,16.76
2019-04-22T23:11:21.065Z,16.74
2019-04-22T23:13:49.877Z,16.71
2019-04-22T23:16:12.653Z,16.67
2019-04-22T23:18:34.091Z,16.63
2019-04-22T23:21:08.227Z,16.59
2019-04-22T23:23:51.314Z,16.57
2019-04-22T23:26:35.923Z,16.54
2019-04-22T23:29:07.170Z,16.51
2019-04-22T23:31:39.871Z,16.47
2019-04-22T23:34:15.747Z,16.45
2019-04-22T23:36:57.541Z,16.42
2019-04-22T23:39:35.615Z,16.39
2019-04-22T23:42:06.439Z,16.37
2019-04-22T23:44:31.941Z,16.33
2019-04-22T23:47:06.181Z,16.30
2019-04-22T23:49:35.163Z,16.26
2019-04-22T23:52:21.078Z,16.22
2019-04-22T23:54:50.892Z,16.17
2019-04-22T23:57:23.804Z,16.14
2019-04-22T23:59:57.395Z,16.08
