createdAt,value
2023-03-13T00:00:00.179Z,7.20
2023-03-13T00:02:47.995Z,7.97
2023-03-13T00:05:35.790Z,8.23
2023-03-13T00:08:20.728Z,8.57
2023-03-13T00:11:07.707Z,8.07
2023-03-13T00:14:02.224Z,8.77
2023-03-13T00:16:47.746Z,7.73
2023-03-13T00:19:33.024Z,8.37
2023-03-13T00:22:18.068Z,8.37
2023-03-13T00:25:03.843Z,8.97
2023-03-13T00:27:49.402Z,8.67
2023-03-13T00:30:34.724Z,9.40
2023-03-13T00:33:20.096Z,8.40
2023-03-13T00:36:11.104Z,8.63
2023-03-13T00:38:57.551Z,8.50
2023-03-13T00:41:43.816Z,9.17
2023-03-13T00:44:28.747Z,8.57
2023-03-13T00:47:13.785Z,8.93
2023-03-13T00:50:01.410Z,8.40
2023-03-13T00:52:46.580Z,8.73
2023-03-13T00:55:32.053Z,9.30
2023-03-13T00:58:17.478Z,8.90
2023-03-13T01:01:13.468Z,8.73
2023-03-13T01:04:04.681Z,9.07
2023-03-13T01:06:49.906Z,7.73
2023-03-13T01:09:35.179Z,8.50
2023-03-13T01:12:20.509Z,8.63
2023-03-13T01:15:05.855Z,8.23
2023-03-13T01:17:50.699Z,9.33
2023-03-13T01:20:35.755Z,8.87
2023-03-13T01:23:21.260Z,8.80
2023-03-13T01:26:08.115Z,7.93
2023-03-13T01:28:54.273Z,8.77
2023-03-13T01:31:39.420Z,8.80
2023-03-13T01:34:25.769Z,8.27
2023-03-13T01:37:11.006Z,8.27
2023-03-13T01:39:56.446Z,7.60
2023-03-13T01:42:57.266Z,8.27
2023-03-13T01:46:04.444Z,8.83
2023-03-13T01:49:11.791Z,8.93
2023-03-13T01:52:20.601Z,8.60
2023-03-13T01:55:28.359Z,8.70
2023-03-13T01:58:14.381Z,8.87
2023-03-13T02:01:00.648Z,7.97
2023-03-13T02:03:48.478Z,8.40
2023-03-13T02:06:36.607Z,8.03
2023-03-13T02:09:26.592Z,8.43
2023-03-13T02:12:16.279Z,8.17
2023-03-13T02:15:23.734Z,7.83
2023-03-13T02:18:10.819Z,7.67
2023-03-13T02:21:08.352Z,7.87
2023-03-13T02:24:02.741Z,8.57
2023-03-13T02:26:47.979Z,7.90
2023-03-13T02:29:33.598Z,7.93
2023-03-13T02:32:19.475Z,7.73
2023-03-13T02:35:09.339Z,9.00
2023-03-13T02:37:59.786Z,7.37
2023-03-13T02:40:47.985Z,8.20
2023-03-13T02:43:36.029Z,8.07
2023-03-13T02:46:22.413Z,7.53
2023-03-13T02:49:31.535Z,8.00
2023-03-13T02:52:26.249Z,7.17
2023-03-13T02:55:36.849Z,7.30
2023-03-13T02:58:25.088Z,7.63
2023-03-13T03:01:10.523Z,7.63
2023-03-13T03:03:58.939Z,7.70
2023-03-13T03:06:44.214Z,7.37
2023-03-13T03:09:29.664Z,8.10
2023-03-13T03:12:19.687Z,7.37
2023-03-13T03:15:06.898Z,7.17
2023-03-13T03:17:54.659Z,6.70
2023-03-13T03:20:39.729Z,7.10
2023-03-13T03:23:25.247Z,6.93
2023-03-13T03:26:10.458Z,6.80
2023-03-13T03:28:57.238Z,7.33
2023-03-13T03:31:42.921Z,6.57
2023-03-13T03:34:28.384Z,6.73
2023-03-13T03:37:14.616Z,7.47
2023-03-13T03:40:00.017Z,7.27
2023-03-13T03:42:48.200Z,6.87
2023-03-13T03:45:33.820Z,6.50
2023-03-13T03:48:19.830Z,7.40
2023-03-13T03:51:05.603Z,6.80
2023-03-13T03:53:54.648Z,6.50
2023-03-13T03:56:40.135Z,6.97
2023-03-13T03:59:26.382Z,6.80
2023-03-13T04:02:17.729Z,7.00
2023-03-13T04:05:05.291Z,6.13
2023-03-13T04:07:52.978Z,5.70
2023-03-13T04:10:38.590Z,4.97
2023-03-13T04:13:24.069Z,6.93
2023-03-13T04:16:10.391Z,5.93
2023-03-13T04:18:56.661Z,5.83
2023-03-13T04:21:44.304Z,6.47
2023-03-13T04:24:36.010Z,5.37
2023-03-13T04:27:21.235Z,6.30
2023-03-13T04:30:08.424Z,6.20
2023-03-13T04:33:24.472Z,6.00
2023-03-13T04:36:45.171Z,5.80
2023-03-13T04:39:50.928Z,5.70
2023-03-13T04:42:54.597Z,5.70
2023-03-13T04:45:58.434Z,6.10
2023-03-13T04:49:02.587Z,6.27
2023-03-13T04:51:50.931Z,5.80
2023-03-13T04:54:54.267Z,5.03
2023-03-13T04:57:58.195Z,5.67
2023-03-13T05:00:54.981Z,4.97
2023-03-13T05:03:55.449Z,5.57
2023-03-13T05:06:55.996Z,5.43
2023-03-13T05:10:04.858Z,5.40
2023-03-13T05:13:05.430Z,5.03
2023-03-13T05:16:08.103Z,5.20
2023-03-13T05:19:12.545Z,5.23
2023-03-13T05:22:36.101Z,4.77
2023-03-13T05:25:40.448Z,5.27
2023-03-13T05:28:44.424Z,5.33
2023-03-13T05:31:48.588Z,5.40
2023-03-13T05:34:50.914Z,5.07
2023-03-13T05:38:14.877Z,5.23
2023-03-13T05:41:38.510Z,3.93
2023-03-13T05:44:45.057Z,5.30
2023-03-13T05:48:06.025Z,4.90
2023-03-13T05:50:58.776Z,5.10
2023-03-13T05:54:06.170Z,4.93
2023-03-13T05:57:13.610Z,5.10
2023-03-13T06:00:24.927Z,4.93
2023-03-13T06:03:33.264Z,4.23
2023-03-13T06:06:18.463Z,4.27
2023-03-13T06:09:11.710Z,4.07
2023-03-13T06:11:57.887Z,4.33
2023-03-13T06:14:43.228Z,4.10
2023-03-13T06:17:40.876Z,4.73
2023-03-13T06:20:25.994Z,4.70
2023-03-13T06:23:11.234Z,4.17
2023-03-13T06:25:56.612Z,3.73
2023-03-13T06:28:41.999Z,4.30
2023-03-13T06:31:31.016Z,4.27
2023-03-13T06:34:24.928Z,4.63
2023-03-13T06:37:10.685Z,3.80
2023-03-13T06:39:55.934Z,4.90
2023-03-13T06:42:40.969Z,3.67
2023-03-13T06:45:26.425Z,4.00
2023-03-13T06:48:11.694Z,3.33
2023-03-13T06:50:57.011Z,3.90
2023-03-13T06:53:43.150Z,4.10
2023-03-13T06:56:28.702Z,4.47
2023-03-13T06:59:13.803Z,4.17
2023-03-13T07:01:59.110Z,3.97
2023-03-13T07:04:45.293Z,3.80
2023-03-13T07:07:32.559Z,3.50
2023-03-13T07:10:17.744Z,3.70
2023-03-13T07:13:03.042Z,3.40
2023-03-13T07:15:48.616Z,3.53
2023-03-13T07:18:34.638Z,3.40
2023-03-13T07:21:19.729Z,3.67
2023-03-13T07:24:05.521Z,4.13
2023-03-13T07:27:05.450Z,3.80
2023-03-13T07:29:52.319Z,3.73
2023-03-13T07:32:37.928Z,3.40
2023-03-13T07:35:23.282Z,3.60
2023-03-13T07:38:08.684Z,3.90
2023-03-13T07:40:56.638Z,3.83
2023-03-13T07:43:42.004Z,3.43
2023-03-13T07:46:27.433Z,3.40
2023-03-13T07:49:13.483Z,3.63
2023-03-13T07:51:58.873Z,3.40
2023-03-13T07:54:43.801Z,3.40
2023-03-13T07:57:29.317Z,3.60
2023-03-13T08:00:17.417Z,3.30
2023-03-13T08:03:04.855Z,3.90
2023-03-13T08:06:19.406Z,3.17
2023-03-13T08:09:05.550Z,3.30
2023-03-13T08:11:50.541Z,3.47
2023-03-13T08:14:35.382Z,3.57
2023-03-13T08:17:20.113Z,3.43
2023-03-13T08:20:07.776Z,3.70
2023-03-13T08:22:55.541Z,3.57
2023-03-13T08:25:40.317Z,3.07
2023-03-13T08:28:25.245Z,3.90
2023-03-13T08:31:24.044Z,3.63
2023-03-13T08:34:09.086Z,4.17
2023-03-13T08:36:54.363Z,4.00
2023-03-13T08:39:39.850Z,3.97
2023-03-13T08:42:25.984Z,3.83
2023-03-13T08:45:11.351Z,3.40
2023-03-13T08:47:56.579Z,3.63
2023-03-13T08:50:41.478Z,3.50
2023-03-13T08:53:26.530Z,3.53
2023-03-13T08:56:14.316Z,3.60
2023-03-13T08:59:01.456Z,3.47
2023-03-13T09:01:46.414Z,3.13
2023-03-13T09:04:31.922Z,2.90
2023-03-13T09:07:16.953Z,3.33
2023-03-13T09:10:02.110Z,2.97
2023-03-13T09:12:48.340Z,2.93
2023-03-13T09:15:33.336Z,3.83
2023-03-13T09:18:18.902Z,3.33
2023-03-13T09:21:08.132Z,2.97
2023-03-13T09:23:53.896Z,3.17
2023-03-13T09:26:46.517Z,3.20
2023-03-13T09:29:40.001Z,3.00
2023-03-13T09:32:25.385Z,2.87
2023-03-13T09:35:10.833Z,2.70
2023-03-13T09:37:56.155Z,3.10
2023-03-13T09:40:59.815Z,2.73
2023-03-13T09:43:50.466Z,2.60
2023-03-13T09:46:45.682Z,2.47
2023-03-13T09:49:42.467Z,2.63
2023-03-13T09:52:33.585Z,3.03
2023-03-13T09:55:23.011Z,2.90
2023-03-13T09:58:17.838Z,3.00
2023-03-13T10:01:05.909Z,2.53
2023-03-13T10:04:20.674Z,2.60
2023-03-13T10:07:10.873Z,2.67
2023-03-13T10:09:56.359Z,2.70
2023-03-13T10:12:46.530Z,2.23
2023-03-13T10:15:45.712Z,2.70
2023-03-13T10:18:32.832Z,2.03
2023-03-13T10:21:21.224Z,2.50
2023-03-13T10:24:33.463Z,2.23
2023-03-13T10:27:18.421Z,2.20
2023-03-13T10:30:03.569Z,1.70
2023-03-13T10:32:49.043Z,2.10
2023-03-13T10:35:40.100Z,2.50
2023-03-13T10:38:25.761Z,1.90
2023-03-13T10:41:28.010Z,2.50
2023-03-13T10:44:17.949Z,2.37
2023-03-13T10:47:04.609Z,2.33
2023-03-13T10:49:55.137Z,2.03
2023-03-13T10:52:40.328Z,2.10
2023-03-13T10:55:25.985Z,2.37
2023-03-13T10:58:22.604Z,2.20
2023-03-13T11:01:18.354Z,2.37
2023-03-13T11:04:39.452Z,2.00
2023-03-13T11:07:32.996Z,2.17
2023-03-13T11:10:25.496Z,1.97
2023-03-13T11:13:36.483Z,2.10
2023-03-13T11:16:29.802Z,2.63
2023-03-13T11:19:31.071Z,2.40
2023-03-13T11:22:29.094Z,2.10
2023-03-13T11:25:23.098Z,1.87
2023-03-13T11:28:35.643Z,2.30
2023-03-13T11:31:35.924Z,2.03
2023-03-13T11:34:46.030Z,2.03
2023-03-13T11:37:34.622Z,1.97
2023-03-13T11:40:36.955Z,1.77
2023-03-13T11:43:41.044Z,2.00
2023-03-13T11:46:46.844Z,1.90
2023-03-13T11:49:51.550Z,1.97
2023-03-13T11:52:51.857Z,1.93
2023-03-13T11:55:57.049Z,1.97
2023-03-13T11:58:48.844Z,2.20
2023-03-13T12:01:46.244Z,1.67
2023-03-13T12:04:41.057Z,1.57
2023-03-13T12:07:30.032Z,1.90
2023-03-13T12:10:21.129Z,1.60
2023-03-13T12:13:19.217Z,1.70
2023-03-13T12:16:13.241Z,1.73
2023-03-13T12:18:59.267Z,1.93
2023-03-13T12:21:53.168Z,1.80
2023-03-13T12:24:46.959Z,2.07
2023-03-13T12:27:42.442Z,1.40
2023-03-13T12:30:41.037Z,1.70
2023-03-13T12:33:35.899Z,1.63
2023-03-13T12:36:33.896Z,1.73
2023-03-13T12:39:43.395Z,2.00
2023-03-13T12:42:44.318Z,1.77
2023-03-13T12:45:30.444Z,1.50
2023-03-13T12:48:26.305Z,1.80
2023-03-13T12:51:30.108Z,1.80
2023-03-13T12:54:24.756Z,1.70
2023-03-13T12:57:34.573Z,1.30
2023-03-13T13:00:23.720Z,1.43
2023-03-13T13:03:35.695Z,1.90
2023-03-13T13:06:21.154Z,1.73
2023-03-13T13:09:28.534Z,1.70
2023-03-13T13:12:25.632Z,1.47
2023-03-13T13:15:26.698Z,1.50
2023-03-13T13:18:27.430Z,1.80
2023-03-13T13:21:15.531Z,1.53
2023-03-13T13:24:39.311Z,1.67
2023-03-13T13:27:34.437Z,1.27
2023-03-13T13:30:19.533Z,1.37
2023-03-13T13:33:20.362Z,1.17
2023-03-13T13:36:23.299Z,1.57
2023-03-13T13:39:48.196Z,1.50
2023-03-13T13:42:46.961Z,1.53
2023-03-13T13:45:39.281Z,1.43
2023-03-13T13:48:24.460Z,1.47
2023-03-13T13:51:11.146Z,1.10
2023-03-13T13:54:04.608Z,1.40
2023-03-13T13:57:12.717Z,1.33
2023-03-13T14:00:01.772Z,1.40
2023-03-13T14:02:56.052Z,1.50
2023-03-13T14:05:41.750Z,1.47
2023-03-13T14:08:39.199Z,1.40
2023-03-13T14:11:34.203Z,1.40
2023-03-13T14:14:21.697Z,1.40
2023-03-13T14:17:09.655Z,1.40
2023-03-13T14:19:54.681Z,1.60
2023-03-13T14:22:48.832Z,1.40
2023-03-13T14:25:49.030Z,1.30
2023-03-13T14:28:34.429Z,1.40
2023-03-13T14:31:33.175Z,1.37
2023-03-13T14:34:18.907Z,1.30
2023-03-13T14:37:42.231Z,1.63
2023-03-13T14:40:30.428Z,1.40
2023-03-13T14:43:27.917Z,1.47
2023-03-13T14:46:22.521Z,1.43
2023-03-13T14:49:19.480Z,1.30
2023-03-13T14:52:08.844Z,1.40
2023-03-13T14:54:56.482Z,1.50
2023-03-13T14:57:58.239Z,1.40
2023-03-13T15:00:45.634Z,1.50
2023-03-13T15:03:32.886Z,1.23
2023-03-13T15:06:21.253Z,1.50
2023-03-13T15:09:18.438Z,1.10
2023-03-13T15:12:04.725Z,1.33
2023-03-13T15:14:52.294Z,1.57
2023-03-13T15:17:37.717Z,1.60
2023-03-13T15:20:23.148Z,1.23
2023-03-13T15:23:13.576Z,1.37
2023-03-13T15:25:58.889Z,1.50
2023-03-13T15:28:44.354Z,1.30
2023-03-13T15:31:29.879Z,1.60
2023-03-13T15:34:16.386Z,1.60
2023-03-13T15:37:01.991Z,1.60
2023-03-13T15:39:47.098Z,1.43
2023-03-13T15:42:32.374Z,1.63
2023-03-13T15:45:18.069Z,1.60
2023-03-13T15:48:19.833Z,1.30
2023-03-13T15:51:05.332Z,1.60
2023-03-13T15:53:50.679Z,1.43
2023-03-13T15:56:37.812Z,1.30
2023-03-13T15:59:23.444Z,1.47
2023-03-13T16:02:17.615Z,1.33
2023-03-13T16:05:03.108Z,1.20
2023-03-13T16:07:48.371Z,1.47
2023-03-13T16:10:34.487Z,1.00
2023-03-13T16:13:21.493Z,1.40
2023-03-13T16:16:20.629Z,1.40
2023-03-13T16:19:07.585Z,1.50
2023-03-13T16:21:53.060Z,1.30
2023-03-13T16:24:38.830Z,1.57
2023-03-13T16:27:25.018Z,1.27
2023-03-13T16:30:22.990Z,1.30
2023-03-13T16:33:08.286Z,1.30
2023-03-13T16:35:54.550Z,1.33
2023-03-13T16:38:39.803Z,1.50
2023-03-13T16:41:27.636Z,1.30
2023-03-13T16:44:12.950Z,1.40
2023-03-13T16:47:05.573Z,1.13
2023-03-13T16:49:51.807Z,1.20
2023-03-13T16:52:38.436Z,1.27
2023-03-13T16:55:28.435Z,1.70
2023-03-13T16:58:13.909Z,1.40
2023-03-13T17:01:05.424Z,1.50
2023-03-13T17:03:51.538Z,1.60
2023-03-13T17:06:38.246Z,1.40
2023-03-13T17:09:23.596Z,1.80
2023-03-13T17:12:08.598Z,1.53
2023-03-13T17:14:54.249Z,1.40
2023-03-13T17:17:39.747Z,1.70
2023-03-13T17:20:28.257Z,1.40
2023-03-13T17:23:13.649Z,1.70
2023-03-13T17:25:59.066Z,1.20
2023-03-13T17:28:46.067Z,1.40
2023-03-13T17:31:37.113Z,1.30
2023-03-13T17:34:23.487Z,1.80
2023-03-13T17:37:20.349Z,1.60
2023-03-13T17:40:20.833Z,1.40
2023-03-13T17:43:05.975Z,1.30
2023-03-13T17:45:51.441Z,1.50
2023-03-13T17:48:36.367Z,1.30
2023-03-13T17:51:30.237Z,1.30
2023-03-13T17:54:16.146Z,1.63
2023-03-13T17:57:01.499Z,1.27
2023-03-13T17:59:49.348Z,1.10
2023-03-13T18:02:34.458Z,1.23
2023-03-13T18:05:19.615Z,1.20
2023-03-13T18:08:05.040Z,1.60
2023-03-13T18:10:50.340Z,1.30
2023-03-13T18:13:36.964Z,1.40
2023-03-13T18:16:37.563Z,1.37
2023-03-13T18:19:26.852Z,1.37
2023-03-13T18:22:14.882Z,1.50
2023-03-13T18:25:00.021Z,1.30
2023-03-13T18:27:44.960Z,1.20
2023-03-13T18:30:30.213Z,1.10
2023-03-13T18:33:15.473Z,1.60
2023-03-13T18:36:00.347Z,1.30
2023-03-13T18:38:47.174Z,1.30
2023-03-13T18:41:35.815Z,1.53
2023-03-13T18:44:21.293Z,1.30
2023-03-13T18:47:15.188Z,1.20
2023-03-13T18:50:01.091Z,1.33
2023-03-13T18:52:46.115Z,1.20
2023-03-13T18:55:31.714Z,1.30
2023-03-13T18:58:16.883Z,1.23
2023-03-13T19:01:02.299Z,1.40
2023-03-13T19:03:48.756Z,1.10
2023-03-13T19:06:36.738Z,1.40
2023-03-13T19:12:27.475Z,1.33
2023-03-13T19:15:14.706Z,1.17
2023-03-13T19:18:02.682Z,1.40
2023-03-13T19:20:49.816Z,1.10
2023-03-13T19:23:35.567Z,1.20
2023-03-13T19:26:49.459Z,1.60
2023-03-13T19:29:36.464Z,1.60
2023-03-13T19:32:21.889Z,1.40
2023-03-13T19:35:07.544Z,1.37
2023-03-13T19:37:52.737Z,1.07
2023-03-13T19:40:37.956Z,1.10
2023-03-13T19:43:22.944Z,1.43
2023-03-13T19:46:19.697Z,1.20
2023-03-13T19:49:05.097Z,1.50
2023-03-13T19:51:50.203Z,1.40
2023-03-13T19:54:35.290Z,1.20
2023-03-13T19:57:20.854Z,1.30
2023-03-13T20:00:09.096Z,0.90
2023-03-13T20:02:57.577Z,1.30
2023-03-13T20:05:42.964Z,1.30
2023-03-13T20:08:28.349Z,1.10
2023-03-13T20:11:15.217Z,1.10
2023-03-13T20:14:00.187Z,1.40
2023-03-13T20:16:48.700Z,1.30
2023-03-13T20:19:34.215Z,1.00
2023-03-13T20:22:19.338Z,1.17
2023-03-13T20:25:05.140Z,0.80
2023-03-13T20:27:50.091Z,1.07
2023-03-13T20:30:39.902Z,1.10
2023-03-13T20:33:25.308Z,1.27
2023-03-13T20:36:13.324Z,1.57
2023-03-13T20:38:58.586Z,1.03
2023-03-13T20:41:44.269Z,1.40
2023-03-13T20:44:29.243Z,1.30
2023-03-13T20:47:14.634Z,1.23
2023-03-13T20:50:00.267Z,0.97
2023-03-13T20:52:45.163Z,1.20
2023-03-13T20:55:31.861Z,1.30
2023-03-13T20:58:20.147Z,1.47
2023-03-13T21:01:06.792Z,1.10
2023-03-13T21:03:51.713Z,1.33
2023-03-13T21:06:37.059Z,1.10
2023-03-13T21:09:22.390Z,1.00
2023-03-13T21:12:07.590Z,1.10
2023-03-13T21:14:54.877Z,0.90
2023-03-13T21:17:40.446Z,1.33
2023-03-13T21:20:25.817Z,1.27
2023-03-13T21:23:11.084Z,1.30
2023-03-13T21:25:56.473Z,1.07
2023-03-13T21:28:41.661Z,1.40
2023-03-13T21:31:26.945Z,1.00
2023-03-13T21:34:12.116Z,1.30
2023-03-13T21:36:57.191Z,1.27
2023-03-13T21:39:42.216Z,1.10
2023-03-13T21:42:27.961Z,1.00
2023-03-13T21:45:13.175Z,1.10
2023-03-13T21:47:58.726Z,1.20
2023-03-13T21:50:43.847Z,1.10
2023-03-13T21:53:28.686Z,0.93
2023-03-13T21:56:15.137Z,1.17
2023-03-13T21:59:00.558Z,1.17
2023-03-13T22:01:45.731Z,0.97
2023-03-13T22:04:31.011Z,1.30
2023-03-13T22:07:15.875Z,1.03
2023-03-13T22:10:01.106Z,0.97
2023-03-13T22:12:46.340Z,0.83
2023-03-13T22:15:31.435Z,1.07
2023-03-13T22:18:17.506Z,1.00
2023-03-13T22:21:03.407Z,1.10
2023-03-13T22:23:48.322Z,1.10
2023-03-13T22:26:33.299Z,0.80
2023-03-13T22:29:18.986Z,1.07
2023-03-13T22:32:04.978Z,1.13
2023-03-13T22:34:50.021Z,1.10
2023-03-13T22:37:36.120Z,1.00
2023-03-13T22:40:21.380Z,0.90
2023-03-13T22:43:06.562Z,1.10
2023-03-13T22:45:51.913Z,1.13
2023-03-13T22:48:37.310Z,1.07
2023-03-13T22:51:22.396Z,0.90
2023-03-13T22:54:07.705Z,0.80
2023-03-13T22:56:52.759Z,1.20
2023-03-13T22:59:37.804Z,1.10
2023-03-13T23:02:22.975Z,1.20
2023-03-13T23:05:08.743Z,1.20
2023-03-13T23:07:54.154Z,1.20
2023-03-13T23:10:42.733Z,1.33
2023-03-13T23:13:28.552Z,1.10
2023-03-13T23:16:14.709Z,1.20
2023-03-13T23:19:02.042Z,1.07
2023-03-13T23:21:47.307Z,1.00
2023-03-13T23:24:32.229Z,1.07
2023-03-13T23:27:17.387Z,1.00
2023-03-13T23:30:04.358Z,0.90
2023-03-13T23:32:49.638Z,1.00
2023-03-13T23:35:37.076Z,0.80
2023-03-13T23:38:23.916Z,1.03
2023-03-13T23:41:12.382Z,0.90
2023-03-13T23:43:58.252Z,0.80
2023-03-13T23:46:43.695Z,1.10
2023-03-13T23:49:29.306Z,1.20
2023-03-13T23:52:14.567Z,1.00
2023-03-13T23:55:00.367Z,0.90
2023-03-13T23:57:49.285Z,1.20
