createdAt,value
2019-04-10T00:02:23.783Z,15.13
2019-04-10T00:04:53.972Z,18.80
2019-04-10T00:07:23.951Z,18.20
2019-04-10T00:09:55.058Z,17.53
2019-04-10T00:12:25.470Z,19.60
2019-04-10T00:14:55.476Z,72.73
2019-04-10T00:17:25.466Z,66.20
2019-04-10T00:19:56.023Z,44.83
2019-04-10T00:22:26.363Z,72.40
2019-04-10T00:24:56.680Z,83.57
2019-04-10T00:27:26.667Z,29.30
2019-04-10T00:29:56.674Z,37.10
2019-04-10T00:32:27.855Z,80.17
2019-04-10T00:34:58.201Z,38.07
2019-04-10T00:37:30.257Z,9.87
2019-04-10T00:39:59.858Z,10.50
2019-04-10T00:42:29.827Z,11.57
2019-04-10T00:44:59.819Z,19.33
2019-04-10T00:47:30.863Z,14.17
2019-04-10T00:50:02.392Z,9.07
2019-04-10T00:52:32.487Z,9.00
2019-04-10T00:55:03.567Z,8.97
2019-04-10T00:57:33.879Z,11.60
2019-04-10T01:00:04.364Z,21.87
2019-04-10T01:02:34.559Z,17.10
2019-04-10T01:05:05.184Z,11.13
2019-04-10T01:07:39.822Z,16.20
2019-04-10T01:10:08.627Z,13.13
2019-04-10T01:12:38.610Z,15.27
2019-04-10T01:15:08.612Z,10.80
2019-04-10T01:17:38.590Z,10.60
2019-04-10T01:20:09.122Z,9.63
2019-04-10T01:22:39.336Z,9.77
2019-04-10T01:25:10.327Z,10.00
2019-04-10T01:27:41.164Z,10.23
2019-04-10T01:30:11.551Z,10.57
2019-04-10T01:32:41.898Z,10.93
2019-04-10T01:35:11.996Z,10.53
2019-04-10T01:37:49.427Z,12.70
2019-04-10T01:40:14.960Z,12.27
2019-04-10T01:42:58.999Z,8.47
2019-04-10T01:45:17.486Z,9.47
2019-04-10T01:47:48.956Z,8.47
2019-04-10T01:50:20.032Z,10.43
2019-04-10T01:52:50.199Z,12.40
2019-04-10T01:55:25.807Z,10.77
2019-04-10T01:57:52.696Z,9.20
2019-04-10T02:00:24.462Z,9.27
2019-04-10T02:02:54.432Z,8.50
2019-04-10T02:05:24.854Z,8.37
2019-04-10T02:08:05.700Z,8.63
2019-04-10T02:10:26.554Z,10.20
2019-04-10T02:12:56.598Z,9.27
2019-04-10T02:15:26.589Z,9.60
2019-04-10T02:17:57.097Z,8.27
2019-04-10T02:20:27.723Z,9.50
2019-04-10T02:22:58.211Z,8.00
2019-04-10T02:25:28.487Z,7.83
2019-04-10T02:27:58.595Z,8.43
2019-04-10T02:30:30.222Z,8.23
2019-04-10T02:33:02.051Z,8.40
2019-04-10T02:35:33.862Z,7.83
2019-04-10T02:38:22.298Z,9.30
2019-04-10T02:40:37.326Z,8.27
2019-04-10T02:43:08.479Z,8.43
2019-04-10T02:45:40.364Z,7.13
2019-04-10T02:48:12.156Z,8.07
2019-04-10T02:50:42.988Z,8.03
2019-04-10T02:53:13.271Z,7.73
2019-04-10T02:55:43.313Z,6.93
2019-04-10T02:58:14.323Z,7.53
2019-04-10T03:00:46.263Z,7.40
2019-04-10T03:03:16.115Z,7.50
2019-04-10T03:05:46.660Z,6.97
2019-04-10T03:08:17.343Z,7.30
2019-04-10T03:10:53.382Z,6.90
2019-04-10T03:13:19.797Z,7.00
2019-04-10T03:15:51.420Z,6.87
2019-04-10T03:18:21.538Z,5.33
2019-04-10T03:20:51.493Z,8.40
2019-04-10T03:23:21.455Z,7.20
2019-04-10T03:25:51.437Z,8.53
2019-04-10T03:28:21.425Z,10.53
2019-04-10T03:30:51.435Z,4.63
2019-04-10T03:33:27.544Z,7.20
2019-04-10T03:35:56.973Z,8.20
2019-04-10T03:38:27.222Z,7.40
2019-04-10T03:40:57.309Z,7.07
2019-04-10T03:43:27.886Z,6.03
2019-04-10T03:45:59.113Z,6.80
2019-04-10T03:48:29.389Z,8.13
2019-04-10T03:51:00.468Z,8.00
2019-04-10T03:53:30.608Z,7.10
2019-04-10T03:56:01.198Z,7.03
2019-04-10T03:58:31.558Z,6.17
2019-04-10T04:01:02.679Z,6.80
2019-04-10T04:03:32.993Z,5.77
2019-04-10T04:06:03.614Z,8.63
2019-04-10T04:08:33.641Z,8.90
2019-04-10T04:11:03.627Z,9.93
2019-04-10T04:13:33.610Z,9.43
2019-04-10T04:16:03.594Z,10.57
2019-04-10T04:18:33.579Z,11.60
2019-04-10T04:21:03.567Z,10.60
2019-04-10T04:23:34.047Z,7.37
2019-04-10T04:26:05.109Z,9.77
2019-04-10T04:28:36.207Z,8.57
2019-04-10T04:31:07.377Z,5.30
2019-04-10T04:33:37.575Z,7.43
2019-04-10T04:36:08.205Z,10.67
2019-04-10T04:38:38.910Z,11.87
2019-04-10T04:41:09.091Z,4.13
2019-04-10T04:43:39.218Z,8.83
2019-04-10T04:46:12.018Z,10.60
2019-04-10T04:48:43.137Z,11.87
2019-04-10T04:51:13.410Z,10.17
2019-04-10T04:53:44.125Z,9.37
2019-04-10T04:56:14.160Z,9.77
2019-04-10T04:58:44.135Z,8.00
2019-04-10T05:01:14.701Z,7.33
2019-04-10T05:03:44.766Z,7.30
2019-04-10T05:06:14.693Z,9.27
2019-04-10T05:08:44.660Z,6.77
2019-04-10T05:11:14.592Z,6.10
2019-04-10T05:13:44.723Z,6.10
2019-04-10T05:16:14.684Z,5.80
2019-04-10T05:18:45.664Z,5.57
2019-04-10T05:21:16.960Z,4.83
2019-04-10T05:23:47.152Z,3.17
2019-04-10T05:26:17.073Z,4.97
2019-04-10T05:28:47.053Z,6.43
2019-04-10T05:31:17.235Z,7.57
2019-04-10T05:33:47.254Z,4.80
2019-04-10T05:36:17.372Z,4.53
2019-04-10T05:38:48.245Z,9.10
2019-04-10T05:41:18.270Z,14.03
2019-04-10T05:43:48.890Z,12.90
2019-04-10T05:46:18.971Z,9.53
2019-04-10T05:48:49.138Z,4.37
2019-04-10T05:51:19.608Z,6.30
2019-04-10T05:53:52.284Z,6.50
2019-04-10T05:56:22.413Z,6.00
2019-04-10T05:58:52.732Z,5.00
2019-04-10T06:01:33.213Z,6.17
2019-04-10T06:03:54.621Z,5.50
2019-04-10T06:06:24.661Z,7.27
2019-04-10T06:08:54.598Z,5.53
2019-04-10T06:11:24.714Z,5.23
2019-04-10T06:13:54.811Z,4.57
2019-04-10T06:16:26.076Z,5.00
2019-04-10T06:18:56.138Z,4.83
2019-04-10T06:21:27.091Z,4.33
2019-04-10T06:23:58.337Z,4.70
2019-04-10T06:26:28.382Z,5.33
2019-04-10T06:28:58.967Z,5.70
2019-04-10T06:31:29.093Z,4.77
2019-04-10T06:33:59.043Z,4.87
2019-04-10T06:36:29.216Z,4.57
2019-04-10T06:39:00.298Z,4.83
2019-04-10T06:41:30.593Z,4.90
2019-04-10T06:44:01.449Z,5.23
2019-04-10T06:46:32.623Z,4.33
2019-04-10T06:49:03.180Z,4.83
2019-04-10T06:51:33.569Z,10.17
2019-04-10T06:54:08.095Z,15.70
2019-04-10T06:56:35.474Z,4.87
2019-04-10T06:59:06.567Z,21.83
2019-04-10T07:01:47.212Z,43.80
2019-04-10T07:04:09.825Z,5.37
2019-04-10T07:06:53.993Z,9.83
2019-04-10T07:09:13.819Z,3.03
2019-04-10T07:11:44.886Z,4.20
2019-04-10T07:14:14.880Z,4.23
2019-04-10T07:16:44.891Z,5.37
2019-04-10T07:19:15.732Z,4.10
2019-04-10T07:21:47.073Z,19.37
2019-04-10T07:24:17.227Z,36.07
2019-04-10T07:26:49.289Z,54.63
2019-04-10T07:29:21.079Z,28.43
2019-04-10T07:31:50.915Z,30.23
2019-04-10T07:34:23.469Z,13.60
2019-04-10T07:36:53.787Z,4.20
2019-04-10T07:39:28.085Z,7.63
2019-04-10T07:41:55.791Z,7.37
2019-04-10T07:44:25.719Z,4.07
2019-04-10T07:46:58.233Z,6.17
2019-04-10T07:49:30.765Z,4.40
2019-04-10T07:51:59.080Z,8.33
2019-04-10T07:54:29.034Z,4.13
2019-04-10T07:56:59.928Z,2.67
2019-04-10T07:59:29.961Z,4.57
2019-04-10T08:02:00.094Z,4.03
2019-04-10T08:04:31.066Z,3.87
2019-04-10T08:07:01.138Z,3.97
2019-04-10T08:09:31.097Z,7.47
2019-04-10T08:12:01.095Z,4.97
2019-04-10T08:14:31.519Z,3.93
2019-04-10T08:17:01.622Z,4.50
2019-04-10T08:19:32.748Z,3.50
2019-04-10T08:22:03.664Z,6.50
2019-04-10T08:24:34.402Z,7.13
2019-04-10T08:27:05.341Z,4.43
2019-04-10T08:29:36.387Z,3.47
2019-04-10T08:32:07.537Z,5.13
2019-04-10T08:34:37.858Z,4.50
2019-04-10T08:37:08.171Z,3.87
2019-04-10T08:39:43.769Z,4.23
2019-04-10T08:42:10.665Z,5.87
2019-04-10T08:44:40.857Z,5.63
2019-04-10T08:47:11.045Z,4.00
2019-04-10T08:49:41.388Z,6.20
2019-04-10T08:52:12.258Z,3.67
2019-04-10T08:54:43.028Z,3.37
2019-04-10T08:57:13.723Z,3.20
2019-04-10T08:59:44.534Z,4.13
2019-04-10T09:02:15.384Z,4.27
2019-04-10T09:04:45.363Z,5.73
2019-04-10T09:07:15.865Z,3.97
2019-04-10T09:09:46.039Z,4.03
2019-04-10T09:12:16.017Z,5.53
2019-04-10T09:14:46.240Z,3.50
2019-04-10T09:17:17.457Z,4.70
2019-04-10T09:19:47.436Z,4.03
2019-04-10T09:22:17.427Z,4.47
2019-04-10T09:24:47.385Z,3.83
2019-04-10T09:27:17.378Z,4.23
2019-04-10T09:29:48.385Z,4.10
2019-04-10T09:32:18.594Z,3.70
2019-04-10T09:34:48.565Z,5.47
2019-04-10T09:37:18.755Z,6.53
2019-04-10T09:39:51.732Z,5.33
2019-04-10T09:42:21.489Z,5.10
2019-04-10T09:44:52.811Z,5.47
2019-04-10T09:47:22.838Z,4.60
2019-04-10T09:49:53.615Z,4.93
2019-04-10T09:52:23.774Z,5.10
2019-04-10T09:54:53.790Z,5.17
2019-04-10T09:57:24.567Z,6.00
2019-04-10T09:59:54.645Z,2.93
2019-04-10T10:02:25.267Z,5.33
2019-04-10T10:04:55.620Z,3.17
2019-04-10T10:07:26.342Z,4.90
2019-04-10T10:09:59.275Z,4.13
2019-04-10T10:12:28.164Z,13.90
2019-04-10T10:14:58.929Z,5.10
2019-04-10T10:17:28.910Z,3.60
2019-04-10T10:19:59.531Z,6.13
2019-04-10T10:22:30.910Z,5.20
2019-04-10T10:25:01.305Z,3.97
2019-04-10T10:27:32.247Z,3.93
2019-04-10T10:30:02.642Z,4.40
2019-04-10T10:32:33.056Z,5.40
2019-04-10T10:35:03.690Z,5.10
2019-04-10T10:37:34.575Z,3.70
2019-04-10T10:40:08.373Z,3.47
2019-04-10T10:42:40.670Z,4.00
2019-04-10T10:45:12.368Z,3.97
2019-04-10T10:47:42.477Z,5.97
2019-04-10T10:50:13.113Z,3.73
2019-04-10T10:52:43.824Z,3.60
2019-04-10T10:55:14.229Z,8.57
2019-04-10T10:57:44.316Z,6.00
2019-04-10T11:00:16.861Z,4.90
2019-04-10T11:02:47.014Z,4.77
2019-04-10T11:05:17.084Z,4.30
2019-04-10T11:07:47.157Z,6.83
2019-04-10T11:10:21.830Z,4.83
2019-04-10T11:12:48.860Z,3.80
2019-04-10T11:15:18.820Z,4.80
2019-04-10T11:17:50.042Z,4.40
2019-04-10T11:20:20.467Z,4.60
2019-04-10T11:22:50.511Z,3.70
2019-04-10T11:25:22.056Z,3.27
2019-04-10T11:27:52.227Z,3.87
2019-04-10T11:30:22.537Z,4.40
2019-04-10T11:32:52.644Z,5.67
2019-04-10T11:35:24.247Z,4.27
2019-04-10T11:37:59.039Z,4.20
2019-04-10T11:40:27.842Z,4.40
2019-04-10T11:43:00.695Z,3.50
2019-04-10T11:45:39.318Z,4.57
2019-04-10T11:48:02.602Z,4.70
2019-04-10T11:50:34.590Z,3.17
2019-04-10T11:53:04.561Z,5.17
2019-04-10T11:55:43.163Z,4.50
2019-04-10T11:58:08.061Z,5.17
2019-04-10T12:00:50.751Z,5.03
2019-04-10T12:03:15.908Z,4.50
2019-04-10T12:05:49.103Z,4.70
2019-04-10T12:08:45.268Z,5.27
2019-04-10T12:11:08.706Z,5.20
2019-04-10T12:13:22.060Z,4.93
2019-04-10T12:15:52.613Z,3.97
2019-04-10T12:18:22.735Z,4.93
2019-04-10T12:20:53.602Z,4.33
2019-04-10T12:23:23.654Z,5.87
2019-04-10T12:25:53.677Z,5.27
2019-04-10T12:28:23.685Z,3.93
2019-04-10T12:30:53.644Z,5.63
2019-04-10T12:33:23.629Z,6.03
2019-04-10T12:35:54.094Z,7.50
2019-04-10T12:38:24.581Z,15.80
2019-04-10T12:40:55.581Z,8.40
2019-04-10T12:43:25.952Z,6.30
2019-04-10T12:45:56.881Z,5.17
2019-04-10T12:48:27.016Z,5.80
2019-04-10T12:50:57.161Z,6.37
2019-04-10T12:53:27.516Z,4.90
2019-04-10T12:55:57.812Z,5.70
2019-04-10T12:58:28.887Z,4.20
2019-04-10T13:00:59.009Z,4.67
2019-04-10T13:03:29.399Z,20.77
2019-04-10T13:05:59.794Z,38.07
2019-04-10T13:08:48.339Z,7.13
2019-04-10T13:11:02.557Z,11.70
2019-04-10T13:13:33.745Z,5.07
2019-04-10T13:16:03.969Z,9.27
2019-04-10T13:18:33.952Z,30.83
2019-04-10T13:21:04.294Z,41.07
2019-04-10T13:23:35.061Z,14.47
2019-04-10T13:26:07.608Z,8.30
2019-04-10T13:28:37.331Z,11.60
2019-04-10T13:31:07.296Z,28.27
2019-04-10T13:33:38.634Z,12.80
2019-04-10T13:36:08.577Z,9.70
2019-04-10T13:38:38.556Z,9.37
2019-04-10T13:41:08.516Z,4.37
2019-04-10T13:43:38.513Z,24.13
2019-04-10T13:46:08.845Z,16.30
2019-04-10T13:48:39.707Z,6.87
2019-04-10T13:51:10.892Z,22.63
2019-04-10T13:53:41.899Z,22.10
2019-04-10T13:56:12.842Z,9.30
2019-04-10T13:58:43.001Z,9.90
2019-04-10T14:01:15.470Z,6.27
2019-04-10T14:03:46.843Z,5.53
2019-04-10T14:06:17.290Z,3.73
2019-04-10T14:09:04.482Z,5.60
2019-04-10T14:11:19.377Z,6.97
2019-04-10T14:13:49.466Z,10.80
2019-04-10T14:16:20.287Z,12.10
2019-04-10T14:18:50.877Z,20.70
2019-04-10T14:21:20.858Z,8.77
2019-04-10T14:23:51.437Z,13.93
2019-04-10T14:26:46.764Z,13.50
2019-04-10T14:29:14.376Z,11.93
2019-04-10T14:31:49.014Z,7.53
2019-04-10T14:34:20.295Z,44.43
2019-04-10T14:36:50.864Z,28.93
2019-04-10T14:39:21.442Z,11.97
2019-04-10T14:41:53.938Z,19.83
2019-04-10T14:44:24.029Z,24.60
2019-04-10T14:46:53.999Z,23.97
2019-04-10T14:49:24.890Z,15.33
2019-04-10T14:51:54.924Z,6.73
2019-04-10T14:54:26.022Z,34.03
2019-04-10T14:56:56.831Z,94.03
2019-04-10T14:59:26.907Z,24.13
2019-04-10T15:01:57.929Z,33.57
2019-04-10T15:04:28.898Z,21.03
2019-04-10T15:06:59.111Z,17.40
2019-04-10T15:09:29.083Z,18.97
2019-04-10T15:11:59.405Z,33.03
2019-04-10T15:14:30.128Z,11.20
2019-04-10T15:17:04.387Z,20.10
2019-04-10T15:19:32.792Z,13.67
2019-04-10T15:22:03.209Z,7.07
2019-04-10T15:24:33.386Z,14.67
2019-04-10T15:27:04.787Z,9.83
2019-04-10T15:29:34.953Z,10.37
2019-04-10T15:32:06.336Z,23.40
2019-04-10T15:34:37.424Z,16.00
2019-04-10T15:37:08.786Z,10.40
2019-04-10T15:39:40.633Z,15.33
2019-04-10T15:42:10.601Z,17.53
2019-04-10T15:44:40.866Z,232.50
2019-04-10T15:47:18.201Z,137.30
2019-04-10T15:49:42.891Z,16.97
2019-04-10T15:52:12.895Z,16.17
2019-04-10T15:54:43.411Z,14.23
2019-04-10T15:57:14.256Z,17.77
2019-04-10T15:59:44.418Z,30.23
2019-04-10T16:02:15.373Z,13.53
2019-04-10T16:04:45.609Z,9.27
2019-04-10T16:07:16.216Z,15.00
2019-04-10T16:09:51.677Z,18.03
2019-04-10T16:12:20.737Z,14.13
2019-04-10T16:14:50.818Z,20.93
2019-04-10T16:17:37.693Z,15.23
2019-04-10T16:20:13.299Z,19.13
2019-04-10T16:22:44.953Z,16.33
2019-04-10T16:25:22.276Z,18.37
2019-04-10T16:27:53.583Z,11.43
2019-04-10T16:30:27.796Z,8.63
2019-04-10T16:32:58.678Z,11.30
2019-04-10T16:35:29.604Z,16.47
2019-04-10T16:38:00.463Z,26.57
2019-04-10T16:40:30.439Z,23.17
2019-04-10T16:43:01.455Z,18.90
2019-04-10T16:45:32.702Z,16.93
2019-04-10T16:48:02.980Z,14.53
2019-04-10T16:50:34.076Z,17.57
2019-04-10T16:53:05.524Z,20.90
2019-04-10T16:55:36.660Z,26.20
2019-04-10T16:58:07.604Z,23.37
2019-04-10T17:00:37.895Z,18.10
2019-04-10T17:03:07.856Z,43.73
2019-04-10T17:05:38.151Z,27.23
2019-04-10T17:08:08.135Z,63.73
2019-04-10T17:10:38.689Z,25.43
2019-04-10T17:13:09.006Z,38.20
2019-04-10T17:15:39.951Z,23.70
2019-04-10T17:18:10.812Z,22.97
2019-04-10T17:20:41.034Z,27.23
2019-04-10T17:23:12.281Z,26.67
2019-04-10T17:25:42.475Z,35.20
2019-04-10T17:28:12.476Z,32.73
2019-04-10T17:30:42.515Z,18.10
2019-04-10T17:33:13.147Z,19.33
2019-04-10T17:35:43.548Z,61.40
2019-04-10T17:38:14.232Z,20.47
2019-04-10T17:40:50.916Z,38.57
2019-04-10T17:43:16.879Z,26.43
2019-04-10T17:45:47.027Z,26.07
2019-04-10T17:48:17.780Z,17.33
2019-04-10T17:50:48.105Z,87.60
2019-04-10T17:53:18.542Z,25.80
2019-04-10T17:55:49.669Z,25.00
2019-04-10T17:58:19.746Z,106.90
2019-04-10T18:00:52.015Z,72.90
2019-04-10T18:03:51.715Z,95.93
2019-04-10T18:06:28.777Z,34.23
2019-04-10T18:08:51.980Z,80.90
2019-04-10T18:11:24.465Z,28.70
2019-04-10T18:13:56.589Z,93.87
2019-04-10T18:16:27.984Z,29.80
2019-04-10T18:19:00.194Z,17.07
2019-04-10T18:21:30.877Z,27.77
2019-04-10T18:24:02.116Z,37.63
2019-04-10T18:26:36.043Z,22.13
2019-04-10T18:29:09.960Z,28.00
2019-04-10T18:31:41.075Z,20.10
2019-04-10T18:34:14.121Z,22.40
2019-04-10T18:36:50.729Z,20.63
2019-04-10T18:39:24.109Z,30.37
2019-04-10T18:42:01.291Z,20.70
2019-04-10T18:44:33.108Z,17.10
2019-04-10T18:47:04.904Z,16.47
2019-04-10T18:49:45.833Z,21.23
2019-04-10T18:52:23.822Z,18.97
2019-04-10T18:54:57.061Z,161.87
2019-04-10T18:57:31.290Z,121.37
2019-04-10T19:00:06.337Z,56.60
2019-04-10T19:02:45.305Z,39.20
2019-04-10T19:05:29.928Z,46.07
2019-04-10T19:08:07.843Z,77.87
2019-04-10T19:10:43.397Z,51.60
2019-04-10T19:13:18.960Z,92.53
2019-04-10T19:15:49.549Z,97.37
2019-04-10T19:18:21.662Z,173.37
2019-04-10T19:20:58.685Z,150.50
2019-04-10T19:23:30.827Z,160.77
2019-04-10T19:26:11.365Z,67.80
2019-04-10T19:32:02.149Z,44.87
2019-04-10T19:34:34.448Z,35.93
2019-04-10T19:37:10.232Z,40.27
2019-04-10T19:39:44.617Z,44.90
2019-04-10T19:42:25.037Z,47.53
2019-04-10T19:45:03.725Z,58.90
2019-04-10T19:47:42.222Z,72.50
2019-04-10T19:50:23.476Z,125.43
2019-04-10T19:52:57.079Z,104.50
2019-04-10T19:55:32.624Z,79.93
2019-04-10T19:58:10.788Z,64.17
2019-04-10T20:00:57.175Z,63.27
2019-04-10T20:03:26.134Z,47.37
2019-04-10T20:06:00.300Z,46.43
2019-04-10T20:11:55.583Z,51.57
2019-04-10T20:14:36.768Z,76.13
2019-04-10T20:17:21.971Z,79.00
2019-04-10T20:20:02.864Z,71.47
2019-04-10T20:23:14.155Z,65.10
2019-04-10T20:28:30.984Z,50.00
2019-04-10T20:31:01.365Z,39.77
2019-04-10T20:33:32.538Z,50.23
2019-04-10T20:36:04.714Z,67.00
2019-04-10T20:38:35.215Z,38.37
2019-04-10T20:41:06.493Z,38.80
2019-04-10T20:43:37.347Z,44.53
2019-04-10T20:46:07.575Z,42.93
2019-04-10T20:48:38.351Z,47.73
2019-04-10T20:51:08.513Z,40.33
2019-04-10T20:53:40.802Z,40.53
2019-04-10T20:56:12.860Z,89.07
2019-04-10T20:58:44.829Z,45.83
2019-04-10T21:01:14.834Z,87.13
2019-04-10T21:03:44.808Z,57.20
2019-04-10T21:06:15.607Z,46.87
2019-04-10T21:08:46.702Z,36.43
2019-04-10T21:11:16.784Z,38.47
2019-04-10T21:13:46.754Z,44.87
2019-04-10T21:16:17.696Z,34.53
2019-04-10T21:18:48.295Z,40.47
2019-04-10T21:21:18.778Z,35.60
2019-04-10T21:23:48.811Z,38.53
2019-04-10T21:26:19.797Z,33.80
2019-04-10T21:28:49.835Z,39.80
2019-04-10T21:31:30.234Z,41.63
2019-04-10T21:34:20.191Z,39.93
2019-04-10T21:36:51.214Z,30.37
2019-04-10T21:39:21.339Z,43.27
2019-04-10T21:41:51.432Z,35.03
2019-04-10T21:44:21.387Z,35.13
2019-04-10T21:46:51.346Z,36.93
2019-04-10T21:49:21.923Z,36.33
2019-04-10T21:51:51.993Z,36.37
2019-04-10T21:54:22.599Z,36.53
2019-04-10T21:56:53.520Z,35.37
2019-04-10T21:59:24.795Z,34.53
2019-04-10T22:01:55.060Z,34.97
2019-04-10T22:04:25.272Z,27.93
2019-04-10T22:07:14.032Z,32.67
2019-04-10T22:09:45.700Z,32.43
2019-04-10T22:12:30.627Z,30.93
2019-04-10T22:14:54.593Z,32.70
2019-04-10T22:17:24.796Z,30.23
2019-04-10T22:19:55.037Z,28.60
2019-04-10T22:22:24.985Z,30.03
2019-04-10T22:24:54.978Z,27.97
2019-04-10T22:27:25.550Z,27.77
2019-04-10T22:29:56.327Z,29.60
2019-04-10T22:32:26.911Z,26.07
2019-04-10T22:34:57.037Z,26.30
2019-04-10T22:37:27.801Z,27.07
2019-04-10T22:39:58.674Z,24.47
2019-04-10T22:42:36.646Z,29.80
2019-04-10T22:45:00.626Z,29.37
2019-04-10T22:47:31.546Z,28.03
2019-04-10T22:50:02.947Z,22.13
2019-04-10T22:52:33.104Z,31.53
2019-04-10T22:55:03.651Z,28.37
2019-04-10T22:57:34.810Z,27.20
2019-04-10T23:00:07.340Z,27.80
2019-04-10T23:02:37.644Z,28.60
2019-04-10T23:05:07.752Z,28.93
2019-04-10T23:07:37.803Z,31.43
2019-04-10T23:10:13.182Z,30.27
2019-04-10T23:12:55.959Z,26.23
2019-04-10T23:15:17.580Z,24.93
2019-04-10T23:17:48.648Z,29.17
2019-04-10T23:20:18.818Z,29.17
2019-04-10T23:22:48.895Z,28.73
2019-04-10T23:25:18.856Z,29.10
2019-04-10T23:27:51.924Z,27.90
2019-04-10T23:30:21.545Z,28.63
2019-04-10T23:32:51.641Z,26.20
2019-04-10T23:35:21.639Z,22.70
2019-04-10T23:37:51.612Z,23.90
2019-04-10T23:40:21.608Z,17.53
2019-04-10T23:43:02.705Z,22.50
2019-04-10T23:45:23.873Z,22.50
2019-04-10T23:47:54.029Z,23.60
2019-04-10T23:50:24.030Z,22.10
2019-04-10T23:52:54.058Z,22.57
2019-04-10T23:55:24.096Z,24.13
2019-04-10T23:57:54.141Z,24.20
