createdAt,value
2023-03-16T00:00:40.101Z,98397.50
2023-03-16T00:03:06.614Z,98401.03
2023-03-16T00:05:33.143Z,98402.31
2023-03-16T00:07:59.716Z,98396.25
2023-03-16T00:10:27.260Z,98397.78
2023-03-16T00:12:54.707Z,98399.59
2023-03-16T00:15:21.486Z,98397.03
2023-03-16T00:17:48.669Z,98402.53
2023-03-16T00:20:16.457Z,98401.19
2023-03-16T00:22:43.085Z,98402.25
2023-03-16T00:25:10.278Z,98405.47
2023-03-16T00:27:36.733Z,98405.78
2023-03-16T00:30:03.649Z,98404.72
2023-03-16T00:32:34.446Z,98406.16
2023-03-16T00:35:04.275Z,98403.16
2023-03-16T00:37:31.064Z,98405.22
2023-03-16T00:39:58.055Z,98404.00
2023-03-16T00:42:27.693Z,98408.22
2023-03-16T00:44:58.170Z,98403.63
2023-03-16T00:47:25.621Z,98411.75
2023-03-16T00:49:52.129Z,98413.44
2023-03-16T00:52:18.681Z,98402.91
2023-03-16T00:54:46.499Z,98419.56
2023-03-16T00:57:14.201Z,98414.22
2023-03-16T00:59:40.916Z,98419.13
2023-03-16T01:02:07.933Z,98412.97
2023-03-16T01:04:36.031Z,98414.81
2023-03-16T01:07:06.488Z,98411.78
2023-03-16T01:09:37.168Z,98412.97
2023-03-16T01:12:08.221Z,98414.59
2023-03-16T01:14:34.932Z,98407.00
2023-03-16T01:17:02.531Z,98413.88
2023-03-16T01:19:29.863Z,98395.88
2023-03-16T01:21:56.332Z,98409.31
2023-03-16T01:24:24.276Z,98411.69
2023-03-16T01:26:50.780Z,98401.44
2023-03-16T01:29:17.258Z,98400.13
2023-03-16T01:31:43.725Z,98399.34
2023-03-16T01:34:16.468Z,98408.97
2023-03-16T01:36:44.303Z,98404.41
2023-03-16T01:39:11.875Z,98399.78
2023-03-16T01:41:38.910Z,98401.84
2023-03-16T01:44:05.879Z,98401.00
2023-03-16T01:46:32.439Z,98401.00
2023-03-16T01:49:20.260Z,98406.84
2023-03-16T01:52:03.887Z,98410.28
2023-03-16T01:54:40.877Z,98413.13
2023-03-16T01:57:12.628Z,98397.69
2023-03-16T02:00:15.806Z,98400.88
2023-03-16T02:02:43.595Z,98397.69
2023-03-16T02:05:15.734Z,98403.78
2023-03-16T02:07:47.647Z,98395.44
2023-03-16T02:10:15.353Z,98404.59
2023-03-16T02:12:42.862Z,98398.34
2023-03-16T02:15:09.969Z,98412.69
2023-03-16T02:17:36.470Z,98408.94
2023-03-16T02:20:27.858Z,98413.00
2023-03-16T02:22:54.531Z,98405.84
2023-03-16T02:25:23.618Z,98408.63
2023-03-16T02:28:11.095Z,98413.59
2023-03-16T02:30:37.540Z,98417.75
2023-03-16T02:33:05.219Z,98402.38
2023-03-16T02:35:32.302Z,98404.25
2023-03-16T02:37:58.820Z,98412.28
2023-03-16T02:40:30.377Z,98412.66
2023-03-16T02:43:03.962Z,98412.16
2023-03-16T02:45:42.536Z,98399.69
2023-03-16T02:48:14.630Z,98396.00
2023-03-16T02:50:49.285Z,98369.84
2023-03-16T02:53:16.363Z,98399.22
2023-03-16T02:55:42.881Z,98391.97
2023-03-16T02:58:09.881Z,98401.75
2023-03-16T03:00:36.788Z,98395.34
2023-03-16T03:03:03.465Z,98403.19
2023-03-16T03:05:29.985Z,98398.22
2023-03-16T03:07:56.887Z,98412.72
2023-03-16T03:10:23.387Z,98415.66
2023-03-16T03:12:49.898Z,98408.25
2023-03-16T03:15:17.090Z,98417.19
2023-03-16T03:17:43.752Z,98414.75
2023-03-16T03:20:16.142Z,98416.97
2023-03-16T03:22:46.797Z,98416.72
2023-03-16T03:25:14.250Z,98413.59
2023-03-16T03:27:42.598Z,98399.13
2023-03-16T03:30:13.705Z,98395.19
2023-03-16T03:32:40.677Z,98401.03
2023-03-16T03:35:07.721Z,98402.69
2023-03-16T03:37:34.460Z,98408.94
2023-03-16T03:40:00.923Z,98405.63
2023-03-16T03:42:27.421Z,98407.75
2023-03-16T03:44:54.035Z,98410.97
2023-03-16T03:47:20.748Z,98402.19
2023-03-16T03:49:47.220Z,98403.91
2023-03-16T03:52:13.721Z,98398.50
2023-03-16T03:54:40.228Z,98399.84
2023-03-16T03:57:06.793Z,98409.13
2023-03-16T03:59:33.378Z,98405.94
2023-03-16T04:02:00.038Z,98412.19
2023-03-16T04:04:26.527Z,98420.25
2023-03-16T04:06:53.193Z,98410.28
2023-03-16T04:09:19.640Z,98412.53
2023-03-16T04:11:46.178Z,98415.72
2023-03-16T04:14:12.730Z,98418.84
2023-03-16T04:16:39.298Z,98412.03
2023-03-16T04:19:05.865Z,98422.19
2023-03-16T04:21:32.433Z,98424.88
2023-03-16T04:23:58.920Z,98422.84
2023-03-16T04:26:25.649Z,98434.91
2023-03-16T04:28:52.845Z,98437.28
2023-03-16T04:31:19.373Z,98426.19
2023-03-16T04:33:46.023Z,98432.06
2023-03-16T04:36:12.620Z,98429.56
2023-03-16T04:38:39.287Z,98430.09
2023-03-16T04:41:06.213Z,98426.88
2023-03-16T04:43:34.536Z,98423.97
2023-03-16T04:46:01.916Z,98416.13
2023-03-16T04:48:29.256Z,98415.00
2023-03-16T04:50:55.863Z,98411.09
2023-03-16T04:53:22.345Z,98415.56
2023-03-16T04:55:48.876Z,98411.44
2023-03-16T04:58:15.411Z,98407.88
2023-03-16T05:00:41.946Z,98401.25
2023-03-16T05:03:10.260Z,98398.28
2023-03-16T05:05:39.853Z,98384.44
2023-03-16T05:08:07.138Z,98382.44
2023-03-16T05:10:33.918Z,98392.88
2023-03-16T05:13:00.669Z,98386.69
2023-03-16T05:15:27.539Z,98388.00
2023-03-16T05:17:55.908Z,98396.78
2023-03-16T05:20:22.715Z,98392.75
2023-03-16T05:22:49.315Z,98390.66
2023-03-16T05:25:16.324Z,98395.88
2023-03-16T05:27:47.049Z,98399.72
2023-03-16T05:30:13.902Z,98399.31
2023-03-16T05:32:40.421Z,98397.56
2023-03-16T05:35:07.269Z,98404.44
2023-03-16T05:37:38.021Z,98407.81
2023-03-16T05:40:17.230Z,98412.88
2023-03-16T05:42:47.872Z,98406.13
2023-03-16T05:45:17.369Z,98406.75
2023-03-16T05:47:43.904Z,98416.56
2023-03-16T05:50:11.557Z,98412.19
2023-03-16T05:52:38.749Z,98400.75
2023-03-16T05:55:06.700Z,98391.25
2023-03-16T05:57:34.044Z,98395.38
2023-03-16T06:00:02.025Z,98397.22
2023-03-16T06:02:28.806Z,98396.69
2023-03-16T06:04:55.391Z,98397.34
2023-03-16T06:07:22.157Z,98395.88
2023-03-16T06:09:48.709Z,98403.00
2023-03-16T06:12:15.208Z,98403.13
2023-03-16T06:14:41.801Z,98410.84
2023-03-16T06:17:08.324Z,98410.50
2023-03-16T06:19:34.814Z,98405.88
2023-03-16T06:22:01.435Z,98405.44
2023-03-16T06:24:27.946Z,98419.59
2023-03-16T06:26:54.414Z,98416.56
2023-03-16T06:29:20.933Z,98404.59
2023-03-16T06:31:47.456Z,98412.00
2023-03-16T06:34:13.982Z,98413.53
2023-03-16T06:36:40.511Z,98420.94
2023-03-16T06:39:06.997Z,98416.66
2023-03-16T06:41:35.610Z,98408.81
2023-03-16T06:44:02.587Z,98423.09
2023-03-16T06:46:29.126Z,98423.09
2023-03-16T06:48:55.620Z,98419.03
2023-03-16T06:51:22.096Z,98423.22
2023-03-16T06:53:48.607Z,98422.22
2023-03-16T06:56:15.299Z,98423.09
2023-03-16T06:58:42.054Z,98420.59
2023-03-16T07:01:08.641Z,98424.78
2023-03-16T07:03:35.157Z,98410.75
2023-03-16T07:06:01.804Z,98418.41
2023-03-16T07:08:28.340Z,98424.88
2023-03-16T07:10:54.813Z,98427.59
2023-03-16T07:13:21.525Z,98434.31
2023-03-16T07:15:52.102Z,98434.81
2023-03-16T07:18:19.268Z,98432.69
2023-03-16T07:20:45.858Z,98427.94
2023-03-16T07:23:12.489Z,98436.56
2023-03-16T07:25:39.015Z,98436.69
2023-03-16T07:28:05.699Z,98436.59
2023-03-16T07:30:32.194Z,98437.91
2023-03-16T07:32:58.738Z,98437.34
2023-03-16T07:35:26.594Z,98442.75
2023-03-16T07:37:54.005Z,98444.63
2023-03-16T07:40:20.755Z,98436.22
2023-03-16T07:42:47.292Z,98436.19
2023-03-16T07:45:14.413Z,98451.84
2023-03-16T07:47:41.635Z,98454.31
2023-03-16T07:50:09.641Z,98460.81
2023-03-16T07:52:37.569Z,98467.41
2023-03-16T07:55:05.343Z,98465.69
2023-03-16T07:57:31.881Z,98458.03
2023-03-16T07:59:59.170Z,98463.72
2023-03-16T08:02:25.675Z,98474.97
2023-03-16T08:04:52.215Z,98468.84
2023-03-16T08:07:18.817Z,98466.88
2023-03-16T08:09:45.431Z,98469.63
2023-03-16T08:12:12.003Z,98468.59
2023-03-16T08:14:38.554Z,98470.75
2023-03-16T08:17:05.438Z,98482.81
2023-03-16T08:19:32.490Z,98477.59
2023-03-16T08:22:02.072Z,98473.63
2023-03-16T08:24:30.643Z,98478.31
2023-03-16T08:26:57.633Z,98481.66
2023-03-16T08:29:25.155Z,98475.81
2023-03-16T08:31:56.316Z,98477.59
2023-03-16T08:34:26.961Z,98474.91
2023-03-16T08:36:53.933Z,98470.28
2023-03-16T08:39:20.432Z,98447.25
2023-03-16T08:41:48.299Z,98465.03
2023-03-16T08:44:14.815Z,98462.13
2023-03-16T08:46:42.367Z,98468.75
2023-03-16T08:49:08.967Z,98465.41
2023-03-16T08:51:35.506Z,98459.06
2023-03-16T08:54:01.976Z,98457.75
2023-03-16T08:56:30.545Z,98456.56
2023-03-16T08:58:57.479Z,98453.63
2023-03-16T09:01:25.639Z,98462.78
2023-03-16T09:03:52.840Z,98464.50
2023-03-16T09:06:19.955Z,98456.91
2023-03-16T09:08:47.664Z,98458.50
2023-03-16T09:11:16.404Z,98452.31
2023-03-16T09:13:43.339Z,98451.72
2023-03-16T09:16:10.376Z,98444.09
2023-03-16T09:18:36.967Z,98453.25
2023-03-16T09:21:05.249Z,98453.22
2023-03-16T09:23:32.012Z,98450.34
2023-03-16T09:25:59.867Z,98449.53
2023-03-16T09:28:27.545Z,98449.16
2023-03-16T09:30:57.554Z,98451.63
2023-03-16T09:33:24.935Z,98457.97
2023-03-16T09:35:52.169Z,98455.69
2023-03-16T09:38:19.182Z,98455.84
2023-03-16T09:40:47.241Z,98461.03
2023-03-16T09:43:43.248Z,98463.56
2023-03-16T09:46:28.066Z,98467.88
2023-03-16T09:48:55.874Z,98478.16
2023-03-16T09:51:53.110Z,98472.19
2023-03-16T09:54:34.598Z,98453.50
2023-03-16T09:57:19.634Z,98423.28
2023-03-16T10:00:24.246Z,98453.13
2023-03-16T10:03:09.792Z,98450.16
2023-03-16T10:05:40.923Z,98447.72
2023-03-16T10:08:28.034Z,98452.06
2023-03-16T10:11:15.884Z,98450.56
2023-03-16T10:14:06.280Z,98452.47
2023-03-16T10:16:47.851Z,98444.88
2023-03-16T10:19:19.569Z,98430.47
2023-03-16T10:21:46.132Z,98419.25
2023-03-16T10:24:25.335Z,98426.69
2023-03-16T10:27:00.040Z,98420.84
2023-03-16T10:29:29.243Z,98434.00
2023-03-16T10:32:08.189Z,98413.41
2023-03-16T10:34:35.351Z,98426.81
2023-03-16T10:37:03.830Z,98420.09
2023-03-16T10:39:36.181Z,98428.44
2023-03-16T10:42:02.753Z,98429.81
2023-03-16T10:44:30.001Z,98414.81
2023-03-16T10:47:01.741Z,98428.38
2023-03-16T10:49:42.080Z,98424.78
2023-03-16T10:52:13.945Z,98405.97
2023-03-16T10:54:40.784Z,98414.34
2023-03-16T10:57:34.450Z,98407.66
2023-03-16T11:00:13.897Z,98400.50
2023-03-16T11:02:40.717Z,98384.22
2023-03-16T11:05:19.193Z,98395.38
2023-03-16T11:08:04.758Z,98389.38
2023-03-16T11:10:40.456Z,98378.69
2023-03-16T11:13:17.953Z,98378.47
2023-03-16T11:15:51.800Z,98375.34
2023-03-16T11:18:43.537Z,98375.13
2023-03-16T11:21:17.168Z,98370.56
2023-03-16T11:23:48.403Z,98361.91
2023-03-16T11:26:25.265Z,98367.91
2023-03-16T11:28:59.266Z,98366.28
2023-03-16T11:31:49.155Z,98358.63
2023-03-16T11:34:17.888Z,98358.72
2023-03-16T11:36:50.371Z,98349.84
2023-03-16T11:39:45.954Z,98341.22
2023-03-16T11:42:29.721Z,98340.28
2023-03-16T11:45:19.622Z,98329.22
2023-03-16T11:48:01.564Z,98332.03
2023-03-16T11:50:32.100Z,98332.78
2023-03-16T11:53:11.265Z,98330.66
2023-03-16T11:56:03.582Z,98323.94
2023-03-16T11:59:16.767Z,98317.47
2023-03-16T12:02:23.897Z,98316.72
2023-03-16T12:04:53.456Z,98311.59
2023-03-16T12:07:33.556Z,98314.06
2023-03-16T12:10:41.851Z,98303.25
2023-03-16T12:13:52.444Z,98303.81
2023-03-16T12:16:27.509Z,98292.28
2023-03-16T12:19:07.346Z,98288.41
2023-03-16T12:21:39.022Z,98284.53
2023-03-16T12:24:07.238Z,98282.66
2023-03-16T12:26:35.896Z,98284.03
2023-03-16T12:29:08.520Z,98278.03
2023-03-16T12:31:49.253Z,98255.69
2023-03-16T12:34:31.483Z,98264.94
2023-03-16T12:37:19.443Z,98261.28
2023-03-16T12:40:11.060Z,98257.56
2023-03-16T12:42:55.369Z,98253.56
2023-03-16T12:45:21.784Z,98251.31
2023-03-16T12:47:58.679Z,98251.84
2023-03-16T12:50:25.391Z,98242.16
2023-03-16T12:52:52.597Z,98250.75
2023-03-16T12:55:34.622Z,98242.38
2023-03-16T12:58:02.758Z,98245.06
2023-03-16T13:00:37.364Z,98233.34
2023-03-16T13:03:05.227Z,98231.47
2023-03-16T13:05:35.312Z,98225.00
2023-03-16T13:08:09.042Z,98230.31
2023-03-16T13:10:35.544Z,98230.81
2023-03-16T13:13:12.931Z,98238.25
2023-03-16T13:15:39.886Z,98226.25
2023-03-16T13:18:22.286Z,98217.53
2023-03-16T13:21:04.397Z,98214.47
2023-03-16T13:23:58.122Z,98216.69
2023-03-16T13:26:40.447Z,98203.03
2023-03-16T13:29:23.069Z,98209.63
2023-03-16T13:31:49.778Z,98211.72
2023-03-16T13:34:20.968Z,98214.03
2023-03-16T13:36:47.904Z,98203.56
2023-03-16T13:39:19.110Z,98180.91
2023-03-16T13:42:24.737Z,98187.50
2023-03-16T13:44:55.837Z,98172.66
2023-03-16T13:47:22.425Z,98195.91
2023-03-16T13:49:53.892Z,98195.56
2023-03-16T13:52:29.181Z,98186.00
2023-03-16T13:54:57.445Z,98172.38
2023-03-16T13:57:26.916Z,98185.81
2023-03-16T14:00:00.954Z,98183.53
2023-03-16T14:02:27.805Z,98175.09
2023-03-16T14:04:54.870Z,98176.31
2023-03-16T14:07:23.829Z,98169.00
2023-03-16T14:09:52.092Z,98155.84
2023-03-16T14:12:19.158Z,98161.44
2023-03-16T14:14:50.719Z,98162.50
2023-03-16T14:17:19.776Z,98158.09
2023-03-16T14:19:48.239Z,98169.09
2023-03-16T14:22:25.360Z,98154.81
2023-03-16T14:24:58.977Z,98158.53
2023-03-16T14:27:59.025Z,98166.59
2023-03-16T14:30:27.943Z,98168.66
2023-03-16T14:32:59.853Z,98160.03
2023-03-16T14:35:28.846Z,98159.06
2023-03-16T14:37:57.034Z,98158.78
2023-03-16T14:40:25.287Z,98147.09
2023-03-16T14:42:52.982Z,98139.38
2023-03-16T14:45:20.349Z,98148.66
2023-03-16T14:47:47.602Z,98152.22
2023-03-16T14:50:19.376Z,98155.28
2023-03-16T14:52:45.935Z,98150.56
2023-03-16T14:55:16.624Z,98143.81
2023-03-16T14:57:44.612Z,98141.47
2023-03-16T15:00:13.764Z,98145.31
2023-03-16T15:02:41.341Z,98150.13
2023-03-16T15:05:08.910Z,98150.06
2023-03-16T15:07:40.648Z,98140.19
2023-03-16T15:10:16.185Z,98134.47
2023-03-16T15:12:50.636Z,98130.88
2023-03-16T15:15:19.009Z,98113.78
2023-03-16T15:17:45.868Z,98112.31
2023-03-16T15:20:16.975Z,98115.13
2023-03-16T15:22:43.791Z,98116.69
2023-03-16T15:25:40.052Z,98103.97
2023-03-16T15:28:20.172Z,98092.25
2023-03-16T15:31:07.817Z,98100.63
2023-03-16T15:33:34.342Z,98090.00
2023-03-16T15:36:02.258Z,98091.31
2023-03-16T15:38:31.345Z,98075.09
2023-03-16T15:40:57.877Z,98087.25
2023-03-16T15:43:27.077Z,98101.91
2023-03-16T15:45:54.252Z,98077.56
2023-03-16T15:48:24.438Z,98083.41
2023-03-16T15:51:08.539Z,98077.97
2023-03-16T15:53:40.327Z,98082.28
2023-03-16T15:56:09.574Z,98080.78
2023-03-16T15:58:36.230Z,98078.59
2023-03-16T16:01:03.418Z,98073.28
2023-03-16T16:03:30.026Z,98073.16
2023-03-16T16:05:56.578Z,98079.00
2023-03-16T16:08:23.073Z,98085.38
2023-03-16T16:10:49.816Z,98074.53
2023-03-16T16:13:44.172Z,98072.63
2023-03-16T16:16:15.999Z,98072.06
2023-03-16T16:18:42.753Z,98077.59
2023-03-16T16:21:15.791Z,98070.63
2023-03-16T16:23:42.912Z,98080.66
2023-03-16T16:29:27.900Z,98072.16
2023-03-16T16:31:55.359Z,98067.56
2023-03-16T16:34:24.261Z,98071.19
2023-03-16T16:36:51.171Z,98080.34
2023-03-16T16:39:17.749Z,98080.91
2023-03-16T16:41:44.287Z,98084.81
2023-03-16T16:44:31.430Z,98086.19
2023-03-16T16:46:59.802Z,98089.50
2023-03-16T16:49:28.077Z,98095.16
2023-03-16T16:51:54.682Z,98089.72
2023-03-16T16:54:23.257Z,98090.66
2023-03-16T16:56:50.630Z,98089.81
2023-03-16T16:59:19.290Z,98095.06
2023-03-16T17:01:47.231Z,98102.06
2023-03-16T17:04:18.505Z,98104.22
2023-03-16T17:06:45.827Z,98110.28
2023-03-16T17:09:15.271Z,98100.78
2023-03-16T17:11:42.258Z,98114.59
2023-03-16T17:14:08.971Z,98117.16
2023-03-16T17:16:36.803Z,98118.34
2023-03-16T17:19:03.901Z,98115.72
2023-03-16T17:21:31.253Z,98109.53
2023-03-16T17:24:00.102Z,98120.09
2023-03-16T17:26:31.656Z,98112.53
2023-03-16T17:28:58.021Z,98125.34
2023-03-16T17:31:27.151Z,98123.69
2023-03-16T17:33:54.045Z,98123.41
2023-03-16T17:36:20.921Z,98117.78
2023-03-16T17:38:47.570Z,98123.16
2023-03-16T17:41:25.041Z,98125.56
2023-03-16T17:43:51.812Z,98125.38
2023-03-16T17:46:20.135Z,98120.75
2023-03-16T17:48:47.590Z,98103.66
2023-03-16T17:51:17.710Z,98100.56
2023-03-16T17:53:44.635Z,98093.53
2023-03-16T17:56:21.909Z,98089.22
2023-03-16T17:58:50.292Z,98090.84
2023-03-16T18:01:17.233Z,98092.53
2023-03-16T18:03:45.962Z,98095.63
2023-03-16T18:06:23.848Z,98110.00
2023-03-16T18:08:50.526Z,98103.16
2023-03-16T18:11:21.449Z,98097.72
2023-03-16T18:13:48.494Z,98082.16
2023-03-16T18:16:19.941Z,98080.56
2023-03-16T18:18:46.584Z,98082.28
2023-03-16T18:21:21.775Z,98087.06
2023-03-16T18:23:48.273Z,98092.06
2023-03-16T18:26:14.928Z,98094.78
2023-03-16T18:28:41.972Z,98092.81
2023-03-16T18:31:21.414Z,98097.03
2023-03-16T18:33:52.627Z,98090.03
2023-03-16T18:36:22.131Z,98074.38
2023-03-16T18:38:50.448Z,98081.22
2023-03-16T18:41:18.171Z,98074.09
2023-03-16T18:43:44.712Z,98067.00
2023-03-16T18:46:33.249Z,98073.47
2023-03-16T18:49:31.556Z,98074.75
2023-03-16T18:51:58.179Z,98067.53
2023-03-16T18:54:26.733Z,98071.66
2023-03-16T18:56:53.923Z,98082.47
2023-03-16T18:59:20.863Z,98071.63
2023-03-16T19:01:47.503Z,98071.94
2023-03-16T19:04:24.982Z,98076.50
2023-03-16T19:06:53.615Z,98092.06
2023-03-16T19:09:29.565Z,98092.53
2023-03-16T19:11:56.446Z,98079.03
2023-03-16T19:14:34.615Z,98094.25
2023-03-16T19:17:01.176Z,98086.34
2023-03-16T19:19:27.789Z,98087.25
2023-03-16T19:22:12.403Z,98083.84
2023-03-16T19:24:51.642Z,98078.72
2023-03-16T19:27:23.354Z,98073.13
2023-03-16T19:29:52.042Z,98064.56
2023-03-16T19:32:19.591Z,98082.03
2023-03-16T19:34:46.810Z,98085.66
2023-03-16T19:37:14.916Z,98075.88
2023-03-16T19:39:41.991Z,98081.97
2023-03-16T19:42:20.583Z,98074.50
2023-03-16T19:44:48.381Z,98069.59
2023-03-16T19:47:35.390Z,98069.09
2023-03-16T19:50:02.030Z,98078.56
2023-03-16T19:52:31.079Z,98073.88
2023-03-16T19:54:57.902Z,98078.94
2023-03-16T19:57:24.417Z,98070.63
2023-03-16T19:59:54.574Z,98069.78
2023-03-16T20:02:28.171Z,98070.88
2023-03-16T20:04:55.022Z,98067.53
2023-03-16T20:07:21.557Z,98060.91
2023-03-16T20:09:48.321Z,98059.97
2023-03-16T20:12:24.634Z,98064.81
2023-03-16T20:14:51.396Z,98050.97
2023-03-16T20:17:23.364Z,98061.31
2023-03-16T20:19:50.539Z,98055.09
2023-03-16T20:22:25.074Z,98061.63
2023-03-16T20:24:51.626Z,98061.84
2023-03-16T20:27:19.175Z,98055.84
2023-03-16T20:29:46.989Z,98054.69
2023-03-16T20:32:24.678Z,98041.97
2023-03-16T20:34:51.522Z,98059.00
2023-03-16T20:37:26.379Z,98058.31
2023-03-16T20:39:54.029Z,98060.56
2023-03-16T20:42:24.130Z,98052.47
2023-03-16T20:44:50.900Z,98062.00
2023-03-16T20:47:18.402Z,98060.34
2023-03-16T20:49:45.111Z,98060.31
2023-03-16T20:52:19.647Z,98054.00
2023-03-16T20:54:46.557Z,98064.09
2023-03-16T20:57:23.366Z,98054.25
2023-03-16T20:59:51.527Z,98055.84
2023-03-16T21:02:29.069Z,98045.81
2023-03-16T21:04:59.004Z,98050.00
2023-03-16T21:07:25.520Z,98048.06
2023-03-16T21:09:52.085Z,98050.75
2023-03-16T21:12:32.103Z,98050.94
2023-03-16T21:14:59.428Z,98039.50
2023-03-16T21:17:31.189Z,98043.28
2023-03-16T21:19:58.328Z,98043.28
2023-03-16T21:22:32.185Z,98037.00
2023-03-16T21:24:58.665Z,98033.22
2023-03-16T21:27:28.983Z,98029.44
2023-03-16T21:29:56.423Z,98048.28
2023-03-16T21:32:25.052Z,98048.44
2023-03-16T21:34:51.582Z,98035.28
2023-03-16T21:37:18.992Z,98036.41
2023-03-16T21:39:45.998Z,98045.63
2023-03-16T21:42:12.467Z,98042.59
2023-03-16T21:44:39.149Z,98047.31
2023-03-16T21:47:23.679Z,98047.59
2023-03-16T21:49:50.280Z,98033.25
2023-03-16T21:52:24.227Z,98041.22
2023-03-16T21:54:51.630Z,98041.53
2023-03-16T21:57:18.264Z,98039.53
2023-03-16T21:59:44.769Z,98043.41
2023-03-16T22:02:22.090Z,98048.38
2023-03-16T22:04:49.441Z,98045.19
2023-03-16T22:07:15.956Z,98048.97
2023-03-16T22:09:42.651Z,98045.84
2023-03-16T22:12:12.765Z,98041.88
2023-03-16T22:14:39.380Z,98039.56
2023-03-16T22:17:06.398Z,98025.31
2023-03-16T22:19:33.321Z,98028.75
2023-03-16T22:21:59.850Z,98030.31
2023-03-16T22:24:28.056Z,98027.19
2023-03-16T22:26:54.745Z,98023.75
2023-03-16T22:29:26.396Z,98031.59
2023-03-16T22:31:55.382Z,98022.06
2023-03-16T22:34:41.954Z,97987.13
2023-03-16T22:37:08.786Z,98023.63
2023-03-16T22:39:37.602Z,98023.84
2023-03-16T22:42:24.312Z,98019.44
2023-03-16T22:44:50.812Z,98019.25
2023-03-16T22:47:21.809Z,98013.13
2023-03-16T22:49:48.358Z,98020.47
2023-03-16T22:52:14.969Z,98020.25
2023-03-16T22:54:41.456Z,98018.97
2023-03-16T22:57:11.852Z,98017.81
2023-03-16T22:59:38.326Z,98018.50
2023-03-16T23:02:05.806Z,98008.56
2023-03-16T23:04:32.834Z,98010.75
2023-03-16T23:06:59.410Z,98013.38
2023-03-16T23:09:26.241Z,98012.94
2023-03-16T23:11:54.128Z,98014.94
2023-03-16T23:14:22.733Z,98008.84
2023-03-16T23:16:49.511Z,98011.53
2023-03-16T23:19:30.033Z,98010.38
2023-03-16T23:21:59.645Z,98005.66
2023-03-16T23:24:26.315Z,98002.19
2023-03-16T23:26:52.945Z,97989.72
2023-03-16T23:29:20.738Z,97988.59
2023-03-16T23:31:47.477Z,97986.34
2023-03-16T23:34:18.645Z,97995.13
2023-03-16T23:36:45.143Z,97994.84
2023-03-16T23:39:11.840Z,97997.97
2023-03-16T23:41:38.577Z,98006.63
2023-03-16T23:44:07.867Z,97999.28
2023-03-16T23:46:34.425Z,98008.09
2023-03-16T23:49:04.561Z,98006.16
2023-03-16T23:51:34.461Z,98002.19
2023-03-16T23:54:01.050Z,98001.47
2023-03-16T23:56:27.589Z,98010.97
2023-03-16T23:58:54.378Z,98006.50
