createdAt,value
2018-05-10T00:01:33.920Z,9.50
2018-05-10T00:03:59.532Z,11.63
2018-05-10T00:06:25.277Z,9.67
2018-05-10T00:08:50.831Z,9.60
2018-05-10T00:11:16.399Z,12.47
2018-05-10T00:13:42.113Z,9.23
2018-05-10T00:16:07.878Z,8.60
2018-05-10T00:18:33.510Z,11.63
2018-05-10T00:20:59.277Z,9.17
2018-05-10T00:23:24.860Z,9.67
2018-05-10T00:25:50.420Z,10.40
2018-05-10T00:28:16.167Z,11.23
2018-05-10T00:30:41.897Z,10.50
2018-05-10T00:33:07.565Z,11.30
2018-05-10T00:35:33.184Z,11.70
2018-05-10T00:37:58.961Z,9.80
2018-05-10T00:40:24.513Z,10.30
2018-05-10T00:42:50.322Z,8.77
2018-05-10T00:45:16.164Z,12.17
2018-05-10T00:47:41.741Z,8.73
2018-05-10T00:50:07.421Z,8.30
2018-05-10T00:52:33.148Z,9.88
2018-05-10T00:54:58.721Z,9.17
2018-05-10T00:57:24.336Z,10.43
2018-05-10T00:59:50.075Z,8.40
2018-05-10T01:02:15.669Z,8.93
2018-05-10T01:04:41.387Z,10.60
2018-05-10T01:07:07.055Z,8.80
2018-05-10T01:09:32.790Z,10.33
2018-05-10T01:11:58.372Z,10.30
2018-05-10T01:14:24.184Z,10.60
2018-05-10T01:16:49.803Z,11.37
2018-05-10T01:19:15.358Z,8.83
2018-05-10T01:21:41.100Z,9.77
2018-05-10T01:24:06.711Z,12.03
2018-05-10T01:26:32.281Z,9.53
2018-05-10T01:28:58.159Z,9.90
2018-05-10T01:31:23.709Z,9.20
2018-05-10T01:33:49.620Z,9.40
2018-05-10T01:36:15.177Z,9.37
2018-05-10T01:38:40.751Z,10.43
2018-05-10T01:41:06.582Z,12.07
2018-05-10T01:43:32.159Z,9.97
2018-05-10T01:45:57.781Z,9.90
2018-05-10T01:48:23.551Z,9.73
2018-05-10T01:50:49.114Z,9.73
2018-05-10T01:53:14.851Z,10.43
2018-05-10T01:55:40.425Z,12.07
2018-05-10T01:58:06.592Z,9.80
2018-05-10T02:00:32.373Z,10.93
2018-05-10T02:02:58.196Z,11.33
2018-05-10T02:05:23.769Z,10.57
2018-05-10T09:33:44.907Z,4.83
2018-05-10T09:36:10.653Z,3.33
2018-05-10T09:38:36.231Z,3.97
2018-05-10T09:41:02.031Z,3.73
2018-05-10T09:43:27.817Z,5.43
2018-05-10T09:45:53.577Z,3.67
2018-05-10T09:48:19.201Z,3.50
2018-05-10T09:50:44.830Z,3.73
2018-05-10T09:53:10.629Z,2.90
2018-05-10T09:55:36.416Z,5.00
2018-05-10T09:58:02.002Z,3.57
2018-05-10T10:00:30.661Z,3.73
2018-05-10T10:02:56.375Z,4.43
2018-05-10T10:05:21.955Z,4.47
2018-05-10T10:07:47.764Z,5.50
2018-05-10T10:10:13.453Z,4.37
2018-05-10T10:12:39.024Z,6.93
2018-05-10T10:15:05.084Z,5.23
2018-05-10T10:17:30.734Z,5.97
2018-05-10T10:19:57.528Z,5.43
2018-05-10T10:22:23.234Z,6.17
2018-05-10T10:24:48.798Z,5.10
2018-05-10T10:27:14.398Z,5.00
2018-05-10T10:29:40.381Z,5.27
2018-05-10T10:32:06.149Z,6.00
2018-05-10T10:34:31.881Z,6.50
2018-05-10T10:36:57.379Z,4.23
2018-05-10T10:39:23.142Z,4.77
2018-05-10T10:41:48.864Z,4.43
2018-05-10T10:44:14.489Z,5.10
2018-05-10T10:46:40.232Z,4.20
2018-05-10T10:49:05.802Z,4.93
2018-05-10T10:51:31.357Z,5.47
2018-05-10T10:53:57.219Z,4.97
2018-05-10T10:56:22.659Z,4.35
2018-05-10T10:58:48.303Z,4.97
2018-05-10T11:01:14.369Z,5.50
2018-05-10T11:03:39.936Z,4.13
2018-05-10T11:06:05.536Z,5.23
2018-05-10T11:08:31.410Z,3.43
2018-05-10T11:10:57.004Z,4.73
2018-05-10T11:13:22.587Z,4.07
2018-05-10T11:15:48.337Z,5.95
2018-05-10T11:18:13.969Z,7.60
2018-05-10T11:20:39.525Z,4.40
2018-05-10T11:23:05.413Z,4.43
2018-05-10T11:25:31.048Z,5.13
2018-05-10T11:27:58.092Z,3.47
2018-05-10T11:30:23.825Z,3.33
2018-05-10T11:32:49.482Z,4.33
2018-05-10T11:35:15.064Z,3.00
2018-05-10T11:37:40.821Z,3.60
2018-05-10T11:40:06.413Z,5.80
2018-05-10T11:42:31.975Z,3.30
2018-05-10T11:44:58.181Z,3.87
2018-05-10T11:47:23.762Z,5.25
2018-05-10T11:49:49.619Z,4.57
2018-05-10T11:52:15.372Z,4.73
2018-05-10T11:54:41.156Z,5.00
2018-05-10T11:57:06.730Z,4.87
2018-05-10T11:59:32.481Z,4.73
2018-05-10T12:01:58.056Z,4.37
2018-05-10T12:04:23.622Z,6.60
2018-05-10T12:06:49.348Z,6.27
2018-05-10T12:09:15.074Z,5.27
2018-05-10T12:11:40.661Z,7.40
2018-05-10T12:14:06.488Z,6.83
2018-05-10T12:16:32.071Z,8.10
2018-05-10T12:18:57.791Z,8.70
2018-05-10T12:21:23.368Z,7.67
2018-05-10T12:23:48.929Z,9.30
2018-05-10T12:26:14.722Z,9.43
2018-05-10T12:28:40.279Z,11.53
2018-05-10T12:31:05.908Z,9.27
2018-05-10T12:33:32.352Z,11.20
2018-05-10T12:35:57.948Z,10.40
2018-05-10T12:38:24.773Z,12.13
2018-05-10T12:40:50.521Z,12.97
2018-05-10T12:43:16.176Z,10.33
2018-05-10T12:45:41.982Z,13.37
2018-05-10T12:48:07.790Z,11.70
2018-05-10T12:50:33.389Z,11.27
2018-05-10T12:52:59.796Z,14.20
2018-05-10T12:55:25.564Z,13.63
2018-05-10T12:57:51.231Z,13.93
2018-05-10T13:00:17.352Z,13.60
2018-05-10T13:02:43.003Z,13.13
2018-05-10T13:05:09.926Z,16.80
2018-05-10T13:07:35.644Z,12.33
2018-05-10T13:10:02.425Z,14.17
2018-05-10T13:12:28.093Z,14.60
2018-05-10T13:14:54.494Z,13.77
2018-05-10T13:17:20.102Z,13.00
2018-05-10T13:19:46.870Z,18.50
2018-05-10T13:22:12.499Z,10.60
2018-05-10T13:24:39.340Z,10.03
2018-05-10T13:27:05.008Z,8.47
2018-05-10T13:29:30.714Z,10.73
2018-05-10T13:31:57.099Z,9.60
2018-05-10T13:34:22.718Z,8.68
2018-05-10T13:36:49.397Z,10.43
2018-05-10T13:39:15.104Z,9.43
2018-05-10T13:41:41.108Z,11.07
2018-05-10T13:44:06.904Z,9.00
2018-05-10T13:46:32.621Z,8.30
2018-05-10T13:48:59.357Z,11.40
2018-05-10T13:51:25.430Z,9.47
2018-05-10T13:53:51.170Z,9.65
2018-05-10T13:56:18.681Z,8.67
2018-05-10T13:58:44.471Z,9.93
2018-05-10T14:01:10.955Z,11.07
2018-05-10T14:03:36.788Z,8.13
2018-05-10T14:06:02.645Z,6.10
2018-05-10T14:08:28.900Z,7.90
2018-05-10T14:10:54.716Z,7.23
2018-05-10T14:13:20.373Z,11.10
2018-05-10T14:15:46.119Z,10.37
2018-05-10T14:18:11.780Z,8.20
2018-05-10T14:20:37.395Z,8.47
2018-05-10T14:23:03.137Z,9.67
2018-05-10T14:25:28.878Z,6.63
2018-05-10T14:27:54.403Z,11.07
2018-05-10T14:30:20.524Z,7.77
2018-05-10T14:32:46.071Z,11.20
2018-05-10T14:35:11.639Z,7.83
2018-05-10T14:37:37.404Z,9.00
2018-05-10T14:40:02.985Z,8.23
2018-05-10T14:42:28.542Z,9.40
2018-05-10T14:44:54.266Z,7.77
2018-05-10T14:47:19.830Z,9.43
2018-05-10T14:49:45.412Z,6.00
2018-05-10T14:52:11.464Z,6.83
2018-05-10T14:54:37.028Z,6.63
2018-05-10T14:57:02.594Z,8.77
2018-05-10T14:59:28.360Z,8.57
2018-05-10T15:01:53.991Z,5.77
2018-05-10T15:04:19.551Z,9.50
2018-05-10T15:06:46.362Z,7.17
2018-05-10T15:09:12.170Z,9.57
2018-05-10T15:11:37.794Z,7.53
2018-05-10T15:14:03.661Z,6.10
2018-05-10T15:16:29.413Z,8.30
2018-05-10T15:18:55.027Z,9.00
2018-05-10T15:21:20.584Z,8.97
2018-05-10T15:23:46.504Z,9.23
2018-05-10T15:26:12.097Z,6.37
2018-05-10T15:28:37.656Z,7.60
2018-05-10T15:31:03.485Z,6.97
2018-05-10T15:33:29.206Z,6.40
2018-05-10T15:35:54.820Z,6.43
2018-05-10T15:38:20.571Z,9.20
2018-05-10T15:40:46.169Z,8.03
2018-05-10T15:43:11.759Z,8.57
2018-05-10T15:45:37.502Z,7.60
2018-05-10T15:48:03.133Z,6.73
2018-05-10T15:50:28.804Z,8.40
2018-05-10T15:52:54.584Z,7.23
2018-05-10T15:55:20.154Z,7.33
2018-05-10T15:57:45.803Z,5.87
2018-05-10T16:00:11.911Z,9.53
2018-05-10T16:02:37.486Z,6.60
2018-05-10T16:05:03.076Z,6.20
2018-05-10T16:07:28.919Z,6.55
2018-05-10T16:09:54.494Z,8.03
2018-05-10T16:12:20.096Z,5.97
2018-05-10T16:14:45.832Z,7.43
2018-05-10T16:17:11.652Z,7.03
2018-05-10T16:19:37.272Z,6.83
2018-05-10T16:22:02.841Z,9.03
2018-05-10T16:24:28.631Z,6.77
2018-05-10T16:26:54.397Z,8.70
2018-05-10T16:29:19.966Z,6.63
2018-05-10T16:31:45.728Z,7.60
2018-05-10T16:34:11.299Z,6.70
2018-05-10T16:36:36.867Z,6.60
2018-05-10T16:39:02.664Z,8.37
2018-05-10T16:41:28.285Z,6.10
2018-05-10T16:43:53.851Z,7.33
2018-05-10T16:46:19.664Z,6.83
2018-05-10T16:48:45.295Z,7.78
2018-05-10T16:51:10.890Z,6.00
2018-05-10T16:53:36.679Z,6.70
2018-05-10T16:56:02.324Z,7.80
2018-05-10T16:58:28.155Z,10.73
2018-05-10T17:00:54.260Z,7.60
2018-05-10T17:03:19.813Z,10.10
2018-05-10T17:05:45.400Z,6.93
2018-05-10T17:08:11.128Z,6.63
2018-05-10T17:10:36.736Z,6.77
2018-05-10T17:13:02.523Z,5.20
2018-05-10T17:15:28.119Z,8.03
2018-05-10T17:17:53.761Z,8.43
2018-05-10T17:20:19.598Z,10.02
2018-05-10T17:22:45.214Z,9.17
2018-05-10T17:25:10.763Z,8.07
2018-05-10T17:27:37.685Z,9.93
2018-05-10T17:30:03.479Z,4.73
2018-05-10T17:32:29.223Z,7.03
2018-05-10T17:34:54.961Z,6.53
2018-05-10T17:37:20.786Z,8.27
2018-05-10T17:39:46.371Z,8.17
2018-05-10T17:42:11.929Z,6.20
2018-05-10T17:44:37.746Z,6.67
2018-05-10T17:47:03.372Z,8.03
2018-05-10T17:49:29.117Z,6.80
2018-05-10T17:51:55.156Z,8.80
2018-05-10T17:54:20.739Z,7.60
2018-05-10T17:56:46.293Z,6.73
2018-05-10T17:59:12.038Z,6.07
2018-05-10T18:01:37.617Z,13.37
2018-05-10T18:04:03.183Z,6.80
2018-05-10T18:06:28.948Z,6.70
2018-05-10T18:08:54.592Z,10.57
2018-05-10T18:11:20.215Z,8.63
2018-05-10T18:13:46.153Z,8.77
2018-05-10T18:16:12.459Z,12.13
2018-05-10T18:18:38.166Z,7.93
2018-05-10T18:21:04.154Z,8.83
2018-05-10T18:23:29.892Z,7.10
2018-05-10T18:25:55.525Z,6.10
2018-05-10T18:28:21.109Z,6.97
2018-05-10T18:30:46.866Z,9.07
2018-05-10T18:33:13.494Z,7.37
2018-05-10T18:35:38.931Z,6.90
2018-05-10T18:38:04.608Z,7.07
2018-05-10T18:40:31.394Z,7.40
2018-05-10T18:42:56.986Z,7.13
2018-05-10T18:45:23.604Z,7.63
2018-05-10T18:47:49.369Z,9.90
2018-05-10T18:50:16.640Z,6.73
2018-05-10T18:52:42.587Z,9.90
2018-05-10T18:55:08.593Z,8.90
2018-05-10T18:57:35.323Z,9.07
2018-05-10T19:00:01.108Z,7.30
2018-05-10T19:02:26.701Z,5.93
2018-05-10T19:04:52.396Z,6.27
2018-05-10T19:07:19.348Z,6.93
2018-05-10T19:09:44.865Z,6.33
2018-05-10T19:12:10.634Z,7.77
2018-05-10T19:14:36.358Z,7.90
2018-05-10T19:17:01.923Z,8.50
2018-05-10T19:19:27.490Z,6.40
2018-05-10T19:21:53.267Z,10.90
2018-05-10T19:24:18.833Z,6.10
2018-05-10T19:26:44.409Z,5.17
2018-05-10T19:29:10.139Z,7.53
2018-05-10T19:31:35.719Z,7.50
2018-05-10T19:34:01.288Z,9.20
2018-05-10T19:36:27.075Z,9.27
2018-05-10T19:38:52.644Z,7.43
2018-05-10T19:41:18.646Z,9.67
2018-05-10T19:43:44.567Z,5.67
2018-05-10T19:46:10.168Z,5.53
2018-05-10T19:48:35.837Z,7.97
2018-05-10T19:51:01.651Z,5.77
2018-05-10T19:53:27.516Z,4.87
2018-05-10T19:55:53.084Z,9.17
2018-05-10T19:58:18.799Z,6.80
2018-05-10T20:00:44.376Z,6.27
2018-05-10T20:03:10.087Z,5.70
2018-05-10T20:05:35.654Z,6.87
2018-05-10T20:08:01.303Z,5.77
2018-05-10T20:10:27.202Z,10.23
2018-05-10T20:12:53.102Z,10.07
2018-05-10T20:15:18.971Z,8.10
2018-05-10T20:17:44.669Z,7.27
2018-05-10T20:20:10.815Z,9.07
2018-05-10T20:22:36.377Z,8.63
2018-05-10T20:25:02.243Z,7.87
2018-05-10T20:27:27.815Z,5.10
2018-05-10T20:29:53.571Z,7.10
2018-05-10T20:32:19.144Z,9.50
2018-05-10T20:34:44.906Z,6.17
2018-05-10T20:37:10.470Z,7.33
2018-05-10T20:39:36.036Z,8.30
2018-05-10T20:42:01.998Z,10.07
2018-05-10T20:44:27.575Z,7.30
2018-05-10T20:46:53.189Z,8.87
2018-05-10T20:49:19.000Z,9.80
2018-05-10T20:51:44.579Z,5.20
2018-05-10T20:54:10.345Z,7.10
2018-05-10T20:56:36.254Z,8.00
2018-05-10T20:59:01.848Z,7.00
2018-05-10T21:01:27.416Z,6.87
2018-05-10T21:03:53.136Z,6.10
2018-05-10T21:06:18.712Z,6.87
2018-05-10T21:08:44.291Z,4.97
2018-05-10T21:11:10.071Z,7.68
2018-05-10T21:13:35.697Z,7.80
2018-05-10T21:16:01.524Z,6.97
2018-05-10T21:18:27.358Z,6.53
2018-05-10T21:20:52.904Z,5.43
2018-05-10T21:23:18.469Z,6.33
2018-05-10T21:25:44.277Z,7.60
2018-05-10T21:28:09.922Z,5.67
2018-05-10T21:30:35.536Z,6.97
2018-05-10T21:33:01.643Z,6.33
2018-05-10T21:35:27.318Z,5.50
2018-05-10T21:37:54.949Z,5.43
2018-05-10T21:40:20.515Z,6.20
2018-05-10T21:42:46.145Z,8.20
2018-05-10T21:45:11.900Z,5.80
2018-05-10T21:47:37.496Z,6.30
2018-05-10T21:50:05.857Z,5.57
2018-05-10T21:52:32.673Z,8.47
2018-05-10T21:54:58.306Z,7.40
2018-05-10T21:57:23.882Z,7.30
2018-05-10T21:59:49.596Z,7.07
2018-05-10T22:02:15.180Z,6.10
2018-05-10T22:04:41.311Z,6.10
2018-05-10T22:07:06.958Z,5.83
2018-05-10T22:09:32.597Z,5.67
2018-05-10T22:11:58.424Z,7.87
2018-05-10T22:14:24.035Z,7.90
2018-05-10T22:16:49.673Z,6.23
2018-05-10T22:19:15.535Z,10.17
2018-05-10T22:21:41.167Z,8.40
2018-05-10T22:24:06.816Z,8.40
2018-05-10T22:26:32.612Z,8.00
2018-05-10T22:28:58.352Z,6.77
2018-05-10T22:31:23.913Z,6.00
2018-05-10T22:33:49.707Z,8.17
2018-05-10T22:36:15.268Z,7.00
2018-05-10T22:38:40.825Z,8.40
2018-05-10T22:41:06.604Z,8.37
2018-05-10T22:43:32.223Z,8.23
2018-05-10T22:45:57.854Z,7.70
2018-05-10T22:48:23.704Z,6.97
2018-05-10T22:50:49.273Z,6.83
2018-05-10T22:53:14.998Z,12.17
2018-05-10T22:55:40.545Z,6.57
2018-05-10T22:58:06.148Z,5.80
2018-05-10T23:00:32.039Z,5.53
2018-05-10T23:02:57.619Z,6.50
2018-05-10T23:05:23.176Z,6.40
2018-05-10T23:07:48.963Z,9.87
2018-05-10T23:10:14.542Z,7.83
2018-05-10T23:12:40.116Z,6.40
2018-05-10T23:15:05.961Z,5.40
2018-05-10T23:17:31.541Z,7.65
2018-05-10T23:19:57.368Z,5.77
2018-05-10T23:22:23.079Z,7.30
2018-05-10T23:24:48.675Z,6.87
2018-05-10T23:27:14.229Z,6.80
2018-05-10T23:29:40.076Z,7.87
2018-05-10T23:32:05.635Z,6.27
2018-05-10T23:34:31.648Z,6.70
2018-05-10T23:36:57.439Z,5.43
2018-05-10T23:39:23.205Z,7.07
2018-05-10T23:41:48.883Z,7.00
2018-05-10T23:44:14.639Z,5.33
2018-05-10T23:46:40.262Z,8.23
2018-05-10T23:49:05.888Z,6.53
2018-05-10T23:51:31.617Z,6.13
2018-05-10T23:53:57.340Z,6.90
2018-05-10T23:56:22.893Z,5.90
2018-05-10T23:58:48.663Z,8.53
