createdAt,value
2023-01-23T00:01:37.797Z,7.96
2023-01-23T00:04:05.865Z,7.98
2023-01-23T00:06:34.503Z,7.94
2023-01-23T00:09:02.443Z,7.99
2023-01-23T00:11:32.027Z,8.00
2023-01-23T00:14:02.361Z,7.94
2023-01-23T00:16:32.927Z,7.97
2023-01-23T00:19:01.600Z,7.93
2023-01-23T00:21:30.466Z,7.94
2023-01-23T00:24:01.397Z,7.90
2023-01-23T00:26:32.775Z,7.86
2023-01-23T00:29:00.742Z,7.73
2023-01-23T00:31:39.669Z,7.79
2023-01-23T00:34:15.091Z,7.77
2023-01-23T00:36:44.915Z,7.77
2023-01-23T00:39:20.328Z,7.78
2023-01-23T00:41:49.600Z,7.82
2023-01-23T00:44:17.988Z,7.82
2023-01-23T00:46:45.935Z,7.86
2023-01-23T00:49:14.047Z,7.83
2023-01-23T00:51:41.918Z,7.73
2023-01-23T00:54:09.749Z,7.87
2023-01-23T00:56:37.758Z,7.88
2023-01-23T00:59:05.667Z,7.88
2023-01-23T01:01:33.590Z,7.89
2023-01-23T01:04:01.782Z,7.86
2023-01-23T01:06:30.320Z,7.91
2023-01-23T01:09:00.235Z,7.91
2023-01-23T01:11:27.947Z,7.93
2023-01-23T01:14:00.236Z,7.78
2023-01-23T01:16:28.052Z,7.84
2023-01-23T01:18:55.936Z,7.88
2023-01-23T01:21:24.021Z,7.89
2023-01-23T01:23:51.779Z,7.89
2023-01-23T01:26:19.725Z,7.87
2023-01-23T01:28:49.036Z,7.86
2023-01-23T01:31:17.383Z,7.83
2023-01-23T01:33:45.399Z,7.86
2023-01-23T01:36:18.719Z,7.85
2023-01-23T01:38:48.514Z,7.80
2023-01-23T01:41:17.319Z,7.83
2023-01-23T01:43:45.107Z,7.86
2023-01-23T01:46:28.142Z,7.87
2023-01-23T01:49:12.703Z,7.80
2023-01-23T01:52:05.219Z,7.78
2023-01-23T01:54:39.202Z,7.74
2023-01-23T01:57:14.038Z,7.78
2023-01-23T02:00:18.743Z,7.74
2023-01-23T02:02:58.828Z,7.67
2023-01-23T02:05:45.354Z,7.66
2023-01-23T02:08:44.467Z,7.66
2023-01-23T02:11:15.016Z,7.64
2023-01-23T02:13:43.687Z,7.58
2023-01-23T02:16:18.607Z,7.62
2023-01-23T02:18:50.950Z,7.65
2023-01-23T02:21:25.374Z,7.65
2023-01-23T02:24:17.420Z,7.68
2023-01-23T02:26:46.817Z,7.63
2023-01-23T02:29:16.321Z,7.66
2023-01-23T02:31:56.263Z,7.64
2023-01-23T02:34:26.033Z,7.63
2023-01-23T02:36:58.303Z,7.61
2023-01-23T02:39:27.470Z,7.61
2023-01-23T02:41:57.159Z,7.63
2023-01-23T02:44:58.006Z,7.54
2023-01-23T02:47:45.567Z,7.55
2023-01-23T02:50:33.376Z,7.57
2023-01-23T02:53:01.520Z,7.52
2023-01-23T02:55:37.817Z,7.55
2023-01-23T02:58:44.795Z,7.49
2023-01-23T03:01:12.605Z,7.52
2023-01-23T03:03:44.243Z,7.54
2023-01-23T03:06:12.585Z,7.59
2023-01-23T03:08:47.917Z,7.60
2023-01-23T03:11:19.107Z,7.56
2023-01-23T03:13:48.011Z,7.61
2023-01-23T03:16:16.104Z,7.58
2023-01-23T03:18:53.855Z,7.62
2023-01-23T03:21:22.392Z,7.57
2023-01-23T03:23:50.303Z,7.59
2023-01-23T03:26:19.077Z,7.60
2023-01-23T03:29:07.599Z,7.50
2023-01-23T03:31:35.966Z,7.55
2023-01-23T03:34:03.917Z,7.56
2023-01-23T03:36:37.325Z,7.53
2023-01-23T03:39:27.186Z,7.59
2023-01-23T03:41:55.907Z,7.59
2023-01-23T03:44:26.376Z,7.57
2023-01-23T03:46:54.275Z,7.54
2023-01-23T03:49:23.347Z,7.61
2023-01-23T03:51:58.447Z,7.64
2023-01-23T03:54:27.062Z,7.63
2023-01-23T03:56:55.385Z,7.68
2023-01-23T03:59:48.989Z,7.64
2023-01-23T04:02:20.111Z,7.66
2023-01-23T04:04:48.223Z,7.68
2023-01-23T04:07:16.243Z,7.67
2023-01-23T04:09:45.336Z,7.70
2023-01-23T04:12:13.203Z,7.70
2023-01-23T04:14:44.510Z,7.63
2023-01-23T04:17:14.675Z,7.73
2023-01-23T04:19:42.595Z,7.72
2023-01-23T04:22:10.424Z,7.63
2023-01-23T04:24:47.928Z,7.66
2023-01-23T04:27:16.604Z,7.69
2023-01-23T04:29:44.485Z,7.67
2023-01-23T04:32:12.609Z,7.73
2023-01-23T04:34:45.479Z,7.70
2023-01-23T04:37:13.453Z,7.63
2023-01-23T04:39:42.129Z,7.68
2023-01-23T04:42:10.238Z,7.71
2023-01-23T04:44:58.863Z,7.69
2023-01-23T04:47:45.095Z,7.75
2023-01-23T04:50:16.287Z,7.72
2023-01-23T04:52:47.035Z,7.77
2023-01-23T04:55:15.070Z,7.78
2023-01-23T04:57:44.669Z,7.76
2023-01-23T05:00:26.406Z,7.72
2023-01-23T05:02:54.469Z,7.68
2023-01-23T05:05:22.849Z,7.67
2023-01-23T05:07:53.155Z,7.62
2023-01-23T05:10:21.360Z,7.60
2023-01-23T05:12:50.256Z,7.55
2023-01-23T05:15:18.643Z,7.53
2023-01-23T05:17:49.097Z,7.48
2023-01-23T05:20:18.037Z,7.47
2023-01-23T05:22:52.651Z,7.44
2023-01-23T05:25:27.334Z,7.41
2023-01-23T05:27:56.675Z,7.38
2023-01-23T05:30:26.385Z,7.37
2023-01-23T05:33:03.089Z,7.34
2023-01-23T05:35:31.291Z,7.30
2023-01-23T05:37:59.218Z,7.29
2023-01-23T05:40:27.599Z,7.37
2023-01-23T05:43:23.990Z,7.34
2023-01-23T05:46:10.177Z,7.32
2023-01-23T05:48:57.221Z,7.28
2023-01-23T05:51:31.567Z,7.30
2023-01-23T05:54:01.521Z,7.26
2023-01-23T05:56:29.556Z,7.27
2023-01-23T05:59:15.820Z,7.22
2023-01-23T06:01:49.357Z,7.30
2023-01-23T06:04:35.518Z,7.22
2023-01-23T06:07:15.422Z,7.26
2023-01-23T06:09:43.565Z,7.22
2023-01-23T06:12:12.153Z,7.22
2023-01-23T06:14:40.507Z,7.19
2023-01-23T06:17:08.815Z,7.15
2023-01-23T06:19:39.347Z,7.03
2023-01-23T06:22:07.225Z,7.02
2023-01-23T06:24:48.147Z,6.95
2023-01-23T06:27:15.956Z,6.97
2023-01-23T06:29:43.724Z,6.95
2023-01-23T06:32:11.495Z,6.96
2023-01-23T06:34:39.584Z,6.96
2023-01-23T06:37:07.625Z,6.97
2023-01-23T06:39:35.473Z,6.93
2023-01-23T06:42:09.835Z,6.88
2023-01-23T06:44:41.181Z,6.84
2023-01-23T06:47:08.924Z,6.89
2023-01-23T06:49:36.900Z,6.82
2023-01-23T06:52:05.114Z,6.84
2023-01-23T06:54:32.960Z,6.88
2023-01-23T06:57:04.462Z,6.83
2023-01-23T06:59:32.678Z,6.83
2023-01-23T07:02:02.815Z,6.82
2023-01-23T07:04:43.532Z,6.83
2023-01-23T07:07:12.779Z,6.82
2023-01-23T07:09:42.181Z,6.88
2023-01-23T07:12:15.086Z,6.88
2023-01-23T07:14:42.798Z,6.91
2023-01-23T07:17:12.918Z,6.91
2023-01-23T07:19:41.238Z,6.93
2023-01-23T07:22:12.867Z,6.92
2023-01-23T07:24:40.584Z,6.88
2023-01-23T07:27:08.277Z,6.93
2023-01-23T07:29:35.954Z,6.87
2023-01-23T07:32:03.847Z,6.91
2023-01-23T07:34:31.699Z,6.91
2023-01-23T07:36:59.519Z,6.92
2023-01-23T07:39:27.367Z,6.92
2023-01-23T07:41:55.420Z,6.95
2023-01-23T07:44:28.388Z,6.96
2023-01-23T07:46:57.484Z,6.98
2023-01-23T07:49:25.448Z,7.00
2023-01-23T07:51:53.516Z,6.97
2023-01-23T07:54:21.417Z,7.04
2023-01-23T07:56:50.985Z,7.08
2023-01-23T07:59:18.786Z,7.07
2023-01-23T08:01:46.748Z,7.10
2023-01-23T08:04:15.301Z,7.11
2023-01-23T08:06:43.113Z,7.13
2023-01-23T08:09:11.145Z,7.12
2023-01-23T08:11:39.769Z,7.17
2023-01-23T08:14:07.460Z,7.15
2023-01-23T08:16:35.238Z,7.22
2023-01-23T08:19:08.414Z,7.29
2023-01-23T08:21:36.598Z,7.32
2023-01-23T08:24:05.118Z,7.38
2023-01-23T08:26:33.475Z,7.42
2023-01-23T08:29:01.226Z,7.37
2023-01-23T08:31:29.327Z,7.46
2023-01-23T08:33:57.391Z,7.51
2023-01-23T08:36:25.305Z,7.52
2023-01-23T08:38:53.235Z,7.50
2023-01-23T08:41:21.007Z,7.55
2023-01-23T08:43:49.246Z,7.50
2023-01-23T08:46:24.727Z,7.50
2023-01-23T08:48:52.404Z,7.40
2023-01-23T08:51:20.224Z,7.34
2023-01-23T08:53:48.054Z,7.36
2023-01-23T08:56:18.652Z,7.32
2023-01-23T08:58:47.080Z,7.31
2023-01-23T09:01:24.224Z,7.31
2023-01-23T09:03:52.273Z,7.33
2023-01-23T09:06:21.966Z,7.34
2023-01-23T09:08:49.789Z,7.33
2023-01-23T09:11:18.675Z,7.33
2023-01-23T09:13:47.425Z,7.37
2023-01-23T09:16:16.531Z,7.42
2023-01-23T09:18:44.607Z,7.40
2023-01-23T09:21:16.904Z,7.46
2023-01-23T09:23:44.617Z,7.44
2023-01-23T09:26:15.079Z,7.47
2023-01-23T09:28:43.237Z,7.46
2023-01-23T09:31:13.899Z,7.55
2023-01-23T09:33:42.332Z,7.53
2023-01-23T09:36:10.757Z,7.58
2023-01-23T09:38:38.768Z,7.61
2023-01-23T09:41:20.250Z,7.67
2023-01-23T09:44:07.397Z,7.71
2023-01-23T09:46:49.885Z,7.61
2023-01-23T09:49:31.079Z,7.75
2023-01-23T09:52:24.593Z,7.76
2023-01-23T09:55:12.316Z,7.80
2023-01-23T09:57:49.759Z,7.74
2023-01-23T10:00:30.021Z,7.83
2023-01-23T10:03:03.277Z,7.84
2023-01-23T10:06:04.956Z,7.97
2023-01-23T10:09:05.922Z,7.97
2023-01-23T10:11:51.691Z,8.00
2023-01-23T10:14:26.596Z,8.02
2023-01-23T10:17:08.256Z,8.07
2023-01-23T10:20:16.524Z,8.02
2023-01-23T10:23:11.443Z,8.01
2023-01-23T10:25:43.735Z,7.98
2023-01-23T10:28:35.189Z,8.05
2023-01-23T10:31:23.816Z,8.01
2023-01-23T10:34:10.202Z,8.02
2023-01-23T10:37:25.405Z,8.02
2023-01-23T10:40:12.636Z,7.92
2023-01-23T10:42:40.824Z,7.97
2023-01-23T10:45:19.641Z,7.96
2023-01-23T10:47:54.659Z,7.95
2023-01-23T10:50:39.445Z,8.06
2023-01-23T10:53:19.076Z,8.01
2023-01-23T10:55:48.044Z,8.02
2023-01-23T10:58:44.829Z,8.05
2023-01-23T11:01:32.398Z,8.01
2023-01-23T11:04:18.469Z,8.02
2023-01-23T11:07:29.066Z,7.95
2023-01-23T11:10:20.700Z,7.99
2023-01-23T11:12:57.898Z,8.04
2023-01-23T11:15:38.507Z,8.07
2023-01-23T11:18:35.918Z,8.06
2023-01-23T11:21:03.923Z,8.02
2023-01-23T11:23:33.782Z,8.05
2023-01-23T11:26:03.194Z,8.00
2023-01-23T11:28:46.697Z,8.18
2023-01-23T11:31:20.150Z,8.24
2023-01-23T11:34:12.300Z,8.27
2023-01-23T11:37:10.986Z,8.31
2023-01-23T11:40:15.215Z,8.27
2023-01-23T11:42:44.519Z,8.20
2023-01-23T11:45:48.810Z,8.33
2023-01-23T11:48:24.811Z,8.37
2023-01-23T11:51:07.816Z,8.39
2023-01-23T11:53:50.328Z,8.32
2023-01-23T11:56:39.039Z,8.41
2023-01-23T11:59:41.884Z,8.46
2023-01-23T12:02:25.221Z,8.55
2023-01-23T12:05:05.870Z,8.62
2023-01-23T12:07:53.997Z,8.64
2023-01-23T12:10:46.240Z,8.65
2023-01-23T12:13:51.428Z,8.62
2023-01-23T12:16:48.678Z,8.61
2023-01-23T12:19:20.899Z,8.61
2023-01-23T12:22:12.746Z,8.62
2023-01-23T12:25:18.897Z,8.62
2023-01-23T12:27:50.313Z,8.58
2023-01-23T12:31:22.147Z,8.59
2023-01-23T12:34:35.536Z,8.52
2023-01-23T12:37:31.122Z,8.52
2023-01-23T12:40:52.899Z,8.53
2023-01-23T12:44:01.598Z,8.49
2023-01-23T12:46:46.978Z,8.51
2023-01-23T12:49:40.678Z,8.51
2023-01-23T12:52:23.797Z,8.56
2023-01-23T12:55:21.550Z,8.58
2023-01-23T12:58:11.136Z,8.57
2023-01-23T13:01:15.126Z,8.58
2023-01-23T13:04:23.159Z,8.55
2023-01-23T13:07:32.850Z,8.56
2023-01-23T13:10:50.577Z,8.60
2023-01-23T13:13:20.035Z,8.62
2023-01-23T13:16:16.264Z,8.68
2023-01-23T13:19:18.351Z,8.73
2023-01-23T13:22:26.993Z,8.51
2023-01-23T13:25:14.364Z,8.63
2023-01-23T13:28:00.004Z,8.69
2023-01-23T13:30:32.711Z,8.70
2023-01-23T13:33:21.413Z,8.74
2023-01-23T13:35:50.634Z,8.77
2023-01-23T13:38:21.640Z,8.83
2023-01-23T13:41:18.598Z,8.79
2023-01-23T13:43:50.076Z,8.83
2023-01-23T14:22:18.781Z,8.80
2023-01-23T14:24:55.061Z,8.83
2023-01-23T14:27:44.434Z,8.84
2023-01-23T14:30:26.247Z,8.84
2023-01-23T14:32:54.901Z,8.80
2023-01-23T14:35:32.204Z,8.78
2023-01-23T14:38:05.299Z,8.84
2023-01-23T14:40:48.926Z,8.87
2023-01-23T14:43:22.393Z,8.87
2023-01-23T14:46:13.929Z,8.86
2023-01-23T14:49:03.742Z,8.77
2023-01-23T14:51:31.829Z,8.74
2023-01-23T14:54:05.165Z,8.74
2023-01-23T14:56:39.203Z,8.77
2023-01-23T14:59:25.640Z,8.81
2023-01-23T15:01:59.919Z,8.79
2023-01-23T15:04:31.262Z,8.83
2023-01-23T15:07:01.631Z,8.82
2023-01-23T15:09:41.305Z,8.80
2023-01-23T15:12:17.205Z,8.89
2023-01-23T15:14:45.651Z,8.85
2023-01-23T15:17:22.934Z,8.91
2023-01-23T15:19:55.536Z,8.94
2023-01-23T15:22:29.311Z,8.94
2023-01-23T15:24:57.508Z,8.88
2023-01-23T15:27:37.337Z,8.89
2023-01-23T15:30:50.050Z,8.89
2023-01-23T15:33:34.637Z,8.86
2023-01-23T15:36:08.978Z,8.84
2023-01-23T15:38:36.806Z,8.91
2023-01-23T15:41:10.639Z,8.94
2023-01-23T15:43:38.591Z,8.93
2023-01-23T15:46:12.907Z,8.94
2023-01-23T15:48:40.771Z,8.97
2023-01-23T15:51:12.227Z,8.99
2023-01-23T15:53:39.956Z,9.00
2023-01-23T15:56:30.384Z,9.02
2023-01-23T15:59:00.610Z,9.03
2023-01-23T16:01:29.293Z,9.02
2023-01-23T16:03:58.194Z,9.02
2023-01-23T16:06:26.192Z,8.99
2023-01-23T16:09:00.842Z,8.97
2023-01-23T16:11:35.094Z,8.95
2023-01-23T16:14:02.910Z,8.97
2023-01-23T16:16:30.654Z,8.95
2023-01-23T16:18:58.369Z,9.03
2023-01-23T16:21:30.335Z,9.04
2023-01-23T16:23:58.792Z,9.05
2023-01-23T16:26:27.987Z,9.05
2023-01-23T16:29:12.146Z,9.05
2023-01-23T16:31:41.101Z,8.98
2023-01-23T16:34:08.827Z,8.97
2023-01-23T16:36:36.693Z,8.95
2023-01-23T16:39:06.115Z,8.91
2023-01-23T16:41:33.891Z,8.96
2023-01-23T16:44:01.644Z,8.93
2023-01-23T16:46:29.487Z,8.95
2023-01-23T16:48:57.309Z,8.93
2023-01-23T16:51:25.797Z,8.91
2023-01-23T16:54:02.287Z,8.88
2023-01-23T16:56:39.256Z,8.87
2023-01-23T16:59:15.209Z,8.83
2023-01-23T17:01:46.097Z,8.81
2023-01-23T17:04:18.504Z,8.80
2023-01-23T17:06:46.618Z,8.79
2023-01-23T17:09:15.959Z,8.82
2023-01-23T17:11:50.442Z,8.81
2023-01-23T17:14:28.934Z,8.78
2023-01-23T17:17:10.997Z,8.79
2023-01-23T17:19:41.530Z,8.72
2023-01-23T17:22:23.942Z,8.73
2023-01-23T17:24:51.800Z,8.74
2023-01-23T17:27:19.726Z,8.67
2023-01-23T17:29:48.311Z,8.74
2023-01-23T17:32:35.777Z,8.77
2023-01-23T17:35:08.805Z,8.78
2023-01-23T17:37:36.581Z,8.79
2023-01-23T17:40:04.964Z,8.83
2023-01-23T17:42:32.839Z,8.84
2023-01-23T17:45:00.678Z,8.84
2023-01-23T17:47:29.657Z,8.84
2023-01-23T17:49:58.189Z,8.87
2023-01-23T17:52:28.677Z,8.90
2023-01-23T17:54:56.416Z,8.91
2023-01-23T17:57:24.148Z,8.93
2023-01-23T17:59:55.481Z,8.99
2023-01-23T18:02:27.934Z,8.95
2023-01-23T18:04:56.348Z,9.01
2023-01-23T18:07:24.394Z,8.97
2023-01-23T18:09:53.929Z,8.98
2023-01-23T18:12:37.257Z,9.03
2023-01-23T18:15:19.077Z,8.95
2023-01-23T18:18:05.232Z,8.98
2023-01-23T18:20:33.850Z,8.91
2023-01-23T18:23:02.387Z,8.94
2023-01-23T18:25:31.169Z,8.94
2023-01-23T18:28:08.353Z,8.92
2023-01-23T18:31:03.928Z,8.89
2023-01-23T18:33:43.683Z,8.90
2023-01-23T18:36:44.838Z,8.89
2023-01-23T18:39:44.082Z,8.83
2023-01-23T18:42:21.048Z,8.78
2023-01-23T18:44:58.535Z,8.89
2023-01-23T18:47:27.041Z,8.87
2023-01-23T18:49:55.177Z,8.83
2023-01-23T18:52:51.141Z,8.87
2023-01-23T18:55:47.260Z,8.84
2023-01-23T18:59:09.721Z,8.80
2023-01-23T19:02:26.591Z,8.69
2023-01-23T19:05:30.191Z,8.60
2023-01-23T19:07:59.894Z,8.62
2023-01-23T19:10:40.153Z,8.63
2023-01-23T19:13:25.100Z,8.65
2023-01-23T19:16:32.526Z,8.61
2023-01-23T19:19:23.801Z,8.60
2023-01-23T19:21:51.960Z,8.45
2023-01-23T19:24:20.754Z,8.56
2023-01-23T19:26:50.122Z,8.57
2023-01-23T19:29:22.885Z,8.57
2023-01-23T19:32:07.081Z,8.54
2023-01-23T19:34:35.278Z,8.56
2023-01-23T19:37:04.695Z,8.55
2023-01-23T19:39:32.484Z,8.58
2023-01-23T19:42:00.430Z,8.46
2023-01-23T19:44:30.007Z,8.57
2023-01-23T19:46:58.002Z,8.60
2023-01-23T19:49:25.864Z,8.62
2023-01-23T19:51:53.633Z,8.62
2023-01-23T19:54:24.040Z,8.58
2023-01-23T19:56:52.493Z,8.57
2023-01-23T19:59:20.899Z,8.52
2023-01-23T20:01:52.350Z,8.63
2023-01-23T20:04:23.637Z,8.68
2023-01-23T20:06:54.594Z,8.69
2023-01-23T20:09:22.360Z,8.70
2023-01-23T20:11:52.255Z,8.74
2023-01-23T20:14:22.124Z,8.73
2023-01-23T20:16:49.983Z,8.74
2023-01-23T20:19:18.669Z,8.68
2023-01-23T20:21:48.528Z,8.76
2023-01-23T20:24:16.757Z,8.71
2023-01-23T20:26:46.187Z,8.74
2023-01-23T20:29:15.330Z,8.75
2023-01-23T20:31:43.092Z,8.74
2023-01-23T20:34:11.012Z,8.73
2023-01-23T20:36:40.108Z,8.73
2023-01-23T20:39:07.877Z,8.63
2023-01-23T20:41:36.153Z,8.71
2023-01-23T20:44:03.939Z,8.68
2023-01-23T20:46:32.168Z,8.75
2023-01-23T20:49:01.565Z,8.71
2023-01-23T20:51:30.291Z,8.73
2023-01-23T20:53:58.116Z,8.71
2023-01-23T20:56:28.057Z,8.67
2023-01-23T20:59:15.562Z,8.64
2023-01-23T21:02:03.364Z,8.72
2023-01-23T21:04:35.131Z,8.72
2023-01-23T21:07:04.408Z,8.72
2023-01-23T21:09:32.413Z,8.72
2023-01-23T21:12:00.389Z,8.73
2023-01-23T21:14:28.371Z,8.74
2023-01-23T21:16:56.122Z,8.75
2023-01-23T21:19:24.165Z,8.72
2023-01-23T21:21:51.883Z,8.75
2023-01-23T21:24:19.836Z,8.79
2023-01-23T21:26:47.676Z,8.77
2023-01-23T21:29:15.530Z,8.78
2023-01-23T21:31:43.565Z,8.77
2023-01-23T21:34:14.058Z,8.80
2023-01-23T21:36:42.727Z,8.83
2023-01-23T21:39:14.688Z,8.83
2023-01-23T21:41:42.710Z,8.80
2023-01-23T21:44:13.861Z,8.84
2023-01-23T21:46:41.907Z,8.81
2023-01-23T21:49:09.848Z,8.83
2023-01-23T21:51:37.657Z,8.84
2023-01-23T21:54:05.761Z,8.84
2023-01-23T21:56:33.484Z,8.85
2023-01-23T21:59:01.424Z,8.77
2023-01-23T22:01:32.113Z,8.85
2023-01-23T22:04:11.500Z,8.80
2023-01-23T22:06:42.745Z,8.82
2023-01-23T22:09:17.045Z,8.86
2023-01-23T22:11:48.869Z,8.85
2023-01-23T22:14:18.296Z,8.85
2023-01-23T22:16:49.694Z,8.83
2023-01-23T22:19:23.346Z,8.72
2023-01-23T22:21:57.114Z,8.78
2023-01-23T22:24:25.236Z,8.78
2023-01-23T22:26:53.103Z,8.81
2023-01-23T22:29:22.764Z,8.78
2023-01-23T22:31:52.116Z,8.76
2023-01-23T22:34:20.055Z,8.73
2023-01-23T22:36:47.912Z,8.72
2023-01-23T22:39:19.923Z,8.73
2023-01-23T22:41:48.177Z,8.74
2023-01-23T22:44:17.012Z,8.76
2023-01-23T22:46:45.056Z,8.78
2023-01-23T22:49:12.857Z,8.77
2023-01-23T22:51:40.709Z,8.79
2023-01-23T22:54:08.546Z,8.74
2023-01-23T22:56:36.347Z,8.81
2023-01-23T22:59:04.242Z,8.83
2023-01-23T23:01:32.100Z,8.82
2023-01-23T23:04:00.652Z,8.78
2023-01-23T23:06:28.854Z,8.81
2023-01-23T23:08:57.215Z,8.75
2023-01-23T23:11:32.930Z,8.83
2023-01-23T23:14:00.861Z,8.78
2023-01-23T23:16:31.995Z,8.79
2023-01-23T23:19:02.469Z,8.75
2023-01-23T23:21:36.090Z,8.78
2023-01-23T23:24:07.448Z,8.74
2023-01-23T23:26:35.881Z,8.72
2023-01-23T23:29:04.503Z,8.73
2023-01-23T23:31:32.735Z,8.71
2023-01-23T23:34:00.580Z,8.63
2023-01-23T23:36:28.635Z,8.72
2023-01-23T23:38:56.324Z,8.72
2023-01-23T23:41:24.566Z,8.71
2023-01-23T23:43:52.406Z,8.73
2023-01-23T23:46:20.182Z,8.74
2023-01-23T23:48:48.120Z,8.64
2023-01-23T23:51:18.834Z,8.72
2023-01-23T23:53:46.942Z,8.65
2023-01-23T23:56:23.473Z,8.73
2023-01-23T23:58:53.065Z,8.69
