createdAt,value
2023-04-22T00:01:33.946Z,14.30
2023-04-22T00:04:21.576Z,14.20
2023-04-22T00:07:07.535Z,14.20
2023-04-22T00:09:53.230Z,14.20
2023-04-22T00:12:38.765Z,14.20
2023-04-22T00:15:25.585Z,14.20
2023-04-22T00:18:14.124Z,14.20
2023-04-22T00:20:59.986Z,14.20
2023-04-22T00:23:45.577Z,14.10
2023-04-22T00:26:31.328Z,14.20
2023-04-22T00:29:16.749Z,14.10
2023-04-22T00:32:02.598Z,14.10
2023-04-22T00:34:48.245Z,14.10
2023-04-22T00:37:34.937Z,14.10
2023-04-22T00:40:20.687Z,14.10
2023-04-22T00:43:06.323Z,14.10
2023-04-22T00:45:52.379Z,14.10
2023-04-22T00:48:38.231Z,14.10
2023-04-22T00:51:24.148Z,14.10
2023-04-22T00:54:09.772Z,14.00
2023-04-22T00:56:56.287Z,14.10
2023-04-22T00:59:42.689Z,14.00
2023-04-22T01:02:29.345Z,14.00
2023-04-22T01:05:17.001Z,14.00
2023-04-22T01:08:03.000Z,14.00
2023-04-22T01:10:48.436Z,14.00
2023-04-22T01:13:35.907Z,14.00
2023-04-22T01:16:22.247Z,14.00
2023-04-22T01:19:08.387Z,13.90
2023-04-22T01:21:55.943Z,13.90
2023-04-22T01:24:41.400Z,14.00
2023-04-22T01:27:27.286Z,13.90
2023-04-22T01:30:13.008Z,13.90
2023-04-22T01:32:58.799Z,13.90
2023-04-22T01:35:44.459Z,14.00
2023-04-22T01:38:33.445Z,13.90
2023-04-22T01:41:19.215Z,14.00
2023-04-22T01:44:05.457Z,14.00
2023-04-22T01:46:52.157Z,14.00
2023-04-22T01:49:38.337Z,14.00
2023-04-22T01:52:24.041Z,14.00
2023-04-22T01:55:10.306Z,14.00
2023-04-22T01:57:55.971Z,14.00
2023-04-22T02:00:41.739Z,14.00
2023-04-22T02:03:27.601Z,13.90
2023-04-22T02:06:14.867Z,13.90
2023-04-22T02:09:00.344Z,13.90
2023-04-22T02:11:46.453Z,13.90
2023-04-22T02:14:31.858Z,13.80
2023-04-22T02:17:22.345Z,13.80
2023-04-22T02:20:08.247Z,13.70
2023-04-22T02:22:53.639Z,13.70
2023-04-22T02:25:39.732Z,13.70
2023-04-22T02:28:25.675Z,13.60
2023-04-22T02:31:11.104Z,13.50
2023-04-22T02:33:59.225Z,13.50
2023-04-22T02:36:45.025Z,13.50
2023-04-22T02:39:30.592Z,13.50
2023-04-22T02:42:17.533Z,13.50
2023-04-22T02:45:03.285Z,13.40
2023-04-22T02:47:48.817Z,13.40
2023-04-22T02:50:34.428Z,13.40
2023-04-22T02:53:20.076Z,13.40
2023-04-22T02:56:06.074Z,13.30
2023-04-22T02:58:51.433Z,13.30
2023-04-22T03:01:37.095Z,13.20
2023-04-22T03:04:25.766Z,13.20
2023-04-22T03:07:12.643Z,13.20
2023-04-22T03:09:58.884Z,13.20
2023-04-22T03:12:44.740Z,13.20
2023-04-22T03:15:30.946Z,13.10
2023-04-22T03:18:16.765Z,13.10
2023-04-22T03:21:04.035Z,13.10
2023-04-22T03:23:49.693Z,13.00
2023-04-22T03:26:35.660Z,13.00
2023-04-22T03:29:21.725Z,12.90
2023-04-22T03:32:07.311Z,13.00
2023-04-22T03:34:54.332Z,12.90
2023-04-22T03:37:40.855Z,12.90
2023-04-22T03:40:27.883Z,12.80
2023-04-22T03:43:13.944Z,12.80
2023-04-22T03:46:00.082Z,12.70
2023-04-22T03:48:47.951Z,12.70
2023-04-22T03:51:42.933Z,12.80
2023-04-22T03:54:31.974Z,12.70
2023-04-22T03:57:20.714Z,12.70
2023-04-22T04:00:08.102Z,12.70
2023-04-22T04:02:59.781Z,12.70
2023-04-22T04:05:46.496Z,12.70
2023-04-22T04:08:32.170Z,12.70
2023-04-22T04:11:18.599Z,12.70
2023-04-22T04:14:05.169Z,12.70
2023-04-22T04:16:58.893Z,12.70
2023-04-22T04:19:50.579Z,12.70
2023-04-22T04:22:36.638Z,12.80
2023-04-22T04:25:24.450Z,12.80
2023-04-22T04:28:11.209Z,12.80
2023-04-22T04:30:56.897Z,12.90
2023-04-22T04:33:42.792Z,12.80
2023-04-22T04:36:29.499Z,12.90
2023-04-22T04:39:26.482Z,12.90
2023-04-22T04:42:12.441Z,13.00
2023-04-22T04:45:07.694Z,12.90
2023-04-22T04:47:54.851Z,12.90
2023-04-22T04:50:45.653Z,12.80
2023-04-22T04:53:31.341Z,12.80
2023-04-22T04:56:17.072Z,12.70
2023-04-22T04:59:04.024Z,12.70
2023-04-22T05:01:51.643Z,12.70
2023-04-22T05:04:37.277Z,12.70
2023-04-22T05:07:23.439Z,12.70
2023-04-22T05:13:16.854Z,12.60
2023-04-22T05:16:04.814Z,12.70
2023-04-22T05:18:50.450Z,12.70
2023-04-22T05:21:39.740Z,12.80
2023-04-22T05:24:29.800Z,12.90
2023-04-22T05:27:18.232Z,13.30
2023-04-22T05:30:04.335Z,13.50
2023-04-22T05:32:52.492Z,13.80
2023-04-22T05:35:38.129Z,14.00
2023-04-22T05:38:23.832Z,14.00
2023-04-22T05:41:10.950Z,14.00
2023-04-22T05:43:56.706Z,14.00
2023-04-22T05:46:42.880Z,14.20
2023-04-22T05:49:28.971Z,14.40
2023-04-22T05:52:32.769Z,14.40
2023-04-22T05:55:28.460Z,14.60
2023-04-22T05:58:14.048Z,14.80
2023-04-22T06:01:09.214Z,14.90
2023-04-22T06:04:13.909Z,15.00
2023-04-22T06:07:00.132Z,15.10
2023-04-22T06:09:46.170Z,15.30
2023-04-22T06:12:42.946Z,15.30
2023-04-22T06:15:29.007Z,15.80
2023-04-22T06:18:14.688Z,15.70
2023-04-22T06:21:00.529Z,15.90
2023-04-22T06:23:46.090Z,16.00
2023-04-22T06:26:32.207Z,16.30
2023-04-22T06:29:17.731Z,16.50
2023-04-22T06:32:03.782Z,16.70
2023-04-22T06:34:49.659Z,17.00
2023-04-22T06:37:35.474Z,17.20
2023-04-22T06:40:23.243Z,17.40
2023-04-22T06:43:49.770Z,17.50
2023-04-22T06:46:56.509Z,17.70
2023-04-22T06:50:02.568Z,18.00
2023-04-22T06:52:54.577Z,18.10
2023-04-22T06:55:40.634Z,18.40
2023-04-22T06:58:26.407Z,18.50
2023-04-22T07:01:12.448Z,18.70
2023-04-22T07:03:59.787Z,19.00
2023-04-22T07:06:45.975Z,19.00
2023-04-22T07:09:31.678Z,19.00
2023-04-22T07:12:17.708Z,19.30
2023-04-22T07:15:03.460Z,19.40
2023-04-22T07:17:49.222Z,19.60
2023-04-22T07:20:35.090Z,19.70
2023-04-22T07:23:21.479Z,19.90
2023-04-22T07:26:06.819Z,20.00
2023-04-22T07:28:52.949Z,20.10
2023-04-22T07:31:39.318Z,20.30
2023-04-22T07:34:25.133Z,20.40
2023-04-22T07:37:10.905Z,20.40
2023-04-22T07:39:56.430Z,20.70
2023-04-22T07:43:14.533Z,20.80
2023-04-22T07:46:00.095Z,20.90
2023-04-22T07:48:45.678Z,20.70
2023-04-22T07:51:31.386Z,20.80
2023-04-22T07:54:17.082Z,20.90
2023-04-22T07:57:03.026Z,21.00
2023-04-22T07:59:49.334Z,21.10
2023-04-22T08:02:36.320Z,21.10
2023-04-22T08:05:22.082Z,21.10
2023-04-22T08:08:07.914Z,21.30
2023-04-22T08:10:53.758Z,21.20
2023-04-22T08:13:39.517Z,21.30
2023-04-22T08:16:25.435Z,21.30
2023-04-22T08:19:11.165Z,21.50
2023-04-22T08:21:58.083Z,21.60
2023-04-22T08:24:44.022Z,21.80
2023-04-22T08:27:30.785Z,22.00
2023-04-22T08:30:16.633Z,22.20
2023-04-22T08:33:02.953Z,22.20
2023-04-22T08:35:48.707Z,22.10
2023-04-22T08:38:34.574Z,22.00
2023-04-22T08:41:21.717Z,22.00
2023-04-22T08:44:07.961Z,22.30
2023-04-22T08:46:53.572Z,22.30
2023-04-22T08:49:40.028Z,22.30
2023-04-22T08:52:26.290Z,22.10
2023-04-22T08:55:11.667Z,22.20
2023-04-22T08:57:57.341Z,22.00
2023-04-22T09:00:43.642Z,21.90
2023-04-22T09:03:29.644Z,21.80
2023-04-22T09:06:16.185Z,21.80
2023-04-22T09:09:01.907Z,22.00
2023-04-22T09:11:47.596Z,22.00
2023-04-22T09:14:33.764Z,21.80
2023-04-22T09:17:29.667Z,21.80
2023-04-22T09:20:16.126Z,21.70
2023-04-22T09:23:03.122Z,21.70
2023-04-22T09:25:49.621Z,21.90
2023-04-22T09:28:37.277Z,22.10
2023-04-22T09:31:23.176Z,22.20
2023-04-22T09:34:09.382Z,22.20
2023-04-22T09:36:55.082Z,21.90
2023-04-22T09:39:42.310Z,21.90
2023-04-22T09:42:28.063Z,21.90
2023-04-22T09:45:13.554Z,21.70
2023-04-22T09:48:09.671Z,21.60
2023-04-22T09:50:55.383Z,21.60
2023-04-22T09:53:41.337Z,21.60
2023-04-22T09:56:43.500Z,21.50
2023-04-22T09:59:30.136Z,21.50
2023-04-22T10:02:15.823Z,21.60
2023-04-22T10:05:01.683Z,21.70
2023-04-22T10:07:50.155Z,21.50
2023-04-22T10:10:36.252Z,21.20
2023-04-22T10:13:22.539Z,21.20
2023-04-22T10:16:08.114Z,21.10
2023-04-22T10:18:54.796Z,21.00
2023-04-22T10:21:47.309Z,20.90
2023-04-22T10:24:37.500Z,20.80
2023-04-22T10:27:23.593Z,20.90
2023-04-22T10:30:26.493Z,21.00
2023-04-22T10:33:21.539Z,21.10
2023-04-22T10:36:10.433Z,21.20
2023-04-22T10:38:57.047Z,21.20
2023-04-22T10:41:50.227Z,21.00
2023-04-22T10:44:46.355Z,20.70
2023-04-22T10:47:35.998Z,20.60
2023-04-22T10:50:26.129Z,20.80
2023-04-22T10:53:30.802Z,21.10
2023-04-22T10:56:18.137Z,21.30
2023-04-22T10:59:15.571Z,21.40
2023-04-22T11:02:01.908Z,21.30
2023-04-22T11:04:47.591Z,21.20
2023-04-22T11:07:35.357Z,21.20
2023-04-22T11:10:30.177Z,21.10
2023-04-22T11:13:16.700Z,20.90
2023-04-22T11:16:02.808Z,21.10
2023-04-22T11:18:49.046Z,21.00
2023-04-22T11:21:34.564Z,21.00
2023-04-22T11:24:20.940Z,21.10
2023-04-22T11:27:06.531Z,21.10
2023-04-22T11:30:02.917Z,21.10
2023-04-22T11:32:50.046Z,21.10
2023-04-22T11:35:35.937Z,21.20
2023-04-22T11:38:21.588Z,21.20
2023-04-22T11:41:07.276Z,21.30
2023-04-22T11:43:54.975Z,21.60
2023-04-22T11:46:47.322Z,21.70
2023-04-22T11:49:32.994Z,21.90
2023-04-22T11:52:19.610Z,22.00
2023-04-22T11:55:05.872Z,22.20
2023-04-22T11:58:01.662Z,22.20
2023-04-22T12:00:48.535Z,22.30
2023-04-22T12:03:34.235Z,22.20
2023-04-22T12:06:19.808Z,22.20
2023-04-22T12:09:07.369Z,22.00
2023-04-22T12:11:53.142Z,21.80
2023-04-22T12:14:39.224Z,21.40
2023-04-22T12:17:25.010Z,21.20
2023-04-22T12:27:48.354Z,21.40
2023-04-22T12:30:33.945Z,21.40
2023-04-22T12:33:19.702Z,21.50
2023-04-22T12:36:06.011Z,21.60
2023-04-22T12:38:51.754Z,21.60
2023-04-22T12:41:37.323Z,21.70
2023-04-22T12:44:25.043Z,21.70
2023-04-22T12:47:11.006Z,21.80
2023-04-22T12:49:56.727Z,21.90
2023-04-22T12:52:42.639Z,21.90
2023-04-22T12:55:28.572Z,22.00
2023-04-22T12:58:14.186Z,22.10
2023-04-22T13:00:59.719Z,22.10
2023-04-22T13:03:45.849Z,21.90
2023-04-22T13:06:32.702Z,21.80
2023-04-22T13:09:18.590Z,21.90
2023-04-22T13:12:04.319Z,21.80
2023-04-22T13:14:49.643Z,21.80
2023-04-22T13:17:35.715Z,21.60
2023-04-22T13:20:21.385Z,21.50
2023-04-22T13:23:08.185Z,21.40
2023-04-22T13:25:53.939Z,21.40
2023-04-22T13:28:39.427Z,21.40
2023-04-22T13:31:25.065Z,21.20
2023-04-22T13:34:12.052Z,21.30
2023-04-22T13:36:58.234Z,21.50
2023-04-22T13:39:43.456Z,21.70
2023-04-22T13:42:30.316Z,21.80
2023-04-22T13:45:15.729Z,21.70
2023-04-22T13:48:01.304Z,21.60
2023-04-22T13:50:47.175Z,21.60
2023-04-22T13:53:34.484Z,21.40
2023-04-22T13:56:20.419Z,21.30
2023-04-22T13:59:05.983Z,21.20
2023-04-22T14:01:51.605Z,21.20
2023-04-22T14:04:37.218Z,21.20
2023-04-22T14:07:23.536Z,21.20
2023-04-22T14:10:12.165Z,21.20
2023-04-22T14:12:57.699Z,21.30
2023-04-22T14:15:43.677Z,21.20
2023-04-22T14:18:31.475Z,21.30
2023-04-22T14:21:17.064Z,21.40
2023-04-22T14:24:02.867Z,21.40
2023-04-22T14:26:48.634Z,21.40
2023-04-22T14:29:34.538Z,21.40
2023-04-22T14:32:20.602Z,21.50
2023-04-22T14:35:06.583Z,21.60
2023-04-22T14:37:52.110Z,21.50
2023-04-22T14:40:37.961Z,21.50
2023-04-22T14:43:23.801Z,21.50
2023-04-22T14:46:11.836Z,21.40
2023-04-22T14:48:57.246Z,21.50
2023-04-22T14:51:43.054Z,21.40
2023-04-22T14:54:28.603Z,21.50
2023-04-22T14:57:14.434Z,21.50
2023-04-22T15:00:00.009Z,21.50
2023-04-22T15:02:45.930Z,21.60
2023-04-22T15:05:31.424Z,21.60
2023-04-22T15:08:17.011Z,21.50
2023-04-22T15:11:02.636Z,21.50
2023-04-22T15:13:48.268Z,21.40
2023-04-22T15:16:33.861Z,21.40
2023-04-22T15:19:19.549Z,21.50
2023-04-22T15:22:05.147Z,21.50
2023-04-22T15:24:51.232Z,21.60
2023-04-22T15:27:37.523Z,21.60
2023-04-22T15:30:23.613Z,21.60
2023-04-22T15:33:09.495Z,21.60
2023-04-22T15:35:55.432Z,21.50
2023-04-22T15:38:41.034Z,21.30
2023-04-22T15:41:26.942Z,21.10
2023-04-22T15:44:13.020Z,21.10
2023-04-22T15:46:59.651Z,21.10
2023-04-22T15:49:45.463Z,21.00
2023-04-22T15:52:30.930Z,21.00
2023-04-22T15:55:16.644Z,21.00
2023-04-22T15:58:02.759Z,20.90
2023-04-22T16:00:48.182Z,20.90
2023-04-22T16:03:34.115Z,20.80
2023-04-22T16:06:20.324Z,20.90
2023-04-22T16:09:06.080Z,20.80
2023-04-22T16:11:52.569Z,20.80
2023-04-22T16:14:38.403Z,20.90
2023-04-22T16:17:24.613Z,20.90
2023-04-22T16:20:10.384Z,20.90
2023-04-22T16:22:55.965Z,20.90
2023-04-22T16:25:41.911Z,20.90
2023-04-22T16:28:28.189Z,20.80
2023-04-22T16:31:13.996Z,20.80
2023-04-22T16:33:59.694Z,20.80
2023-04-22T16:36:45.006Z,20.80
2023-04-22T16:39:31.156Z,20.80
2023-04-22T16:42:22.966Z,20.80
2023-04-22T16:45:21.974Z,20.70
2023-04-22T16:48:08.428Z,20.70
2023-04-22T16:50:54.517Z,20.60
2023-04-22T16:53:40.335Z,20.60
2023-04-22T16:56:26.173Z,20.60
2023-04-22T16:59:11.790Z,20.50
2023-04-22T17:02:00.997Z,20.50
2023-04-22T17:04:47.350Z,20.60
2023-04-22T17:07:33.117Z,20.50
2023-04-22T17:10:19.012Z,20.50
2023-04-22T17:13:04.662Z,20.50
2023-04-22T17:15:51.339Z,20.40
2023-04-22T17:18:37.200Z,20.40
2023-04-22T17:21:26.196Z,20.40
2023-04-22T17:24:11.725Z,20.40
2023-04-22T17:26:59.956Z,20.40
2023-04-22T17:29:46.550Z,20.40
2023-04-22T17:32:32.055Z,20.30
2023-04-22T17:35:17.719Z,20.40
2023-04-22T17:38:03.597Z,20.30
2023-04-22T17:40:51.497Z,20.20
2023-04-22T17:43:37.053Z,20.20
2023-04-22T17:46:23.090Z,20.10
2023-04-22T17:49:08.998Z,20.10
2023-04-22T17:51:54.689Z,20.10
2023-04-22T17:54:40.173Z,20.00
2023-04-22T17:57:25.676Z,20.00
2023-04-22T18:00:11.920Z,19.90
2023-04-22T18:02:58.473Z,19.90
2023-04-22T18:05:44.750Z,19.80
2023-04-22T18:08:31.110Z,19.80
2023-04-22T18:11:16.689Z,19.70
2023-04-22T18:14:02.703Z,19.70
2023-04-22T18:16:48.350Z,19.70
2023-04-22T18:19:34.014Z,19.60
2023-04-22T18:22:19.872Z,19.60
2023-04-22T18:25:05.538Z,19.50
2023-04-22T18:27:55.072Z,19.50
2023-04-22T18:30:41.040Z,19.40
2023-04-22T18:33:26.962Z,19.40
2023-04-22T18:36:12.522Z,19.30
2023-04-22T18:38:58.122Z,19.20
2023-04-22T18:41:44.022Z,19.20
2023-04-22T18:44:29.643Z,19.10
2023-04-22T18:47:15.233Z,19.10
2023-04-22T18:50:00.949Z,19.10
2023-04-22T18:52:46.603Z,18.90
2023-04-22T18:55:32.190Z,18.90
2023-04-22T18:58:21.522Z,18.80
2023-04-22T19:01:08.108Z,18.80
2023-04-22T19:03:54.269Z,18.70
2023-04-22T19:06:40.428Z,18.60
2023-04-22T19:09:26.301Z,18.50
2023-04-22T19:12:18.988Z,18.50
2023-04-22T19:15:06.999Z,18.40
2023-04-22T19:17:52.727Z,18.40
2023-04-22T19:20:38.225Z,18.30
2023-04-22T19:23:24.196Z,18.20
2023-04-22T19:26:09.949Z,18.10
2023-04-22T19:28:55.570Z,18.10
2023-04-22T19:31:41.327Z,20.70
2023-04-22T19:34:27.634Z,18.00
2023-04-22T19:37:13.243Z,18.00
2023-04-22T19:39:58.878Z,17.90
2023-04-22T19:42:44.492Z,17.90
2023-04-22T19:45:30.286Z,17.80
2023-04-22T19:48:16.089Z,17.80
2023-04-22T19:51:01.958Z,17.80
2023-04-22T19:53:48.161Z,17.70
2023-04-22T19:56:34.250Z,17.70
2023-04-22T19:59:20.007Z,17.60
2023-04-22T20:02:07.481Z,17.60
2023-04-22T20:04:53.573Z,17.60
2023-04-22T20:07:39.927Z,17.60
2023-04-22T20:10:26.540Z,17.50
2023-04-22T20:13:12.447Z,17.40
2023-04-22T20:15:59.523Z,17.40
2023-04-22T20:18:46.379Z,17.40
2023-04-22T20:21:32.531Z,17.30
2023-04-22T20:24:19.738Z,17.30
2023-04-22T20:27:05.601Z,17.10
2023-04-22T20:29:51.732Z,17.00
2023-04-22T20:32:37.441Z,17.00
2023-04-22T20:35:23.413Z,17.00
2023-04-22T20:38:09.385Z,17.00
2023-04-22T20:40:54.779Z,17.00
2023-04-22T20:43:42.342Z,16.90
2023-04-22T20:46:28.386Z,17.00
2023-04-22T20:49:14.318Z,16.90
2023-04-22T20:52:00.234Z,16.90
2023-04-22T20:54:46.100Z,16.90
2023-04-22T20:57:32.244Z,16.90
2023-04-22T21:00:17.830Z,16.90
2023-04-22T21:03:04.481Z,16.90
2023-04-22T21:05:52.256Z,16.80
2023-04-22T21:08:39.337Z,16.80
2023-04-22T21:11:25.388Z,16.70
2023-04-22T21:14:11.611Z,16.70
2023-04-22T21:17:13.080Z,16.70
2023-04-22T21:19:59.541Z,16.70
2023-04-22T21:22:46.382Z,16.70
2023-04-22T21:25:32.675Z,16.70
2023-04-22T21:28:18.756Z,16.70
2023-04-22T21:31:04.810Z,16.70
2023-04-22T21:33:50.676Z,16.70
2023-04-22T21:36:36.665Z,16.70
2023-04-22T21:39:22.194Z,16.60
2023-04-22T21:42:08.849Z,16.60
2023-04-22T21:44:54.802Z,16.50
2023-04-22T21:47:40.160Z,16.50
2023-04-22T21:50:26.352Z,16.50
2023-04-22T21:53:12.067Z,16.50
2023-04-22T21:55:57.446Z,16.40
2023-04-22T21:58:43.078Z,16.30
2023-04-22T22:01:28.740Z,16.30
2023-04-22T22:04:16.145Z,16.20
2023-04-22T22:07:02.293Z,16.20
2023-04-22T22:09:47.953Z,16.20
2023-04-22T22:12:33.827Z,16.20
2023-04-22T22:15:19.792Z,17.90
2023-04-22T22:18:06.735Z,16.10
2023-04-22T22:20:52.525Z,16.00
2023-04-22T22:23:38.019Z,16.00
2023-04-22T22:26:23.941Z,16.00
2023-04-22T22:29:15.461Z,15.90
2023-04-22T22:32:01.638Z,15.90
2023-04-22T22:34:47.127Z,15.90
2023-04-22T22:37:34.126Z,15.90
2023-04-22T22:40:19.747Z,15.80
2023-04-22T22:43:05.318Z,15.80
2023-04-22T22:45:50.968Z,15.80
2023-04-22T22:48:36.928Z,15.70
2023-04-22T22:51:22.739Z,15.70
2023-04-22T22:54:08.511Z,15.60
2023-04-22T22:56:54.276Z,15.60
2023-04-22T22:59:42.683Z,15.60
2023-04-22T23:02:28.553Z,15.50
2023-04-22T23:05:14.497Z,15.50
2023-04-22T23:08:00.305Z,15.50
2023-04-22T23:10:45.871Z,15.50
2023-04-22T23:13:31.662Z,15.40
2023-04-22T23:16:18.628Z,15.40
2023-04-22T23:19:04.653Z,15.40
2023-04-22T23:21:50.283Z,15.40
2023-04-22T23:24:35.966Z,15.30
2023-04-22T23:27:21.733Z,15.30
2023-04-22T23:30:07.842Z,15.30
2023-04-22T23:32:56.812Z,15.30
2023-04-22T23:35:43.121Z,15.30
2023-04-22T23:38:29.006Z,15.30
2023-04-22T23:41:14.589Z,15.30
2023-04-22T23:44:00.418Z,15.20
2023-04-22T23:46:47.299Z,15.20
2023-04-22T23:49:33.133Z,15.10
2023-04-22T23:52:19.472Z,15.10
2023-04-22T23:55:05.476Z,15.10
2023-04-22T23:57:50.926Z,15.10
