createdAt,value
2023-06-01T00:00:09.234Z,64.38
2023-06-01T00:02:44.396Z,62.71
2023-06-01T00:05:16.790Z,63.02
2023-06-01T00:07:49.177Z,58.72
2023-06-01T00:10:21.487Z,61.34
2023-06-01T00:12:53.781Z,62.86
2023-06-01T00:15:26.174Z,60.62
2023-06-01T00:18:02.307Z,60.98
2023-06-01T00:20:34.605Z,61.96
2023-06-01T00:23:07.767Z,60.17
2023-06-01T00:25:40.053Z,60.99
2023-06-01T00:28:12.446Z,63.99
2023-06-01T00:30:44.695Z,65.03
2023-06-01T00:33:19.610Z,62.25
2023-06-01T00:35:52.085Z,61.80
2023-06-01T00:38:24.503Z,62.19
2023-06-01T00:40:56.855Z,60.46
2023-06-01T00:43:29.153Z,62.65
2023-06-01T00:46:01.574Z,62.96
2023-06-01T00:48:36.709Z,62.73
2023-06-01T00:51:09.277Z,58.71
2023-06-01T00:53:41.615Z,57.15
2023-06-01T00:56:15.587Z,60.54
2023-06-01T00:58:48.515Z,59.76
2023-06-01T01:01:24.145Z,57.63
2023-06-01T01:04:02.248Z,56.72
2023-06-01T01:06:57.750Z,57.64
2023-06-01T01:09:46.484Z,59.86
2023-06-01T01:12:28.108Z,56.54
2023-06-01T01:15:12.075Z,57.62
2023-06-01T01:17:47.683Z,56.92
2023-06-01T01:20:31.898Z,55.14
2023-06-01T01:23:20.784Z,55.01
2023-06-01T01:26:13.683Z,53.69
2023-06-01T01:28:54.869Z,55.39
2023-06-01T01:31:29.641Z,54.82
2023-06-01T01:34:04.209Z,58.44
2023-06-01T01:36:37.268Z,57.21
2023-06-01T01:39:09.542Z,57.11
2023-06-01T01:41:41.759Z,58.28
2023-06-01T01:44:17.607Z,58.32
2023-06-01T01:47:02.916Z,59.61
2023-06-01T01:49:45.892Z,60.21
2023-06-01T01:52:23.066Z,58.12
2023-06-01T01:54:56.687Z,61.21
2023-06-01T01:57:31.102Z,59.27
2023-06-01T02:00:07.139Z,59.74
2023-06-01T02:02:39.799Z,58.21
2023-06-01T02:05:12.508Z,59.62
2023-06-01T02:07:44.915Z,65.11
2023-06-01T02:10:17.500Z,62.36
2023-06-01T02:12:49.745Z,64.01
2023-06-01T02:15:24.710Z,66.92
2023-06-01T02:17:58.016Z,69.22
2023-06-01T02:20:30.401Z,69.45
2023-06-01T02:23:02.713Z,69.83
2023-06-01T02:25:34.961Z,70.01
2023-06-01T02:28:08.450Z,71.60
2023-06-01T02:30:43.334Z,68.04
2023-06-01T02:33:15.729Z,70.21
2023-06-01T02:35:47.985Z,70.87
2023-06-01T02:38:20.491Z,71.41
2023-06-01T02:40:52.738Z,70.16
2023-06-01T02:43:24.985Z,67.81
2023-06-01T02:45:59.860Z,72.94
2023-06-01T02:48:32.149Z,70.30
2023-06-01T02:51:04.540Z,69.68
2023-06-01T02:53:36.835Z,66.61
2023-06-01T02:56:09.388Z,71.44
2023-06-01T02:58:42.855Z,72.21
2023-06-01T03:01:18.182Z,72.20
2023-06-01T03:03:53.792Z,75.71
2023-06-01T03:06:26.708Z,73.33
2023-06-01T03:08:58.931Z,71.65
2023-06-01T03:11:31.191Z,70.76
2023-06-01T03:14:03.418Z,74.05
2023-06-01T03:16:38.859Z,75.08
2023-06-01T03:19:11.274Z,74.46
2023-06-01T03:21:43.651Z,73.09
2023-06-01T03:24:15.847Z,73.64
2023-06-01T03:26:48.241Z,75.59
2023-06-01T03:29:21.439Z,74.69
2023-06-01T03:31:56.556Z,75.71
2023-06-01T03:34:33.990Z,74.74
2023-06-01T03:37:06.296Z,75.20
2023-06-01T03:39:38.582Z,73.81
2023-06-01T03:42:11.436Z,73.11
2023-06-01T03:44:45.212Z,74.24
2023-06-01T03:47:20.289Z,75.38
2023-06-01T03:49:52.518Z,75.69
2023-06-01T03:52:25.061Z,79.25
2023-06-01T03:54:57.334Z,73.29
2023-06-01T03:57:29.624Z,74.93
2023-06-01T04:00:02.901Z,75.13
2023-06-01T04:02:41.533Z,75.76
2023-06-01T04:05:18.043Z,73.94
2023-06-01T04:07:51.416Z,77.15
2023-06-01T04:10:24.294Z,75.28
2023-06-01T04:12:56.648Z,74.99
2023-06-01T04:15:29.046Z,73.72
2023-06-01T04:18:04.453Z,76.54
2023-06-01T04:20:36.761Z,75.72
2023-06-01T04:23:09.024Z,75.70
2023-06-01T04:25:45.410Z,75.09
2023-06-01T04:28:18.368Z,73.79
2023-06-01T04:30:52.482Z,70.91
2023-06-01T04:33:29.118Z,72.45
2023-06-01T04:36:02.319Z,70.04
2023-06-01T04:38:36.242Z,69.91
2023-06-01T04:41:08.482Z,66.41
2023-06-01T04:43:40.990Z,70.76
2023-06-01T04:46:13.247Z,64.91
2023-06-01T04:48:48.269Z,62.31
2023-06-01T04:51:21.043Z,62.08
2023-06-01T04:53:54.927Z,64.01
2023-06-01T04:56:30.813Z,64.41
2023-06-01T04:59:06.395Z,62.16
2023-06-01T05:01:44.963Z,64.27
2023-06-01T05:04:19.956Z,61.92
2023-06-01T05:06:52.428Z,61.09
2023-06-01T05:09:24.903Z,65.26
2023-06-01T05:12:03.260Z,60.37
2023-06-01T05:14:35.717Z,62.54
2023-06-01T05:17:08.542Z,65.15
2023-06-01T05:19:43.325Z,67.81
2023-06-01T05:22:15.892Z,66.66
2023-06-01T05:24:48.180Z,66.46
2023-06-01T05:27:22.695Z,67.61
2023-06-01T05:29:55.027Z,69.77
2023-06-01T05:32:27.280Z,70.36
2023-06-01T05:35:02.142Z,70.62
2023-06-01T05:37:34.318Z,71.55
2023-06-01T05:40:09.047Z,70.73
2023-06-01T05:42:41.393Z,69.75
2023-06-01T05:45:15.279Z,70.49
2023-06-01T05:47:47.555Z,68.76
2023-06-01T05:50:22.541Z,69.99
2023-06-01T05:52:54.813Z,69.68
2023-06-01T05:55:27.224Z,68.85
2023-06-01T05:57:59.533Z,68.38
2023-06-01T06:00:31.915Z,65.53
2023-06-01T06:03:05.593Z,67.66
2023-06-01T06:05:40.522Z,66.24
2023-06-01T06:08:12.777Z,65.05
2023-06-01T06:10:45.301Z,67.04
2023-06-01T06:13:18.954Z,67.76
2023-06-01T06:15:51.304Z,65.54
2023-06-01T06:18:23.524Z,65.84
2023-06-01T06:20:58.412Z,69.46
2023-06-01T06:23:31.615Z,65.16
2023-06-01T06:26:03.952Z,66.29
2023-06-01T06:28:36.239Z,68.29
2023-06-01T06:31:08.616Z,65.09
2023-06-01T06:33:40.953Z,67.07
2023-06-01T06:36:15.823Z,67.21
2023-06-01T06:38:48.721Z,66.58
2023-06-01T06:41:22.297Z,70.01
2023-06-01T06:43:54.568Z,67.86
2023-06-01T06:46:27.274Z,69.36
2023-06-01T06:49:04.226Z,67.59
2023-06-01T06:51:39.134Z,68.89
2023-06-01T06:54:12.085Z,66.73
2023-06-01T06:56:45.779Z,69.56
2023-06-01T06:59:18.200Z,68.80
2023-06-01T07:01:50.524Z,69.02
2023-06-01T07:04:22.824Z,71.25
2023-06-01T07:06:57.936Z,71.21
2023-06-01T07:09:30.150Z,70.43
2023-06-01T07:12:02.622Z,72.84
2023-06-01T07:14:34.866Z,74.02
2023-06-01T07:17:07.444Z,68.84
2023-06-01T07:19:39.661Z,69.68
2023-06-01T07:22:14.961Z,68.91
2023-06-01T07:24:47.362Z,67.19
2023-06-01T07:27:20.918Z,67.86
2023-06-01T07:29:56.388Z,61.54
2023-06-01T07:32:29.580Z,62.49
2023-06-01T07:35:03.036Z,65.24
2023-06-01T07:37:37.940Z,63.71
2023-06-01T07:40:12.975Z,65.26
2023-06-01T07:42:45.228Z,63.66
2023-06-01T07:45:18.870Z,63.17
2023-06-01T08:07:17.697Z,61.21
2023-06-01T08:09:50.763Z,59.82
2023-06-01T08:12:23.351Z,56.64
2023-06-01T08:18:15.674Z,57.34
2023-06-01T08:20:48.287Z,55.75
2023-06-01T08:23:23.920Z,54.78
2023-06-01T08:25:56.287Z,52.13
2023-06-01T08:28:28.524Z,51.81
2023-06-01T08:31:01.034Z,52.05
2023-06-01T08:33:33.626Z,54.28
2023-06-01T08:36:06.754Z,49.37
2023-06-01T08:38:41.617Z,50.95
2023-06-01T08:41:25.372Z,51.21
2023-06-01T08:44:02.206Z,55.57
2023-06-01T08:46:37.683Z,53.24
2023-06-01T08:49:15.519Z,53.40
2023-06-01T08:51:49.683Z,53.29
2023-06-01T08:54:25.959Z,51.92
2023-06-01T08:56:59.426Z,54.28
2023-06-01T08:59:31.881Z,54.93
2023-06-01T09:02:04.172Z,53.93
2023-06-01T09:04:43.071Z,54.74
2023-06-01T09:07:15.621Z,60.21
2023-06-01T09:09:50.750Z,54.23
2023-06-01T09:12:26.941Z,53.19
2023-06-01T09:15:17.817Z,54.30
2023-06-01T09:17:52.564Z,50.39
2023-06-01T09:20:30.229Z,50.39
2023-06-01T09:23:02.944Z,49.90
2023-06-01T09:25:39.457Z,48.81
2023-06-01T09:28:11.700Z,47.11
2023-06-01T09:30:46.648Z,47.93
2023-06-01T09:33:21.722Z,49.01
2023-06-01T09:35:55.046Z,45.76
2023-06-01T09:38:29.951Z,49.04
2023-06-01T09:41:07.021Z,47.63
2023-06-01T09:43:40.762Z,48.57
2023-06-01T09:46:15.576Z,48.64
2023-06-01T09:48:48.116Z,49.56
2023-06-01T09:51:31.190Z,49.56
2023-06-01T09:54:03.504Z,50.91
2023-06-01T09:56:48.199Z,51.61
2023-06-01T09:59:20.722Z,51.91
2023-06-01T10:01:56.230Z,52.04
2023-06-01T10:04:31.045Z,54.19
2023-06-01T10:07:04.863Z,55.29
2023-06-01T10:09:41.598Z,52.74
2023-06-01T10:12:16.782Z,56.39
2023-06-01T10:14:49.149Z,55.01
2023-06-01T10:17:22.720Z,50.99
2023-06-01T10:19:56.155Z,53.06
2023-06-01T10:22:28.547Z,53.69
2023-06-01T10:25:03.977Z,51.45
2023-06-01T10:27:47.093Z,48.91
2023-06-01T10:30:19.880Z,50.03
2023-06-01T10:32:55.512Z,49.54
2023-06-01T10:36:07.017Z,50.06
2023-06-01T10:38:39.520Z,56.47
2023-06-01T10:41:33.383Z,54.65
2023-06-01T10:44:08.253Z,53.84
2023-06-01T10:46:46.122Z,48.92
2023-06-01T10:49:18.798Z,50.84
2023-06-01T10:51:51.054Z,52.27
2023-06-01T10:54:34.872Z,45.74
2023-06-01T10:57:29.140Z,46.50
2023-06-01T11:00:20.085Z,43.89
2023-06-01T11:02:55.255Z,44.07
2023-06-01T11:05:48.188Z,41.56
2023-06-01T11:08:50.867Z,42.25
2023-06-01T11:11:24.506Z,36.80
2023-06-01T11:14:13.078Z,35.64
2023-06-01T11:16:48.600Z,35.95
2023-06-01T11:19:25.831Z,33.99
2023-06-01T11:22:03.753Z,35.50
2023-06-01T11:24:38.665Z,32.07
2023-06-01T11:27:13.695Z,31.65
2023-06-01T11:29:53.202Z,32.28
2023-06-01T11:32:32.553Z,31.96
2023-06-01T11:35:04.839Z,33.21
2023-06-01T11:37:37.163Z,33.24
2023-06-01T11:40:15.599Z,34.66
2023-06-01T11:42:48.086Z,35.00
2023-06-01T11:45:22.616Z,34.32
2023-06-01T11:47:57.716Z,33.26
2023-06-01T11:50:33.256Z,32.87
2023-06-01T11:53:05.979Z,32.99
2023-06-01T11:55:38.388Z,35.26
2023-06-01T11:58:11.437Z,32.79
2023-06-01T12:00:44.000Z,30.72
2023-06-01T12:03:19.133Z,31.28
2023-06-01T12:05:52.701Z,31.94
2023-06-01T12:08:29.688Z,30.91
2023-06-01T12:11:06.233Z,32.39
2023-06-01T12:13:38.456Z,30.16
2023-06-01T12:16:21.751Z,31.90
2023-06-01T12:18:57.780Z,33.36
2023-06-01T12:21:30.164Z,31.14
2023-06-01T12:24:03.124Z,31.76
2023-06-01T12:26:41.851Z,26.29
2023-06-01T12:29:14.105Z,30.98
2023-06-01T12:31:58.142Z,29.81
2023-06-01T12:34:33.137Z,32.96
2023-06-01T12:37:15.497Z,30.82
2023-06-01T12:39:48.069Z,29.30
2023-06-01T12:42:20.328Z,31.26
2023-06-01T12:45:00.231Z,31.39
2023-06-01T12:47:32.533Z,31.41
2023-06-01T12:50:13.870Z,32.10
2023-06-01T12:52:47.583Z,32.76
2023-06-01T12:55:21.373Z,31.71
2023-06-01T12:57:57.944Z,32.12
2023-06-01T13:00:39.473Z,32.22
2023-06-01T13:03:23.825Z,31.86
2023-06-01T13:05:58.940Z,28.81
2023-06-01T13:08:31.697Z,26.62
2023-06-01T13:11:04.256Z,27.48
2023-06-01T13:13:37.210Z,25.88
2023-06-01T13:16:10.832Z,26.49
2023-06-01T13:18:43.130Z,26.69
2023-06-01T13:21:18.397Z,24.64
2023-06-01T13:23:50.661Z,25.40
2023-06-01T13:26:23.596Z,25.91
2023-06-01T13:28:56.140Z,27.50
2023-06-01T13:31:28.804Z,27.29
2023-06-01T13:34:01.030Z,27.41
2023-06-01T13:36:36.870Z,24.91
2023-06-01T13:39:11.600Z,21.04
2023-06-01T13:41:44.324Z,21.60
2023-06-01T13:44:18.678Z,22.26
2023-06-01T13:46:51.018Z,20.41
2023-06-01T13:49:23.511Z,21.46
2023-06-01T13:51:58.571Z,20.18
2023-06-01T13:54:30.754Z,19.61
2023-06-01T13:57:06.860Z,20.76
2023-06-01T13:59:39.637Z,20.53
2023-06-01T14:02:12.986Z,21.46
2023-06-01T14:04:49.146Z,21.19
2023-06-01T14:07:26.268Z,20.03
2023-06-01T14:09:58.881Z,19.74
2023-06-01T14:12:31.343Z,19.40
2023-06-01T14:15:03.519Z,21.68
2023-06-01T14:17:35.861Z,20.18
2023-06-01T14:20:09.709Z,17.97
2023-06-01T14:22:44.633Z,17.75
2023-06-01T14:25:17.306Z,21.19
2023-06-01T14:27:49.547Z,22.24
2023-06-01T14:30:22.062Z,20.74
2023-06-01T14:32:54.341Z,18.16
2023-06-01T14:35:27.795Z,17.01
2023-06-01T14:38:02.646Z,15.49
2023-06-01T14:40:34.950Z,16.24
2023-06-01T14:43:07.173Z,15.59
2023-06-01T14:45:39.496Z,17.23
2023-06-01T14:48:11.971Z,16.86
2023-06-01T14:50:44.511Z,17.02
2023-06-01T14:53:19.611Z,17.81
2023-06-01T14:55:51.900Z,16.54
2023-06-01T14:58:24.238Z,15.82
2023-06-01T15:00:56.897Z,19.66
2023-06-01T15:03:29.310Z,18.31
2023-06-01T15:06:01.975Z,19.00
2023-06-01T15:08:37.076Z,20.79
2023-06-01T15:11:09.499Z,18.96
2023-06-01T15:13:43.259Z,17.21
2023-06-01T15:16:15.723Z,20.20
2023-06-01T15:18:48.188Z,22.09
2023-06-01T15:21:20.462Z,21.15
2023-06-01T15:23:55.418Z,18.69
2023-06-01T15:26:27.718Z,19.91
2023-06-01T15:29:00.061Z,19.34
2023-06-01T15:31:32.664Z,19.06
2023-06-01T15:34:06.442Z,21.38
2023-06-01T15:36:38.717Z,23.19
2023-06-01T15:39:14.627Z,23.14
2023-06-01T15:41:47.072Z,23.66
2023-06-01T15:44:19.486Z,24.50
2023-06-01T15:46:52.197Z,24.73
2023-06-01T15:49:24.728Z,25.94
2023-06-01T15:51:56.930Z,25.69
2023-06-01T15:54:31.760Z,26.19
2023-06-01T15:57:05.270Z,30.72
2023-06-01T15:59:37.773Z,26.21
2023-06-01T16:02:11.089Z,25.24
2023-06-01T16:04:43.379Z,27.67
2023-06-01T16:07:15.751Z,25.98
2023-06-01T16:09:55.674Z,25.19
2023-06-01T16:12:28.971Z,27.14
2023-06-01T16:15:01.192Z,26.06
2023-06-01T16:17:35.300Z,29.87
2023-06-01T16:20:08.432Z,28.99
2023-06-01T16:22:40.657Z,31.84
2023-06-01T16:25:15.700Z,31.66
2023-06-01T16:27:47.935Z,31.43
2023-06-01T16:30:20.511Z,30.23
2023-06-01T16:32:53.583Z,30.92
2023-06-01T16:35:25.953Z,30.41
2023-06-01T16:37:58.279Z,28.26
2023-06-01T16:40:33.310Z,26.82
2023-06-01T16:43:05.619Z,28.93
2023-06-01T16:45:37.985Z,28.44
2023-06-01T16:48:11.157Z,30.37
2023-06-01T16:50:45.304Z,30.48
2023-06-01T16:53:18.541Z,34.83
2023-06-01T16:56:14.070Z,33.00
2023-06-01T16:58:46.373Z,35.09
2023-06-01T17:01:18.619Z,32.71
2023-06-01T17:03:51.117Z,32.11
2023-06-01T17:06:24.443Z,32.17
2023-06-01T17:08:59.753Z,31.36
2023-06-01T17:11:34.553Z,32.51
2023-06-01T17:14:06.775Z,30.00
2023-06-01T17:16:39.164Z,29.84
2023-06-01T17:19:12.904Z,29.79
2023-06-01T17:21:45.692Z,31.14
2023-06-01T17:24:17.998Z,29.82
2023-06-01T17:26:52.940Z,30.19
2023-06-01T17:29:25.376Z,28.91
2023-06-01T17:31:57.660Z,29.61
2023-06-01T17:34:29.892Z,29.63
2023-06-01T17:37:02.411Z,28.85
2023-06-01T17:39:34.843Z,30.79
2023-06-01T17:42:10.395Z,28.89
2023-06-01T17:44:42.584Z,28.11
2023-06-01T17:47:14.836Z,25.88
2023-06-01T17:49:47.151Z,26.17
2023-06-01T17:52:19.511Z,26.06
2023-06-01T17:54:51.795Z,24.65
2023-06-01T17:57:26.716Z,24.48
2023-06-01T17:59:59.136Z,26.37
2023-06-01T18:02:31.384Z,25.56
2023-06-01T18:05:03.661Z,27.81
2023-06-01T18:07:35.894Z,27.02
2023-06-01T18:10:08.595Z,26.41
2023-06-01T18:12:43.451Z,22.59
2023-06-01T18:15:16.101Z,23.98
2023-06-01T18:17:48.488Z,24.04
2023-06-01T18:20:20.834Z,25.25
2023-06-01T18:22:56.167Z,27.91
2023-06-01T18:25:28.468Z,26.79
2023-06-01T18:28:03.246Z,25.84
2023-06-01T18:30:35.768Z,25.14
2023-06-01T18:33:08.294Z,23.08
2023-06-01T18:35:40.709Z,22.84
2023-06-01T18:38:12.980Z,23.96
2023-06-01T18:40:45.207Z,22.49
2023-06-01T18:43:20.144Z,22.17
2023-06-01T18:45:52.442Z,21.89
2023-06-01T18:48:25.947Z,21.54
2023-06-01T18:50:58.489Z,21.16
2023-06-01T18:53:30.760Z,21.20
2023-06-01T18:56:03.353Z,20.43
2023-06-01T18:58:38.301Z,21.71
2023-06-01T19:01:12.512Z,20.06
2023-06-01T19:03:47.639Z,21.65
2023-06-01T19:06:19.943Z,20.51
2023-06-01T19:08:54.664Z,19.71
2023-06-01T19:11:27.815Z,21.29
2023-06-01T19:14:02.646Z,22.00
2023-06-01T19:16:35.782Z,19.75
2023-06-01T19:19:08.328Z,22.84
2023-06-01T19:21:40.738Z,21.28
2023-06-01T19:24:16.022Z,22.15
2023-06-01T19:26:48.984Z,22.24
2023-06-01T19:29:25.023Z,21.79
2023-06-01T19:31:57.324Z,24.87
2023-06-01T19:34:30.716Z,23.66
2023-06-01T19:37:02.979Z,23.88
2023-06-01T19:39:42.574Z,24.87
2023-06-01T19:42:39.831Z,24.18
2023-06-01T19:45:25.759Z,23.89
2023-06-01T19:47:58.941Z,22.77
2023-06-01T19:50:46.383Z,23.91
2023-06-01T19:53:20.320Z,22.87
2023-06-01T19:55:52.782Z,22.41
2023-06-01T19:58:25.134Z,22.89
2023-06-01T20:01:01.867Z,25.66
2023-06-01T20:03:41.429Z,25.46
2023-06-01T20:06:18.177Z,25.91
2023-06-01T20:08:51.179Z,25.55
2023-06-01T20:11:23.479Z,24.44
2023-06-01T20:13:55.697Z,27.44
2023-06-01T20:16:30.594Z,27.71
2023-06-01T20:19:02.930Z,25.32
2023-06-01T20:21:35.193Z,26.54
2023-06-01T20:24:07.624Z,27.58
2023-06-01T20:26:40.227Z,27.44
2023-06-01T20:29:21.194Z,28.29
2023-06-01T20:32:00.239Z,28.69
2023-06-01T20:34:34.370Z,27.02
2023-06-01T20:37:09.126Z,26.44
2023-06-01T20:39:41.613Z,27.16
2023-06-01T20:42:13.820Z,26.99
2023-06-01T20:44:46.287Z,27.12
2023-06-01T20:47:22.682Z,24.33
2023-06-01T20:49:55.099Z,27.46
2023-06-01T20:52:27.306Z,28.10
2023-06-01T20:55:01.878Z,27.66
2023-06-01T20:57:34.140Z,28.69
2023-06-01T21:00:06.434Z,28.01
2023-06-01T21:02:41.285Z,26.74
2023-06-01T21:05:13.881Z,26.59
2023-06-01T21:07:46.051Z,27.74
2023-06-01T21:10:18.457Z,25.77
2023-06-01T21:12:50.737Z,27.15
2023-06-01T21:15:22.997Z,26.42
2023-06-01T21:17:57.956Z,26.03
2023-06-01T21:20:30.691Z,26.01
2023-06-01T21:23:02.928Z,27.87
2023-06-01T21:25:35.136Z,28.90
2023-06-01T21:28:07.330Z,26.91
2023-06-01T21:30:43.306Z,27.26
2023-06-01T21:33:18.458Z,29.94
2023-06-01T21:35:50.978Z,29.19
2023-06-01T21:38:23.327Z,28.66
2023-06-01T21:40:56.081Z,28.24
2023-06-01T21:43:28.863Z,30.17
2023-06-01T21:46:01.437Z,29.76
2023-06-01T21:48:36.942Z,30.14
2023-06-01T21:51:09.200Z,30.82
2023-06-01T21:53:41.507Z,30.16
2023-06-01T21:56:14.087Z,27.81
2023-06-01T21:58:47.653Z,29.41
2023-06-01T22:01:19.984Z,27.70
2023-06-01T22:03:54.974Z,27.40
2023-06-01T22:06:27.336Z,27.02
2023-06-01T22:08:59.773Z,26.94
2023-06-01T22:11:32.069Z,27.16
2023-06-01T22:14:04.364Z,26.55
2023-06-01T22:16:36.709Z,25.29
2023-06-01T22:19:11.784Z,27.92
2023-06-01T22:21:44.239Z,30.01
2023-06-01T22:24:16.617Z,27.53
2023-06-01T22:26:48.862Z,28.69
2023-06-01T22:29:21.257Z,28.17
2023-06-01T22:31:53.586Z,29.29
2023-06-01T22:34:28.567Z,27.66
2023-06-01T22:37:00.851Z,28.61
2023-06-01T22:39:33.141Z,26.58
2023-06-01T22:42:05.439Z,26.36
2023-06-01T22:44:37.867Z,26.16
2023-06-01T22:47:13.955Z,27.43
2023-06-01T22:49:53.958Z,27.24
2023-06-01T22:52:27.288Z,28.33
2023-06-01T22:55:00.026Z,28.92
2023-06-01T22:57:32.308Z,26.55
2023-06-01T23:00:07.925Z,26.01
2023-06-01T23:02:40.352Z,27.77
2023-06-01T23:05:18.122Z,27.22
2023-06-01T23:07:50.987Z,26.52
2023-06-01T23:10:23.466Z,28.64
2023-06-01T23:12:58.152Z,27.75
2023-06-01T23:15:31.808Z,26.42
2023-06-01T23:18:04.480Z,25.68
2023-06-01T23:20:39.571Z,27.01
2023-06-01T23:23:13.460Z,27.36
2023-06-01T23:25:45.912Z,28.25
2023-06-01T23:28:18.203Z,28.59
2023-06-01T23:30:50.673Z,27.55
2023-06-01T23:33:22.933Z,27.28
2023-06-01T23:35:57.790Z,28.10
2023-06-01T23:38:30.590Z,26.81
2023-06-01T23:41:02.869Z,27.35
2023-06-01T23:43:35.278Z,26.88
2023-06-01T23:46:07.574Z,29.39
2023-06-01T23:48:40.165Z,27.39
2023-06-01T23:51:15.249Z,26.50
2023-06-01T23:53:47.623Z,26.69
2023-06-01T23:56:20.112Z,27.70
2023-06-01T23:58:52.553Z,27.59
