createdAt,value
2018-11-12T00:03:32.343Z,11.30
2018-11-12T00:06:00.482Z,11.30
2018-11-12T00:08:29.500Z,11.30
2018-11-12T00:10:58.647Z,11.30
2018-11-12T00:13:27.651Z,11.30
2018-11-12T00:15:56.791Z,11.30
2018-11-12T00:20:54.601Z,11.30
2018-11-12T00:25:50.697Z,11.30
2018-11-12T00:28:18.907Z,11.30
2018-11-12T00:30:47.062Z,11.20
2018-11-12T00:43:06.110Z,11.20
2018-11-12T00:45:34.253Z,11.20
2018-11-12T00:55:25.806Z,11.20
2018-11-12T00:57:54.067Z,11.20
2018-11-12T01:00:22.195Z,11.20
2018-11-12T01:02:51.018Z,11.20
2018-11-12T01:05:19.675Z,11.20
2018-11-12T01:07:48.246Z,11.20
2018-11-12T01:10:17.343Z,11.20
2018-11-12T01:12:45.730Z,11.20
2018-11-12T01:15:15.021Z,11.20
2018-11-12T01:22:40.482Z,11.20
2018-11-12T01:27:38.171Z,11.10
2018-11-12T01:30:07.603Z,11.10
2018-11-12T01:32:35.773Z,11.10
2018-11-12T01:35:03.970Z,11.20
2018-11-12T01:37:32.119Z,11.20
2018-11-12T01:42:27.959Z,11.20
2018-11-12T01:47:23.934Z,11.30
2018-11-12T01:49:52.015Z,11.30
2018-11-12T01:52:20.170Z,11.30
2018-11-12T01:57:16.022Z,11.40
2018-11-12T02:02:11.839Z,11.40
2018-11-12T02:04:40.035Z,11.40
2018-11-12T02:07:08.164Z,11.40
2018-11-12T02:09:36.393Z,11.40
2018-11-12T02:12:04.767Z,11.40
2018-11-12T02:14:32.936Z,11.40
2018-11-12T02:17:01.022Z,11.40
2018-11-12T02:19:29.275Z,11.40
2018-11-12T02:21:57.486Z,11.40
2018-11-12T02:24:25.827Z,11.40
2018-11-12T02:26:53.954Z,11.40
2018-11-12T02:29:22.188Z,11.40
2018-11-12T02:34:18.016Z,11.40
2018-11-12T02:36:46.402Z,11.40
2018-11-12T02:39:14.529Z,11.40
2018-11-12T02:44:10.378Z,11.40
2018-11-12T02:49:06.672Z,11.40
2018-11-12T02:51:34.832Z,11.40
2018-11-12T02:54:03.742Z,11.40
2018-11-12T02:56:32.098Z,11.40
2018-11-12T02:59:00.362Z,11.40
2018-11-12T03:01:28.597Z,11.40
2018-11-12T03:03:56.727Z,11.40
2018-11-12T03:06:24.870Z,11.50
2018-11-12T03:08:53.041Z,11.40
2018-11-12T03:11:21.163Z,11.50
2018-11-12T03:13:49.295Z,11.50
2018-11-12T03:16:17.448Z,11.50
2018-11-12T03:18:45.643Z,11.40
2018-11-12T03:21:14.030Z,11.50
2018-11-12T03:23:42.149Z,11.50
2018-11-12T03:26:10.277Z,11.50
2018-11-12T03:36:01.567Z,11.60
2018-11-12T03:38:29.713Z,11.60
2018-11-12T03:40:57.877Z,11.60
2018-11-12T03:43:26.000Z,11.60
2018-11-12T03:45:54.138Z,11.60
2018-11-12T03:50:50.231Z,11.60
2018-11-12T03:53:18.370Z,11.60
2018-11-12T03:55:46.543Z,11.60
2018-11-12T03:58:14.683Z,11.60
2018-11-12T04:00:42.802Z,11.60
2018-11-12T04:03:10.938Z,11.60
2018-11-12T04:05:39.066Z,11.60
2018-11-12T04:08:07.275Z,11.60
2018-11-12T04:10:35.474Z,11.70
2018-11-12T04:13:03.685Z,11.70
2018-11-12T04:15:31.906Z,11.70
2018-11-12T04:18:00.288Z,11.70
2018-11-12T04:20:28.492Z,11.70
2018-11-12T04:22:59.971Z,11.80
2018-11-12T04:25:28.091Z,11.70
2018-11-12T04:27:56.264Z,11.80
2018-11-12T04:30:24.422Z,11.70
2018-11-12T04:32:52.804Z,11.70
2018-11-12T04:35:20.974Z,11.60
2018-11-12T04:37:49.084Z,11.60
2018-11-12T04:40:18.199Z,11.50
2018-11-12T04:42:46.768Z,11.50
2018-11-12T04:45:16.170Z,11.50
2018-11-12T04:47:45.312Z,11.50
2018-11-12T04:50:15.154Z,11.50
2018-11-12T04:52:43.383Z,11.50
2018-11-12T04:55:13.028Z,11.50
2018-11-12T04:57:41.934Z,11.50
2018-11-12T05:00:19.994Z,11.40
2018-11-12T05:02:48.191Z,11.40
2018-11-12T05:05:17.545Z,11.40
2018-11-12T05:07:45.983Z,11.40
2018-11-12T05:10:15.420Z,11.40
2018-11-12T05:12:44.441Z,11.40
2018-11-12T05:15:13.951Z,11.40
2018-11-12T05:17:42.060Z,11.40
2018-11-12T05:20:12.226Z,11.40
2018-11-12T05:22:40.821Z,11.40
2018-11-12T05:25:09.274Z,11.40
2018-11-12T05:27:37.467Z,11.40
2018-11-12T05:30:07.509Z,11.40
2018-11-12T05:32:35.929Z,11.30
2018-11-12T05:35:04.195Z,11.30
2018-11-12T05:37:32.368Z,11.30
2018-11-12T05:40:00.571Z,11.30
2018-11-12T05:42:28.714Z,11.20
2018-11-12T05:44:56.880Z,11.20
2018-11-12T05:47:25.046Z,11.20
2018-11-12T05:49:53.223Z,11.20
2018-11-12T05:52:21.440Z,11.10
2018-11-12T05:54:49.564Z,11.10
2018-11-12T05:59:45.455Z,11.00
2018-11-12T06:07:09.315Z,11.00
2018-11-12T06:09:37.734Z,11.00
2018-11-12T06:12:06.043Z,11.00
2018-11-12T06:19:29.730Z,11.00
2018-11-12T06:24:25.652Z,11.00
2018-11-12T06:26:53.768Z,11.00
2018-11-12T06:31:49.866Z,11.00
2018-11-12T06:34:18.019Z,11.00
2018-11-12T06:39:14.158Z,11.00
2018-11-12T06:41:42.435Z,11.00
2018-11-12T06:44:10.655Z,11.00
2018-11-12T06:46:38.905Z,11.00
2018-11-12T06:49:07.058Z,11.00
2018-11-12T06:51:35.235Z,11.00
2018-11-12T06:54:03.434Z,11.00
2018-11-12T06:56:31.592Z,11.00
2018-11-12T06:58:59.722Z,11.00
2018-11-12T07:06:23.430Z,11.00
2018-11-12T07:08:51.530Z,11.00
2018-11-12T07:13:47.394Z,11.10
2018-11-12T07:16:15.602Z,11.10
2018-11-12T07:18:43.729Z,11.20
2018-11-12T07:21:11.897Z,11.20
2018-11-12T07:23:40.087Z,11.30
2018-11-12T07:26:08.255Z,11.40
2018-11-12T07:28:36.412Z,11.40
2018-11-12T07:31:04.933Z,11.40
2018-11-12T07:36:00.800Z,11.50
2018-11-12T07:38:28.947Z,11.50
2018-11-12T07:40:57.151Z,11.50
2018-11-12T07:43:25.315Z,11.60
2018-11-12T07:45:53.503Z,11.60
2018-11-12T07:48:21.690Z,11.70
2018-11-12T07:53:17.639Z,11.80
2018-11-12T07:55:45.825Z,11.70
2018-11-12T07:58:13.962Z,11.70
2018-11-12T08:00:42.070Z,11.80
2018-11-12T08:03:11.499Z,11.90
2018-11-12T08:08:08.250Z,12.40
2018-11-12T08:10:36.379Z,12.70
2018-11-12T08:13:04.950Z,13.20
2018-11-12T08:15:33.272Z,13.80
2018-11-12T08:20:29.054Z,14.90
2018-11-12T08:22:57.255Z,15.40
2018-11-12T08:25:25.491Z,16.10
2018-11-12T08:27:53.603Z,16.10
2018-11-12T08:30:23.841Z,16.30
2018-11-12T08:32:54.337Z,16.10
2018-11-12T08:37:50.958Z,14.90
2018-11-12T08:40:20.491Z,14.50
2018-11-12T08:45:16.364Z,14.00
2018-11-12T08:47:46.970Z,13.80
2018-11-12T08:52:45.288Z,13.50
2018-11-12T08:57:44.511Z,13.30
2018-11-12T09:00:12.990Z,13.30
2018-11-12T09:05:10.990Z,13.30
2018-11-12T09:07:40.090Z,13.30
2018-11-12T09:10:16.211Z,13.20
2018-11-12T09:20:10.253Z,13.30
2018-11-12T09:22:38.633Z,13.90
2018-11-12T09:25:08.062Z,14.30
2018-11-12T09:27:36.246Z,14.70
2018-11-12T09:30:05.006Z,14.80
2018-11-12T09:32:33.167Z,14.80
2018-11-12T09:35:01.333Z,14.60
2018-11-12T09:37:29.578Z,14.50
2018-11-12T09:39:57.680Z,14.50
2018-11-12T09:42:25.884Z,14.60
2018-11-12T09:47:21.696Z,14.70
2018-11-12T09:49:49.846Z,14.70
2018-11-12T09:52:18.049Z,14.60
2018-11-12T09:54:46.330Z,14.70
2018-11-12T09:57:14.406Z,14.90
2018-11-12T10:07:07.161Z,16.00
2018-11-12T10:09:35.640Z,15.90
2018-11-12T10:12:05.357Z,15.90
2018-11-12T10:19:26.195Z,15.90
2018-11-12T10:21:54.321Z,16.30
2018-11-12T10:24:22.475Z,16.60
2018-11-12T10:26:50.597Z,17.30
2018-11-12T10:29:18.859Z,17.70
2018-11-12T10:31:47.079Z,17.50
2018-11-12T10:34:15.384Z,17.20
2018-11-12T10:44:06.947Z,17.80
2018-11-12T10:46:35.097Z,17.40
2018-11-12T10:51:30.993Z,17.70
2018-11-12T10:56:26.883Z,17.50
2018-11-12T10:58:55.126Z,17.50
2018-11-12T11:01:28.690Z,17.70
2018-11-12T11:08:57.873Z,18.40
2018-11-12T11:13:53.726Z,18.70
2018-11-12T11:16:21.903Z,18.80
2018-11-12T11:18:50.057Z,19.00
2018-11-12T11:21:18.350Z,19.20
2018-11-12T11:26:14.166Z,19.30
2018-11-12T11:28:42.366Z,19.30
2018-11-12T11:33:38.198Z,19.30
2018-11-12T11:38:36.521Z,19.50
2018-11-12T11:41:04.801Z,19.50
2018-11-12T11:43:32.967Z,19.60
2018-11-12T11:46:01.126Z,19.80
2018-11-12T11:48:29.601Z,19.80
2018-11-12T11:51:01.687Z,19.80
2018-11-12T11:53:33.163Z,19.60
2018-11-12T11:58:40.861Z,19.40
2018-11-12T12:01:09.346Z,19.50
2018-11-12T12:03:43.212Z,19.50
2018-11-12T12:06:12.520Z,19.50
2018-11-12T12:08:46.883Z,19.10
2018-11-12T12:11:15.219Z,18.80
2018-11-12T12:13:43.538Z,18.70
2018-11-12T12:16:11.900Z,19.00
2018-11-12T12:21:08.133Z,19.20
2018-11-12T12:23:36.575Z,19.40
2018-11-12T12:26:05.200Z,19.00
2018-11-12T12:31:01.278Z,18.80
2018-11-12T12:33:29.494Z,18.80
2018-11-12T12:35:57.768Z,18.70
2018-11-12T12:40:53.738Z,18.40
2018-11-12T12:43:21.973Z,18.30
2018-11-12T12:45:51.630Z,18.30
2018-11-12T12:50:47.544Z,18.60
2018-11-12T12:53:16.965Z,18.70
2018-11-12T12:55:45.287Z,18.70
2018-11-12T13:01:27.046Z,18.80
2018-11-12T13:04:07.583Z,20.80
2018-11-12T13:06:35.791Z,18.60
2018-11-12T13:09:04.875Z,18.50
2018-11-12T13:11:33.025Z,18.60
2018-11-12T13:14:01.272Z,18.60
2018-11-12T13:16:29.338Z,18.60
2018-11-12T13:18:57.627Z,18.70
2018-11-12T13:21:25.865Z,18.70
2018-11-12T13:23:54.197Z,18.50
2018-11-12T13:26:22.355Z,18.40
2018-11-12T13:28:50.519Z,18.40
2018-11-12T13:31:18.706Z,18.40
2018-11-12T13:33:46.842Z,18.40
2018-11-12T13:36:15.084Z,18.30
2018-11-12T13:38:43.244Z,18.10
2018-11-12T13:41:11.455Z,17.60
2018-11-12T13:43:39.647Z,17.10
2018-11-12T13:46:07.863Z,16.80
2018-11-12T13:48:36.031Z,16.40
2018-11-12T13:51:04.325Z,16.10
2018-11-12T13:53:32.798Z,15.80
2018-11-12T13:56:00.937Z,15.50
2018-11-12T13:58:29.130Z,15.20
2018-11-12T14:00:57.471Z,14.90
2018-11-12T14:03:25.841Z,14.70
2018-11-12T14:05:53.989Z,14.50
2018-11-12T14:08:22.175Z,14.30
2018-11-12T14:10:50.324Z,14.20
2018-11-12T14:13:18.520Z,14.00
2018-11-12T14:15:46.720Z,14.00
2018-11-12T14:18:15.152Z,13.90
2018-11-12T14:20:43.485Z,13.90
2018-11-12T14:23:11.498Z,13.80
2018-11-12T14:25:39.644Z,13.80
2018-11-12T14:28:07.887Z,13.80
2018-11-12T14:30:36.027Z,13.70
2018-11-12T14:33:04.332Z,13.70
2018-11-12T14:35:32.561Z,13.70
2018-11-12T14:40:28.420Z,13.70
2018-11-12T14:42:56.591Z,13.70
2018-11-12T14:45:24.841Z,13.70
2018-11-12T14:47:52.942Z,13.70
2018-11-12T14:50:21.233Z,13.70
2018-11-12T14:52:49.386Z,13.80
2018-11-12T14:57:45.901Z,13.80
2018-11-12T15:02:42.341Z,13.70
2018-11-12T15:05:10.510Z,13.70
2018-11-12T15:07:38.679Z,13.70
2018-11-12T15:10:07.933Z,13.60
2018-11-12T15:17:32.185Z,13.60
2018-11-12T15:22:28.114Z,13.50
2018-11-12T15:24:56.298Z,13.50
2018-11-12T15:27:24.522Z,13.40
2018-11-12T15:34:48.210Z,13.40
2018-11-12T15:42:12.926Z,13.30
2018-11-12T15:44:41.096Z,13.30
2018-11-12T15:47:09.467Z,13.30
2018-11-12T15:49:37.618Z,13.20
2018-11-12T15:52:06.403Z,13.10
2018-11-12T15:54:34.587Z,13.10
2018-11-12T15:57:02.939Z,13.10
2018-11-12T15:59:31.035Z,13.00
2018-11-12T16:01:59.202Z,13.00
2018-11-12T16:09:22.815Z,12.90
2018-11-12T16:11:51.058Z,12.90
2018-11-12T16:14:19.279Z,17.40
2018-11-12T16:16:47.450Z,12.90
2018-11-12T16:19:16.007Z,12.90
2018-11-12T16:24:11.878Z,12.80
2018-11-12T16:26:40.078Z,12.80
2018-11-12T16:29:08.241Z,12.90
2018-11-12T16:31:36.775Z,12.80
2018-11-12T16:34:05.362Z,12.80
2018-11-12T16:39:01.307Z,12.80
2018-11-12T16:41:29.442Z,12.70
2018-11-12T16:43:57.643Z,12.70
2018-11-12T16:46:27.121Z,12.70
2018-11-12T16:48:55.832Z,12.70
2018-11-12T16:51:24.001Z,12.60
2018-11-12T16:53:52.190Z,12.70
2018-11-12T16:56:20.383Z,12.70
2018-11-12T17:03:44.073Z,12.60
2018-11-12T17:06:12.247Z,12.60
2018-11-12T17:08:40.393Z,12.60
2018-11-12T17:11:08.613Z,12.60
2018-11-12T17:13:36.726Z,12.60
2018-11-12T17:16:05.289Z,12.50
2018-11-12T17:25:56.674Z,12.50
2018-11-12T17:28:24.838Z,12.40
2018-11-12T17:30:53.050Z,12.40
2018-11-12T17:33:21.262Z,12.30
2018-11-12T17:35:49.464Z,12.20
2018-11-12T17:38:17.669Z,12.20
2018-11-12T17:40:45.966Z,12.20
2018-11-12T17:43:14.181Z,12.10
2018-11-12T17:45:42.455Z,12.10
2018-11-12T17:48:10.900Z,12.00
2018-11-12T17:50:39.070Z,12.00
2018-11-12T17:53:07.367Z,12.00
2018-11-12T17:55:35.563Z,11.90
2018-11-12T17:58:03.738Z,11.90
2018-11-12T18:00:34.429Z,11.90
2018-11-12T18:03:02.610Z,11.80
2018-11-12T18:05:31.064Z,11.80
2018-11-12T18:07:59.287Z,11.80
2018-11-12T18:10:27.443Z,11.80
2018-11-12T18:12:55.724Z,11.70
2018-11-12T18:15:24.568Z,11.70
2018-11-12T18:17:53.035Z,11.80
2018-11-12T18:20:22.898Z,11.70
2018-11-12T18:22:52.058Z,11.70
2018-11-12T18:25:20.277Z,11.70
2018-11-12T18:27:48.482Z,11.70
2018-11-12T18:30:19.499Z,11.70
2018-11-12T18:32:48.737Z,11.60
2018-11-12T18:35:16.918Z,11.70
2018-11-12T18:37:45.112Z,11.70
2018-11-12T18:40:14.671Z,11.70
2018-11-12T18:42:42.896Z,11.70
2018-11-12T18:45:12.907Z,11.70
2018-11-12T18:47:41.604Z,11.70
2018-11-12T18:50:12.596Z,11.80
2018-11-12T18:52:41.261Z,11.80
2018-11-12T18:55:09.948Z,11.80
2018-11-12T18:57:38.713Z,11.90
2018-11-12T19:00:11.047Z,11.90
2018-11-12T19:02:39.550Z,11.80
2018-11-12T19:05:09.879Z,11.80
2018-11-12T19:07:38.449Z,11.80
2018-11-12T19:10:08.315Z,11.70
2018-11-12T19:12:36.593Z,11.70
2018-11-12T19:15:05.712Z,11.70
2018-11-12T19:17:33.897Z,11.70
2018-11-12T19:20:02.280Z,11.70
2018-11-12T19:24:58.123Z,11.60
2018-11-12T19:29:54.122Z,11.70
2018-11-12T19:32:22.427Z,11.70
2018-11-12T19:34:50.573Z,11.60
2018-11-12T19:37:18.955Z,11.70
2018-11-12T19:42:14.984Z,11.80
2018-11-12T19:49:39.639Z,12.00
2018-11-12T19:57:03.423Z,12.00
2018-11-12T20:01:59.521Z,12.00
2018-11-12T20:06:55.507Z,12.00
2018-11-12T20:09:23.859Z,11.90
2018-11-12T20:11:52.048Z,11.90
2018-11-12T20:14:20.567Z,11.80
2018-11-12T20:16:48.898Z,11.80
2018-11-12T20:19:17.103Z,11.80
2018-11-12T20:21:45.264Z,11.70
2018-11-12T20:24:13.486Z,11.70
2018-11-12T20:26:41.935Z,11.70
2018-11-12T20:29:10.160Z,11.70
2018-11-12T20:36:34.227Z,11.80
2018-11-12T20:39:02.582Z,11.80
2018-11-12T20:46:26.339Z,11.80
2018-11-12T20:56:17.741Z,11.90
2018-11-12T20:58:45.904Z,11.80
2018-11-12T21:01:14.049Z,11.80
2018-11-12T21:03:42.408Z,11.70
2018-11-12T21:06:11.574Z,11.70
2018-11-12T21:08:40.115Z,11.70
2018-11-12T21:11:09.379Z,11.60
2018-11-12T21:21:01.069Z,11.60
2018-11-12T21:23:29.272Z,11.50
2018-11-12T21:30:53.350Z,11.50
2018-11-12T21:43:12.571Z,11.50
2018-11-12T22:00:28.002Z,11.60
2018-11-12T22:05:25.852Z,11.50
2018-11-12T22:07:54.065Z,11.50
2018-11-12T22:10:22.523Z,11.50
2018-11-12T22:12:51.524Z,11.50
2018-11-12T22:15:19.728Z,11.60
2018-11-12T22:17:47.877Z,11.60
2018-11-12T22:20:18.611Z,11.60
2018-11-12T22:22:46.751Z,11.50
2018-11-12T22:25:16.343Z,11.60
2018-11-12T22:27:45.099Z,11.50
2018-11-12T22:30:15.300Z,11.50
2018-11-12T22:32:44.605Z,11.50
2018-11-12T22:37:40.524Z,11.50
2018-11-12T22:40:09.739Z,11.50
2018-11-12T22:42:38.199Z,11.50
2018-11-12T22:52:29.591Z,11.50
2018-11-12T22:54:57.726Z,11.50
2018-11-12T22:57:25.925Z,11.50
2018-11-12T22:59:54.186Z,11.50
2018-11-12T23:14:41.053Z,11.50
2018-11-12T23:17:09.281Z,11.50
2018-11-12T23:19:37.630Z,11.50
2018-11-12T23:22:05.978Z,11.50
2018-11-12T23:27:01.892Z,11.60
2018-11-12T23:29:30.049Z,11.50
2018-11-12T23:31:58.240Z,11.50
2018-11-12T23:34:26.449Z,11.50
2018-11-12T23:36:54.625Z,11.50
2018-11-12T23:39:22.766Z,11.50
2018-11-12T23:41:51.065Z,11.50
2018-11-12T23:44:19.279Z,11.50
2018-11-12T23:46:47.469Z,11.40
2018-11-12T23:54:11.116Z,11.40
2018-11-12T23:56:39.298Z,11.40
2018-11-12T23:59:07.411Z,11.40
