createdAt,value
2023-01-24T00:02:01.607Z,102593.54
2023-01-24T00:04:32.806Z,102597.30
2023-01-24T00:07:03.548Z,102594.40
2023-01-24T00:09:34.328Z,102597.58
2023-01-24T00:12:05.083Z,102592.75
2023-01-24T00:14:36.065Z,102595.20
2023-01-24T00:17:08.961Z,102596.45
2023-01-24T00:19:39.679Z,102593.39
2023-01-24T00:22:10.326Z,102593.60
2023-01-24T00:24:41.138Z,102590.23
2023-01-24T00:27:11.923Z,102589.74
2023-01-24T00:29:42.725Z,102585.27
2023-01-24T00:32:13.705Z,102581.27
2023-01-24T00:34:44.401Z,102583.91
2023-01-24T00:37:15.087Z,102582.27
2023-01-24T00:39:45.858Z,102582.03
2023-01-24T00:42:16.959Z,102581.37
2023-01-24T00:44:47.701Z,102580.70
2023-01-24T00:47:18.602Z,102581.88
2023-01-24T00:49:49.311Z,102581.21
2023-01-24T00:52:20.283Z,102583.48
2023-01-24T00:54:52.455Z,102585.05
2023-01-24T00:57:25.428Z,102584.80
2023-01-24T00:59:56.181Z,102582.77
2023-01-24T01:02:27.543Z,102587.04
2023-01-24T01:04:58.282Z,102585.92
2023-01-24T01:07:29.062Z,102585.79
2023-01-24T01:09:59.836Z,102585.99
2023-01-24T01:12:30.777Z,102590.14
2023-01-24T01:15:01.542Z,102586.59
2023-01-24T01:17:32.461Z,102585.10
2023-01-24T01:20:03.439Z,102581.97
2023-01-24T01:22:34.323Z,102582.11
2023-01-24T01:25:06.846Z,102586.82
2023-01-24T01:27:37.557Z,102590.02
2023-01-24T01:30:10.512Z,102589.96
2023-01-24T01:32:41.652Z,102590.73
2023-01-24T01:35:13.066Z,102589.73
2023-01-24T01:37:44.108Z,102589.87
2023-01-24T01:40:15.664Z,102588.58
2023-01-24T01:42:53.516Z,102586.95
2023-01-24T01:45:48.006Z,102584.98
2023-01-24T01:48:25.260Z,102583.32
2023-01-24T01:51:03.843Z,102581.83
2023-01-24T01:53:42.673Z,102582.94
2023-01-24T01:56:22.748Z,102583.09
2023-01-24T01:58:55.525Z,102579.23
2023-01-24T02:01:26.709Z,102581.29
2023-01-24T02:04:09.395Z,102573.45
2023-01-24T02:09:42.475Z,102576.03
2023-01-24T02:12:17.810Z,102577.77
2023-01-24T02:15:07.875Z,102571.37
2023-01-24T02:17:38.927Z,102566.34
2023-01-24T02:20:28.401Z,102563.13
2023-01-24T02:23:13.013Z,102562.08
2023-01-24T02:25:53.428Z,102560.67
2023-01-24T02:28:24.571Z,102556.22
2023-01-24T02:31:00.431Z,102554.92
2023-01-24T02:33:32.110Z,102551.33
2023-01-24T02:36:21.328Z,102548.76
2023-01-24T02:38:59.996Z,102552.64
2023-01-24T02:41:37.805Z,102553.81
2023-01-24T02:44:14.695Z,102553.29
2023-01-24T02:46:48.085Z,102556.66
2023-01-24T02:49:20.321Z,102555.46
2023-01-24T02:52:11.263Z,102555.05
2023-01-24T02:54:45.199Z,102553.52
2023-01-24T02:57:34.566Z,102557.83
2023-01-24T03:00:09.050Z,102559.80
2023-01-24T03:02:41.705Z,102561.98
2023-01-24T03:05:15.905Z,102562.09
2023-01-24T03:07:47.195Z,102566.29
2023-01-24T03:10:23.195Z,102570.66
2023-01-24T03:13:14.229Z,102568.56
2023-01-24T03:16:03.478Z,102570.34
2023-01-24T03:18:52.844Z,102574.61
2023-01-24T03:21:43.313Z,102570.13
2023-01-24T03:24:34.699Z,102570.65
2023-01-24T03:27:23.983Z,102574.40
2023-01-24T03:30:12.925Z,102572.38
2023-01-24T03:33:02.840Z,102572.16
2023-01-24T03:35:35.129Z,102568.56
2023-01-24T03:38:25.718Z,102569.80
2023-01-24T03:40:59.141Z,102569.39
2023-01-24T03:43:31.363Z,102569.82
2023-01-24T03:46:02.691Z,102572.77
2023-01-24T03:48:48.511Z,102571.58
2023-01-24T03:51:37.574Z,102571.38
2023-01-24T03:54:09.030Z,102568.95
2023-01-24T03:56:46.616Z,102567.11
2023-01-24T03:59:17.848Z,102567.86
2023-01-24T04:01:52.100Z,102569.92
2023-01-24T04:04:49.304Z,102572.30
2023-01-24T04:07:27.004Z,102571.98
2023-01-24T04:10:08.963Z,102576.46
2023-01-24T04:12:44.938Z,102580.38
2023-01-24T04:15:28.143Z,102582.33
2023-01-24T04:18:10.306Z,102586.54
2023-01-24T04:20:41.715Z,102583.06
2023-01-24T04:23:14.190Z,102585.95
2023-01-24T04:25:55.626Z,102583.59
2023-01-24T04:28:27.442Z,102584.45
2023-01-24T04:31:03.271Z,102585.42
2023-01-24T04:33:50.824Z,102577.86
2023-01-24T04:36:22.181Z,102576.23
2023-01-24T04:38:53.112Z,102580.96
2023-01-24T04:41:29.281Z,102580.64
2023-01-24T04:44:00.684Z,102578.27
2023-01-24T04:46:33.040Z,102577.81
2023-01-24T04:49:05.086Z,102581.58
2023-01-24T04:51:43.926Z,102584.50
2023-01-24T04:54:20.747Z,102585.68
2023-01-24T04:56:52.647Z,102583.81
2023-01-24T04:59:23.613Z,102582.23
2023-01-24T05:01:54.870Z,102586.02
2023-01-24T05:04:40.888Z,102586.86
2023-01-24T05:07:12.067Z,102585.90
2023-01-24T05:09:43.076Z,102584.71
2023-01-24T05:12:15.778Z,102584.66
2023-01-24T05:14:47.137Z,102584.24
2023-01-24T05:17:18.834Z,102589.23
2023-01-24T05:19:52.979Z,102588.54
2023-01-24T05:22:32.356Z,102588.92
2023-01-24T05:25:03.423Z,102588.23
2023-01-24T05:27:34.488Z,102591.48
2023-01-24T05:30:26.704Z,102591.79
2023-01-24T05:33:00.881Z,102589.88
2023-01-24T05:35:32.098Z,102591.65
2023-01-24T05:38:18.076Z,102591.31
2023-01-24T05:41:02.925Z,102595.55
2023-01-24T05:43:41.875Z,102598.19
2023-01-24T05:46:17.625Z,102606.94
2023-01-24T05:48:58.529Z,102607.73
2023-01-24T05:52:07.442Z,102609.49
2023-01-24T05:54:50.925Z,102612.95
2023-01-24T05:57:31.323Z,102615.21
2023-01-24T06:00:24.834Z,102615.58
2023-01-24T06:03:19.176Z,102613.90
2023-01-24T06:05:56.451Z,102611.35
2023-01-24T06:08:28.397Z,102612.73
2023-01-24T06:11:03.239Z,102613.54
2023-01-24T06:13:34.989Z,102614.93
2023-01-24T06:16:13.008Z,102614.05
2023-01-24T06:18:46.670Z,102616.70
2023-01-24T06:21:36.988Z,102618.98
2023-01-24T06:24:11.121Z,102623.20
2023-01-24T06:26:59.674Z,102622.30
2023-01-24T06:29:40.641Z,102627.27
2023-01-24T06:32:31.072Z,102630.02
2023-01-24T06:35:20.806Z,102633.73
2023-01-24T06:37:54.783Z,102630.59
2023-01-24T06:40:31.690Z,102636.45
2023-01-24T06:43:03.756Z,102640.17
2023-01-24T06:45:36.043Z,102641.80
2023-01-24T06:48:09.296Z,102650.03
2023-01-24T06:50:40.912Z,102657.08
2023-01-24T06:53:16.827Z,102659.01
2023-01-24T06:55:49.821Z,102662.98
2023-01-24T06:58:24.415Z,102662.41
2023-01-24T07:00:56.794Z,102662.13
2023-01-24T07:03:32.658Z,102656.89
2023-01-24T07:06:04.177Z,102656.98
2023-01-24T07:08:35.655Z,102655.45
2023-01-24T07:11:07.047Z,102657.27
2023-01-24T07:13:40.656Z,102656.86
2023-01-24T07:16:12.170Z,102654.62
2023-01-24T07:18:46.174Z,102652.77
2023-01-24T07:21:18.981Z,102653.23
2023-01-24T07:23:58.190Z,102654.45
2023-01-24T07:26:30.688Z,102653.65
2023-01-24T07:29:01.634Z,102650.17
2023-01-24T07:31:35.660Z,102642.66
2023-01-24T07:34:06.778Z,102646.35
2023-01-24T07:36:40.241Z,102648.90
2023-01-24T07:39:11.265Z,102647.19
2023-01-24T07:41:43.687Z,102654.26
2023-01-24T07:44:16.520Z,102656.30
2023-01-24T07:46:47.636Z,102654.24
2023-01-24T07:49:20.209Z,102654.06
2023-01-24T07:52:07.170Z,102651.23
2023-01-24T07:54:46.268Z,102656.11
2023-01-24T07:57:18.224Z,102657.52
2023-01-24T07:59:53.129Z,102652.47
2023-01-24T08:02:27.386Z,102658.48
2023-01-24T08:05:12.460Z,102661.30
2023-01-24T08:07:55.890Z,102662.73
2023-01-24T08:10:28.175Z,102661.63
2023-01-24T08:12:59.805Z,102664.39
2023-01-24T08:15:33.542Z,102665.63
2023-01-24T08:18:06.720Z,102671.14
2023-01-24T08:20:38.016Z,102667.77
2023-01-24T08:23:09.088Z,102667.56
2023-01-24T08:25:41.001Z,102668.17
2023-01-24T08:28:12.236Z,102669.98
2023-01-24T08:30:45.401Z,102670.70
2023-01-24T08:33:19.964Z,102673.20
2023-01-24T08:35:53.024Z,102672.86
2023-01-24T08:38:26.458Z,102669.38
2023-01-24T08:40:57.675Z,102667.09
2023-01-24T08:43:29.075Z,102663.58
2023-01-24T08:46:00.224Z,102670.98
2023-01-24T08:48:34.039Z,102669.57
2023-01-24T08:51:08.863Z,102672.29
2023-01-24T08:53:39.969Z,102675.20
2023-01-24T08:56:12.772Z,102677.15
2023-01-24T08:58:45.042Z,102676.11
2023-01-24T09:01:18.448Z,102677.60
2023-01-24T09:03:50.053Z,102679.43
2023-01-24T09:06:21.966Z,102679.88
2023-01-24T09:08:55.797Z,102681.29
2023-01-24T09:11:26.942Z,102677.21
2023-01-24T09:13:59.375Z,102676.54
2023-01-24T09:16:31.762Z,102669.75
2023-01-24T09:19:14.645Z,102667.75
2023-01-24T09:21:52.597Z,102665.84
2023-01-24T09:24:24.586Z,102664.95
2023-01-24T09:26:55.672Z,102661.69
2023-01-24T09:29:29.049Z,102662.70
2023-01-24T09:32:00.614Z,102662.52
2023-01-24T09:34:31.629Z,102658.80
2023-01-24T09:37:02.861Z,102662.32
2023-01-24T09:39:39.145Z,102664.23
2023-01-24T09:42:25.869Z,102661.84
2023-01-24T09:45:17.363Z,102662.46
2023-01-24T09:47:55.187Z,102660.70
2023-01-24T09:50:34.806Z,102664.60
2023-01-24T09:53:06.322Z,102663.16
2023-01-24T09:55:42.749Z,102665.89
2023-01-24T09:58:31.803Z,102664.99
2023-01-24T10:01:07.955Z,102671.55
2023-01-24T10:03:41.185Z,102670.84
2023-01-24T10:06:30.431Z,102673.43
2023-01-24T10:09:56.055Z,102671.69
2023-01-24T10:13:08.395Z,102674.13
2023-01-24T10:16:13.413Z,102671.41
2023-01-24T10:19:08.437Z,102671.27
2023-01-24T10:26:08.487Z,102665.46
2023-01-24T10:30:23.088Z,102666.14
2023-01-24T10:33:42.982Z,102663.66
2023-01-24T10:40:15.287Z,102672.23
2023-01-24T10:42:46.601Z,102666.45
2023-01-24T10:49:20.340Z,102655.57
2023-01-24T10:52:40.044Z,102653.95
2023-01-24T10:55:45.705Z,102654.98
2023-01-24T10:58:38.420Z,102652.42
2023-01-24T11:04:34.662Z,102652.23
2023-01-24T11:07:21.674Z,102652.96
2023-01-24T11:10:47.500Z,102651.55
2023-01-24T11:14:09.750Z,102652.59
2023-01-24T11:16:52.657Z,102648.39
2023-01-24T11:20:18.979Z,102643.58
2023-01-24T11:22:51.719Z,102644.95
2023-01-24T11:25:34.925Z,102649.01
2023-01-24T11:28:29.124Z,102651.25
2023-01-24T11:31:20.143Z,102649.66
2023-01-24T11:34:41.796Z,102646.86
2023-01-24T11:38:09.843Z,102643.48
2023-01-24T11:40:43.813Z,102640.67
2023-01-24T11:43:37.513Z,102637.19
2023-01-24T11:46:41.450Z,102637.26
2023-01-24T11:50:03.630Z,102631.77
2023-01-24T11:54:01.901Z,102632.23
2023-01-24T11:57:09.623Z,102634.59
2023-01-24T12:00:33.054Z,102634.46
2023-01-24T12:03:59.303Z,102625.33
2023-01-24T12:07:10.177Z,102620.27
2023-01-24T12:09:56.696Z,102622.20
2023-01-24T12:12:44.375Z,102611.86
2023-01-24T12:15:54.883Z,102604.73
2023-01-24T12:18:57.641Z,102602.45
2023-01-24T12:21:29.563Z,102608.14
2023-01-24T12:24:07.417Z,102608.48
2023-01-24T12:26:45.195Z,102606.81
2023-01-24T12:29:23.579Z,102602.82
2023-01-24T12:32:00.744Z,102595.18
2023-01-24T12:34:45.134Z,102590.37
2023-01-24T12:37:26.189Z,102585.27
2023-01-24T12:40:04.922Z,102585.52
2023-01-24T12:42:51.057Z,102590.13
2023-01-24T12:45:27.684Z,102592.11
2023-01-24T12:48:06.711Z,102591.95
2023-01-24T12:50:45.923Z,102593.86
2023-01-24T12:53:25.053Z,102590.35
2023-01-24T12:56:06.293Z,102587.10
2023-01-24T12:58:41.840Z,102588.09
2023-01-24T13:01:32.968Z,102583.27
2023-01-24T13:04:18.526Z,102585.92
2023-01-24T13:06:59.783Z,102584.63
2023-01-24T13:09:37.819Z,102578.88
2023-01-24T13:12:17.759Z,102580.42
2023-01-24T13:14:55.165Z,102583.23
2023-01-24T13:18:01.874Z,102584.11
2023-01-24T13:20:56.305Z,102590.46
2023-01-24T13:23:49.142Z,102594.59
2023-01-24T13:26:35.413Z,102593.57
2023-01-24T13:29:21.398Z,102593.52
2023-01-24T13:32:01.459Z,102601.43
2023-01-24T13:34:36.204Z,102595.89
2023-01-24T13:37:09.156Z,102593.91
2023-01-24T13:39:44.340Z,102591.80
2023-01-24T13:42:33.510Z,102590.41
2023-01-24T13:45:42.500Z,102587.23
2023-01-24T13:48:44.860Z,102590.52
2023-01-24T13:51:48.897Z,102585.26
2023-01-24T13:54:41.044Z,102580.79
2023-01-24T13:57:29.904Z,102577.69
2023-01-24T14:00:20.222Z,102576.10
2023-01-24T14:03:17.041Z,102570.89
2023-01-24T14:05:52.267Z,102558.98
2023-01-24T14:08:42.223Z,102550.14
2023-01-24T14:11:24.504Z,102547.73
2023-01-24T14:14:02.450Z,102547.35
2023-01-24T14:17:06.773Z,102549.39
2023-01-24T14:19:41.939Z,102556.02
2023-01-24T14:22:31.094Z,102563.05
2023-01-24T14:25:30.965Z,102566.88
2023-01-24T14:28:04.440Z,102569.66
2023-01-24T14:30:49.568Z,102569.80
2023-01-24T14:33:32.264Z,102567.81
2023-01-24T14:36:07.673Z,102561.50
2023-01-24T14:38:38.920Z,102563.09
2023-01-24T14:41:22.727Z,102564.92
2023-01-24T14:43:54.859Z,102565.63
2023-01-24T14:46:27.558Z,102574.13
2023-01-24T14:48:58.818Z,102575.16
2023-01-24T14:51:30.123Z,102571.73
2023-01-24T14:54:08.311Z,102579.85
2023-01-24T14:56:43.960Z,102581.13
2023-01-24T14:59:19.208Z,102587.29
2023-01-24T15:02:02.342Z,102587.26
2023-01-24T15:04:33.543Z,102586.35
2023-01-24T15:07:12.997Z,102586.69
2023-01-24T15:09:45.136Z,102589.05
2023-01-24T15:12:24.707Z,102590.23
2023-01-24T15:14:57.285Z,102589.63
2023-01-24T15:17:31.806Z,102591.79
2023-01-24T15:20:09.816Z,102592.10
2023-01-24T15:22:42.556Z,102590.73
2023-01-24T15:25:24.888Z,102586.77
2023-01-24T15:27:58.819Z,102580.92
2023-01-24T15:30:30.851Z,102580.54
2023-01-24T15:33:12.734Z,102580.48
2023-01-24T15:35:50.229Z,102579.35
2023-01-24T15:38:30.222Z,102570.52
2023-01-24T15:41:19.301Z,102563.58
2023-01-24T15:44:01.208Z,102558.70
2023-01-24T15:46:55.153Z,102561.75
2023-01-24T15:49:38.843Z,102564.92
2023-01-24T15:52:21.048Z,102574.55
2023-01-24T15:54:59.465Z,102569.66
2023-01-24T15:57:33.944Z,102561.95
2023-01-24T16:00:26.045Z,102559.88
2023-01-24T16:02:58.443Z,102555.19
2023-01-24T16:05:30.659Z,102547.46
2023-01-24T16:08:01.803Z,102543.69
2023-01-24T16:10:33.939Z,102537.16
2023-01-24T16:13:05.542Z,102539.86
2023-01-24T16:16:04.586Z,102544.43
2023-01-24T16:18:42.335Z,102556.27
2023-01-24T16:22:27.530Z,102562.18
2023-01-24T16:29:22.296Z,102564.80
2023-01-24T16:31:53.718Z,102571.02
2023-01-24T16:34:25.701Z,102570.46
2023-01-24T16:36:56.685Z,102575.27
2023-01-24T16:39:29.182Z,102577.39
2023-01-24T16:42:05.636Z,102575.33
2023-01-24T16:44:51.724Z,102575.86
2023-01-24T16:47:34.701Z,102576.66
2023-01-24T16:50:18.908Z,102579.57
2023-01-24T16:52:53.909Z,102578.27
2023-01-24T16:55:25.348Z,102578.61
2023-01-24T16:58:00.993Z,102580.07
2023-01-24T17:00:34.011Z,102584.81
2023-01-24T17:03:06.026Z,102578.31
2023-01-24T17:05:40.418Z,102579.55
2023-01-24T17:08:15.344Z,102576.70
2023-01-24T17:10:48.036Z,102577.52
2023-01-24T17:13:21.158Z,102573.70
2023-01-24T17:15:53.459Z,102574.91
2023-01-24T17:18:25.829Z,102582.63
2023-01-24T17:20:56.968Z,102581.08
2023-01-24T17:23:28.621Z,102575.95
2023-01-24T17:26:06.220Z,102572.98
2023-01-24T17:28:48.479Z,102569.27
2023-01-24T17:31:23.058Z,102564.41
2023-01-24T17:33:56.399Z,102562.86
2023-01-24T17:37:15.042Z,102558.23
2023-01-24T17:39:46.027Z,102557.06
2023-01-24T17:42:17.497Z,102555.52
2023-01-24T17:44:54.583Z,102554.15
2023-01-24T17:47:32.674Z,102560.77
2023-01-24T17:50:10.130Z,102562.13
2023-01-24T17:52:41.305Z,102561.79
2023-01-24T17:55:14.778Z,102560.20
2023-01-24T17:57:50.881Z,102563.70
2023-01-24T18:00:26.408Z,102564.81
2023-01-24T18:02:57.790Z,102565.59
2023-01-24T18:16:43.347Z,102557.17
2023-01-24T18:19:16.755Z,102554.09
2023-01-24T18:21:48.648Z,102556.16
2023-01-24T18:24:27.004Z,102554.16
2023-01-24T18:26:58.742Z,102557.92
2023-01-24T18:29:30.292Z,102554.23
2023-01-24T18:32:01.645Z,102555.90
2023-01-24T18:34:33.279Z,102556.17
2023-01-24T18:37:04.450Z,102555.11
2023-01-24T18:39:35.644Z,102558.89
2023-01-24T18:42:08.344Z,102564.45
2023-01-24T18:44:39.400Z,102562.41
2023-01-24T18:47:10.649Z,102563.95
2023-01-24T18:49:41.705Z,102567.70
2023-01-24T18:52:13.299Z,102569.05
2023-01-24T18:54:44.546Z,102569.60
2023-01-24T18:57:15.700Z,102566.41
2023-01-24T18:59:46.948Z,102559.61
2023-01-24T19:02:18.170Z,102566.02
2023-01-24T19:04:49.510Z,102567.96
2023-01-24T19:07:20.606Z,102569.52
2023-01-24T19:09:51.797Z,102574.64
2023-01-24T19:12:22.959Z,102569.45
2023-01-24T19:14:54.714Z,102560.21
2023-01-24T19:17:26.331Z,102558.63
2023-01-24T19:19:57.627Z,102556.02
2023-01-24T19:22:28.799Z,102558.10
2023-01-24T19:25:00.275Z,102561.89
2023-01-24T19:27:31.412Z,102559.10
2023-01-24T19:30:02.554Z,102561.98
2023-01-24T19:32:33.661Z,102564.17
2023-01-24T19:35:05.294Z,102561.84
2023-01-24T19:37:36.537Z,102559.16
2023-01-24T19:40:10.023Z,102560.04
2023-01-24T19:42:42.621Z,102557.98
2023-01-24T19:45:15.119Z,102553.35
2023-01-24T19:47:47.663Z,102555.80
2023-01-24T19:50:19.607Z,102558.02
2023-01-24T19:52:52.140Z,102554.35
2023-01-24T19:55:23.227Z,102553.89
2023-01-24T19:57:54.410Z,102549.38
2023-01-24T20:00:25.675Z,102552.27
2023-01-24T20:02:56.912Z,102548.16
2023-01-24T20:05:29.138Z,102547.91
2023-01-24T20:08:00.944Z,102548.40
2023-01-24T20:10:32.200Z,102547.52
2023-01-24T20:13:04.095Z,102549.86
2023-01-24T20:15:35.594Z,102552.79
2023-01-24T20:18:10.380Z,102560.23
2023-01-24T20:20:49.336Z,102567.05
2023-01-24T20:23:20.835Z,102566.75
2023-01-24T20:25:53.339Z,102563.23
2023-01-24T20:28:26.467Z,102557.34
2023-01-24T20:31:00.153Z,102546.69
2023-01-24T20:33:32.282Z,102541.11
2023-01-24T20:36:06.905Z,102537.94
2023-01-24T20:38:39.562Z,102544.55
2023-01-24T20:41:13.334Z,102544.14
2023-01-24T20:43:46.023Z,102535.55
2023-01-24T20:46:20.800Z,102534.88
2023-01-24T20:48:53.640Z,102531.42
2023-01-24T20:51:29.304Z,102527.38
2023-01-24T20:54:01.938Z,102529.63
2023-01-24T20:56:34.043Z,102528.84
2023-01-24T20:59:05.363Z,102532.38
2023-01-24T21:01:36.490Z,102543.67
2023-01-24T21:04:08.667Z,102536.48
2023-01-24T21:06:41.789Z,102534.16
2023-01-24T21:09:14.542Z,102536.09
2023-01-24T21:11:47.827Z,102538.42
2023-01-24T21:14:20.875Z,102536.10
2023-01-24T21:16:53.066Z,102539.91
2023-01-24T21:19:25.890Z,102539.23
2023-01-24T21:21:57.303Z,102541.46
2023-01-24T21:24:33.715Z,102538.59
2023-01-24T21:27:05.683Z,102540.30
2023-01-24T21:29:36.954Z,102538.45
2023-01-24T21:32:08.513Z,102540.74
2023-01-24T21:34:39.753Z,102541.08
2023-01-24T21:37:22.747Z,102545.55
2023-01-24T21:40:02.399Z,102545.56
2023-01-24T21:42:33.444Z,102550.20
2023-01-24T21:45:05.250Z,102551.88
2023-01-24T21:47:36.809Z,102558.20
2023-01-24T21:50:08.762Z,102559.91
2023-01-24T21:52:39.895Z,102559.36
2023-01-24T21:55:11.510Z,102553.80
2023-01-24T21:58:00.482Z,102553.19
2023-01-24T22:00:34.527Z,102554.13
2023-01-24T22:03:19.615Z,102554.08
2023-01-24T22:05:52.127Z,102552.99
2023-01-24T22:08:23.328Z,102546.16
2023-01-24T22:11:00.275Z,102540.05
2023-01-24T22:13:31.485Z,102543.42
2023-01-24T22:16:03.563Z,102548.77
2023-01-24T22:18:35.586Z,102545.27
2023-01-24T22:21:18.003Z,102546.79
2023-01-24T22:23:57.474Z,102547.90
2023-01-24T22:26:34.224Z,102546.67
2023-01-24T22:29:05.958Z,102530.05
2023-01-24T22:31:38.467Z,102520.20
2023-01-24T22:34:13.052Z,102520.73
2023-01-24T22:36:45.828Z,102515.57
2023-01-24T22:39:16.911Z,102507.45
2023-01-24T22:41:47.815Z,102506.63
2023-01-24T22:44:18.732Z,102503.09
2023-01-24T22:46:49.940Z,102503.91
2023-01-24T22:49:20.873Z,102505.52
2023-01-24T22:51:51.920Z,102499.79
2023-01-24T22:54:22.959Z,102500.02
2023-01-24T22:56:54.010Z,102500.17
2023-01-24T22:59:24.924Z,102498.34
2023-01-24T23:01:56.016Z,102490.55
2023-01-24T23:04:27.146Z,102480.67
2023-01-24T23:06:58.158Z,102473.88
2023-01-24T23:09:29.271Z,102473.00
2023-01-24T23:12:00.401Z,102476.20
2023-01-24T23:14:49.129Z,102472.29
2023-01-24T23:17:20.298Z,102471.42
2023-01-24T23:20:08.865Z,102474.48
2023-01-24T23:22:39.882Z,102458.80
2023-01-24T23:25:11.430Z,102462.14
2023-01-24T23:27:42.765Z,102462.92
2023-01-24T23:30:33.878Z,102461.41
2023-01-24T23:33:24.108Z,102467.38
2023-01-24T23:35:55.231Z,102470.41
2023-01-24T23:38:26.274Z,102470.73
2023-01-24T23:40:57.311Z,102472.30
2023-01-24T23:43:28.386Z,102475.01
2023-01-24T23:45:59.465Z,102468.38
2023-01-24T23:48:30.645Z,102461.55
2023-01-24T23:51:02.626Z,102462.56
2023-01-24T23:53:33.848Z,102455.80
2023-01-24T23:56:05.523Z,102457.16
2023-01-24T23:58:36.501Z,102456.02
