createdAt,value
2024-05-09T00:00:45.802Z,15.20
2024-05-09T00:03:18.445Z,14.68
2024-05-09T00:05:48.304Z,14.70
2024-05-09T00:08:18.207Z,14.48
2024-05-09T00:10:48.038Z,14.73
2024-05-09T00:13:17.888Z,14.80
2024-05-09T00:15:47.545Z,14.32
2024-05-09T00:18:20.117Z,14.80
2024-05-09T00:20:49.994Z,16.02
2024-05-09T00:23:19.904Z,14.18
2024-05-09T00:25:49.717Z,14.52
2024-05-09T00:28:19.467Z,14.27
2024-05-09T00:30:49.178Z,13.38
2024-05-09T00:33:21.796Z,14.38
2024-05-09T00:35:51.543Z,13.13
2024-05-09T00:38:21.363Z,14.00
2024-05-09T00:40:51.189Z,13.32
2024-05-09T00:43:20.905Z,13.80
2024-05-09T00:45:50.875Z,13.77
2024-05-09T00:48:23.845Z,13.60
2024-05-09T00:50:55.758Z,13.43
2024-05-09T00:53:26.378Z,13.80
2024-05-09T00:55:57.377Z,13.05
2024-05-09T00:58:28.927Z,13.45
2024-05-09T01:01:00.417Z,13.13
2024-05-09T01:03:33.133Z,13.07
2024-05-09T01:06:03.014Z,13.88
2024-05-09T01:08:32.862Z,13.55
2024-05-09T01:11:02.778Z,14.25
2024-05-09T01:13:32.539Z,13.63
2024-05-09T01:16:02.608Z,12.88
2024-05-09T01:18:35.118Z,14.00
2024-05-09T01:21:08.112Z,12.63
2024-05-09T01:23:40.581Z,13.00
2024-05-09T01:26:10.394Z,13.15
2024-05-09T01:28:40.113Z,13.18
2024-05-09T01:31:15.773Z,13.65
2024-05-09T01:33:46.160Z,13.80
2024-05-09T01:36:15.958Z,14.60
2024-05-09T01:38:48.347Z,14.52
2024-05-09T01:41:18.085Z,14.38
2024-05-09T01:43:47.924Z,14.38
2024-05-09T01:46:19.478Z,14.38
2024-05-09T01:48:49.942Z,14.13
2024-05-09T01:51:19.749Z,14.43
2024-05-09T01:53:52.138Z,14.80
2024-05-09T01:56:21.861Z,14.20
2024-05-09T01:58:51.682Z,15.30
2024-05-09T02:01:21.535Z,14.90
2024-05-09T02:03:51.595Z,13.95
2024-05-09T02:06:21.376Z,14.13
2024-05-09T02:08:53.773Z,13.88
2024-05-09T02:11:23.591Z,14.73
2024-05-09T02:13:53.426Z,13.82
2024-05-09T02:16:23.096Z,13.57
2024-05-09T02:18:52.939Z,14.35
2024-05-09T02:21:22.810Z,14.23
2024-05-09T02:23:55.084Z,14.88
2024-05-09T02:26:24.837Z,15.02
2024-05-09T02:28:54.585Z,14.25
2024-05-09T02:31:24.434Z,14.23
2024-05-09T02:33:51.953Z,15.77
2024-05-09T02:36:22.559Z,15.18
2024-05-09T02:38:52.298Z,15.00
2024-05-09T02:41:21.991Z,14.43
2024-05-09T02:43:49.113Z,14.65
2024-05-09T02:46:18.805Z,14.57
2024-05-09T02:48:46.024Z,15.07
2024-05-09T02:51:15.927Z,14.60
2024-05-09T02:53:43.038Z,14.35
2024-05-09T02:56:15.402Z,14.15
2024-05-09T02:58:42.454Z,15.18
2024-05-09T03:01:12.157Z,15.60
2024-05-09T03:03:39.345Z,15.52
2024-05-09T03:06:09.101Z,14.85
2024-05-09T03:08:36.307Z,15.30
2024-05-09T03:11:06.288Z,15.02
2024-05-09T03:13:35.956Z,14.88
2024-05-09T03:16:05.714Z,15.55
2024-05-09T03:18:32.786Z,14.88
2024-05-09T03:21:02.619Z,15.05
2024-05-09T03:23:29.795Z,15.32
2024-05-09T03:25:59.544Z,15.70
2024-05-09T03:28:26.619Z,17.05
2024-05-09T03:30:58.919Z,16.73
2024-05-09T03:33:26.440Z,16.75
2024-05-09T03:35:56.380Z,17.20
2024-05-09T03:38:26.053Z,16.35
2024-05-09T03:40:55.732Z,16.70
2024-05-09T03:43:25.448Z,17.42
2024-05-09T03:45:55.801Z,16.70
2024-05-09T03:48:25.608Z,16.83
2024-05-09T03:50:55.554Z,17.13
2024-05-09T03:53:25.477Z,16.90
2024-05-09T03:55:52.662Z,17.33
2024-05-09T03:58:22.935Z,16.73
2024-05-09T04:00:50.023Z,17.52
2024-05-09T04:03:19.963Z,15.93
2024-05-09T04:05:49.909Z,16.05
2024-05-09T04:08:21.115Z,17.08
2024-05-09T04:10:48.484Z,16.50
2024-05-09T04:13:18.313Z,17.70
2024-05-09T04:15:45.482Z,16.45
2024-05-09T04:18:15.258Z,16.25
2024-05-09T04:20:42.408Z,15.23
2024-05-09T04:23:16.754Z,16.38
2024-05-09T04:25:45.500Z,16.90
2024-05-09T04:28:15.730Z,15.80
2024-05-09T04:30:43.451Z,16.42
2024-05-09T04:33:14.751Z,16.92
2024-05-09T04:35:43.447Z,15.90
2024-05-09T04:38:16.329Z,15.77
2024-05-09T04:40:43.778Z,17.35
2024-05-09T04:43:19.097Z,15.57
2024-05-09T04:45:46.299Z,15.85
2024-05-09T04:48:16.991Z,16.92
2024-05-09T04:50:44.370Z,16.92
2024-05-09T04:53:18.601Z,17.02
2024-05-09T04:55:45.979Z,15.85
2024-05-09T04:58:15.700Z,17.60
2024-05-09T05:00:43.056Z,15.98
2024-05-09T05:03:15.851Z,16.00
2024-05-09T05:05:45.605Z,15.60
2024-05-09T05:08:19.753Z,15.88
2024-05-09T05:10:48.201Z,16.30
2024-05-09T05:13:20.559Z,15.15
2024-05-09T05:15:50.015Z,17.73
2024-05-09T05:18:20.444Z,17.65
2024-05-09T05:20:47.950Z,17.48
2024-05-09T05:23:21.862Z,17.52
2024-05-09T05:25:50.177Z,19.05
2024-05-09T05:28:20.721Z,18.58
2024-05-09T05:30:47.826Z,17.65
2024-05-09T05:33:19.521Z,17.55
2024-05-09T05:35:47.086Z,16.38
2024-05-09T05:38:16.959Z,18.00
2024-05-09T05:40:46.728Z,17.13
2024-05-09T05:43:20.668Z,18.40
2024-05-09T05:45:47.980Z,17.85
2024-05-09T05:48:19.170Z,18.05
2024-05-09T05:50:46.580Z,17.17
2024-05-09T05:53:16.681Z,17.20
2024-05-09T05:55:46.502Z,16.85
2024-05-09T05:58:17.062Z,17.02
2024-05-09T06:00:44.671Z,16.20
2024-05-09T06:03:15.009Z,16.60
2024-05-09T06:05:44.066Z,15.73
2024-05-09T06:08:14.739Z,15.98
2024-05-09T06:10:42.576Z,15.70
2024-05-09T06:13:15.774Z,16.40
2024-05-09T06:15:43.649Z,16.15
2024-05-09T06:18:14.283Z,15.40
2024-05-09T06:20:43.622Z,15.82
2024-05-09T06:23:14.389Z,18.05
2024-05-09T06:25:42.514Z,18.38
2024-05-09T06:28:15.113Z,19.38
2024-05-09T06:30:43.294Z,20.80
2024-05-09T06:33:15.936Z,20.65
2024-05-09T06:35:44.278Z,23.63
2024-05-09T06:38:14.469Z,26.70
2024-05-09T06:40:43.783Z,21.83
2024-05-09T06:43:19.299Z,23.40
2024-05-09T06:48:21.185Z,23.55
2024-05-09T06:50:49.370Z,22.98
2024-05-09T06:53:20.106Z,21.80
2024-05-09T06:55:47.155Z,23.02
2024-05-09T06:58:19.587Z,21.63
2024-05-09T07:00:46.926Z,22.98
2024-05-09T07:03:18.823Z,23.13
2024-05-09T07:05:48.214Z,22.40
2024-05-09T07:08:19.450Z,24.38
2024-05-09T07:10:47.012Z,23.40
2024-05-09T07:13:19.581Z,23.58
2024-05-09T07:15:46.693Z,25.48
2024-05-09T07:18:20.031Z,25.50
2024-05-09T07:20:49.090Z,24.60
2024-05-09T07:23:19.805Z,24.40
2024-05-09T07:25:47.254Z,23.80
2024-05-09T07:28:21.302Z,25.13
2024-05-09T07:30:48.578Z,26.50
2024-05-09T07:33:20.205Z,24.58
2024-05-09T07:35:48.806Z,25.55
2024-05-09T07:38:18.617Z,25.15
2024-05-09T07:40:45.997Z,25.13
2024-05-09T07:43:16.668Z,25.33
2024-05-09T07:45:52.429Z,24.73
2024-05-09T07:52:38.874Z,23.83
2024-05-09T07:53:49.340Z,23.80
2024-05-09T07:56:21.870Z,23.90
2024-05-09T07:58:54.518Z,23.23
2024-05-09T08:01:26.597Z,23.60
2024-05-09T08:03:56.954Z,23.85
2024-05-09T08:06:24.749Z,23.23
2024-05-09T08:08:54.678Z,21.85
2024-05-09T08:11:21.961Z,22.15
2024-05-09T08:13:51.800Z,22.67
2024-05-09T08:16:19.263Z,21.75
2024-05-09T08:18:51.903Z,21.05
2024-05-09T08:21:19.524Z,21.17
2024-05-09T08:23:49.386Z,20.42
2024-05-09T08:26:16.736Z,21.50
2024-05-09T08:28:46.487Z,20.85
2024-05-09T08:31:13.646Z,20.55
2024-05-09T08:33:47.231Z,19.75
2024-05-09T08:36:17.420Z,20.88
2024-05-09T08:38:47.136Z,20.33
2024-05-09T08:41:15.290Z,21.00
2024-05-09T08:43:47.182Z,20.33
2024-05-09T08:46:14.587Z,18.63
2024-05-09T08:48:47.967Z,19.25
2024-05-09T08:51:18.009Z,19.17
2024-05-09T08:53:47.898Z,19.75
2024-05-09T08:56:16.445Z,19.23
2024-05-09T08:58:48.124Z,19.27
2024-05-09T09:01:18.272Z,18.17
2024-05-09T09:03:48.928Z,18.25
2024-05-09T09:06:21.217Z,18.02
2024-05-09T09:08:51.801Z,18.52
2024-05-09T09:11:19.286Z,18.83
2024-05-09T09:13:49.063Z,16.88
2024-05-09T09:16:17.194Z,16.33
2024-05-09T09:18:47.604Z,15.10
2024-05-09T09:21:18.332Z,14.23
2024-05-09T09:23:48.100Z,14.90
2024-05-09T09:26:16.607Z,12.15
2024-05-09T09:28:47.443Z,13.18
2024-05-09T09:31:17.929Z,11.75
2024-05-09T09:33:48.387Z,12.90
2024-05-09T09:36:15.670Z,12.73
2024-05-09T09:38:50.912Z,11.98
2024-05-09T09:41:23.367Z,11.55
2024-05-09T09:43:53.429Z,11.43
2024-05-09T09:46:20.881Z,10.18
2024-05-09T09:48:51.874Z,10.60
2024-05-09T09:51:19.862Z,10.07
2024-05-09T09:53:55.203Z,9.38
2024-05-09T09:56:23.275Z,9.70
2024-05-09T09:58:55.825Z,8.52
2024-05-09T10:01:23.128Z,7.65
2024-05-09T10:03:53.172Z,7.07
2024-05-09T10:06:21.725Z,6.95
2024-05-09T10:08:54.607Z,6.00
2024-05-09T10:11:22.117Z,5.38
2024-05-09T10:13:55.023Z,5.68
2024-05-09T10:16:22.426Z,5.38
2024-05-09T10:18:52.523Z,4.50
2024-05-09T10:21:20.835Z,4.80
2024-05-09T10:24:04.734Z,4.72
2024-05-09T10:26:33.233Z,3.90
2024-05-09T10:29:03.521Z,3.00
2024-05-09T10:31:30.878Z,3.10
2024-05-09T10:34:00.404Z,3.53
2024-05-09T10:36:31.745Z,3.70
2024-05-09T10:39:01.557Z,4.15
2024-05-09T10:41:31.197Z,3.75
2024-05-09T10:43:58.345Z,4.35
2024-05-09T10:46:28.278Z,3.90
2024-05-09T10:48:58.452Z,3.83
2024-05-09T10:51:28.662Z,3.72
2024-05-09T10:53:57.000Z,3.55
2024-05-09T10:56:29.486Z,3.58
2024-05-09T10:58:56.539Z,4.38
2024-05-09T11:01:26.976Z,4.53
2024-05-09T11:03:56.568Z,3.70
2024-05-09T11:06:26.680Z,3.75
2024-05-09T11:08:53.877Z,3.50
2024-05-09T11:11:24.018Z,3.50
2024-05-09T11:13:53.699Z,2.67
2024-05-09T11:16:24.022Z,3.88
2024-05-09T11:18:55.954Z,3.60
2024-05-09T11:21:27.028Z,3.72
2024-05-09T11:23:54.743Z,3.15
2024-05-09T11:26:25.287Z,3.40
2024-05-09T11:28:55.202Z,3.97
2024-05-09T11:31:25.043Z,3.83
2024-05-09T11:33:54.753Z,3.70
2024-05-09T11:36:24.706Z,3.50
2024-05-09T11:38:51.928Z,3.70
2024-05-09T11:41:21.734Z,3.30
2024-05-09T11:43:48.848Z,3.38
2024-05-09T11:46:21.407Z,3.20
2024-05-09T11:48:48.824Z,3.30
2024-05-09T11:51:18.665Z,3.10
2024-05-09T11:53:45.855Z,2.80
2024-05-09T11:56:17.467Z,3.10
2024-05-09T11:58:44.696Z,2.80
2024-05-09T12:01:14.507Z,2.60
2024-05-09T12:03:44.405Z,2.75
2024-05-09T12:06:14.390Z,2.53
2024-05-09T12:08:41.827Z,2.60
2024-05-09T12:11:13.894Z,2.60
2024-05-09T12:13:41.054Z,2.20
2024-05-09T12:16:11.638Z,2.25
2024-05-09T12:18:38.776Z,2.30
2024-05-09T12:21:11.870Z,2.55
2024-05-09T12:23:39.327Z,2.60
2024-05-09T12:26:10.270Z,2.63
2024-05-09T12:28:37.507Z,2.47
2024-05-09T12:31:07.653Z,2.70
2024-05-09T12:33:34.986Z,2.40
2024-05-09T12:36:04.966Z,2.97
2024-05-09T12:38:34.694Z,2.75
2024-05-09T12:41:04.431Z,2.50
2024-05-09T12:43:31.621Z,2.63
2024-05-09T12:46:01.577Z,2.58
2024-05-09T12:48:28.989Z,2.15
2024-05-09T12:50:58.880Z,2.40
2024-05-09T12:53:25.941Z,2.60
2024-05-09T12:56:02.223Z,2.30
2024-05-09T12:58:30.971Z,2.47
2024-05-09T13:01:00.871Z,2.47
2024-05-09T13:03:28.353Z,2.33
2024-05-09T13:05:58.317Z,2.50
2024-05-09T13:08:25.525Z,2.60
2024-05-09T13:10:57.982Z,2.13
2024-05-09T13:13:25.096Z,2.38
2024-05-09T13:15:55.074Z,2.70
2024-05-09T13:18:22.446Z,2.60
2024-05-09T13:20:52.298Z,2.67
2024-05-09T13:23:19.329Z,2.75
2024-05-09T13:25:49.123Z,2.90
2024-05-09T13:28:19.179Z,3.00
2024-05-09T13:30:49.102Z,2.80
2024-05-09T13:33:16.357Z,2.78
2024-05-09T13:35:49.689Z,2.80
2024-05-09T13:38:19.439Z,2.88
2024-05-09T13:40:50.337Z,2.30
2024-05-09T13:43:22.282Z,2.85
2024-05-09T13:45:54.497Z,2.20
2024-05-09T13:48:21.955Z,2.47
2024-05-09T13:50:51.921Z,2.45
2024-05-09T13:53:19.506Z,2.20
2024-05-09T13:55:49.441Z,2.90
2024-05-09T13:58:16.968Z,2.40
2024-05-09T14:00:49.760Z,2.00
2024-05-09T14:03:19.200Z,2.20
2024-05-09T14:05:51.719Z,2.05
2024-05-09T14:08:20.075Z,2.33
2024-05-09T14:10:50.911Z,3.40
2024-05-09T14:13:18.498Z,3.00
2024-05-09T14:15:51.410Z,2.90
2024-05-09T14:18:19.184Z,2.97
2024-05-09T14:20:48.958Z,2.83
2024-05-09T14:23:17.975Z,3.22
2024-05-09T14:25:51.313Z,3.30
2024-05-09T14:28:19.944Z,3.75
2024-05-09T14:30:52.512Z,4.43
2024-05-09T14:33:25.645Z,4.28
2024-05-09T14:35:56.039Z,3.95
2024-05-09T14:38:23.768Z,4.43
2024-05-09T14:40:53.755Z,4.28
2024-05-09T14:43:21.271Z,4.28
2024-05-09T14:45:54.075Z,4.35
2024-05-09T14:48:21.808Z,4.10
2024-05-09T14:50:51.488Z,4.00
2024-05-09T14:53:18.665Z,3.97
2024-05-09T14:55:49.675Z,3.95
2024-05-09T14:58:17.166Z,3.92
2024-05-09T15:00:51.279Z,3.80
2024-05-09T15:03:22.565Z,3.92
2024-05-09T15:05:53.239Z,3.50
2024-05-09T15:08:20.546Z,3.97
2024-05-09T15:10:51.019Z,3.92
2024-05-09T15:13:18.790Z,4.03
2024-05-09T15:15:48.777Z,4.70
2024-05-09T15:18:16.570Z,4.40
2024-05-09T15:20:49.701Z,3.83
2024-05-09T15:23:16.812Z,4.00
2024-05-09T15:25:47.357Z,4.03
2024-05-09T15:28:14.674Z,4.60
2024-05-09T15:30:46.562Z,3.83
2024-05-09T15:33:14.441Z,3.70
2024-05-09T15:35:46.238Z,3.85
2024-05-09T15:38:16.316Z,3.85
2024-05-09T15:40:46.297Z,4.13
2024-05-09T15:43:14.052Z,3.92
2024-05-09T15:45:43.861Z,4.40
2024-05-09T15:48:11.741Z,4.00
2024-05-09T15:50:42.772Z,4.60
2024-05-09T15:53:12.186Z,5.10
2024-05-09T15:55:45.405Z,4.60
2024-05-09T15:58:13.265Z,4.00
2024-05-09T16:00:45.682Z,4.20
2024-05-09T16:03:15.079Z,4.20
2024-05-09T16:05:47.358Z,4.32
2024-05-09T16:08:15.925Z,4.63
2024-05-09T16:10:49.590Z,4.78
2024-05-09T16:13:17.652Z,4.30
2024-05-09T16:15:48.565Z,4.30
2024-05-09T16:18:15.970Z,5.50
2024-05-09T16:20:48.492Z,5.60
2024-05-09T16:23:17.459Z,4.90
2024-05-09T16:25:51.460Z,4.78
2024-05-09T16:28:18.992Z,5.27
2024-05-09T16:30:48.950Z,5.43
2024-05-09T16:33:19.359Z,5.13
2024-05-09T16:35:49.615Z,5.10
2024-05-09T16:38:16.876Z,5.18
2024-05-09T16:40:50.070Z,4.50
2024-05-09T16:43:18.586Z,4.75
2024-05-09T16:45:48.633Z,4.22
2024-05-09T16:48:16.115Z,5.10
2024-05-09T16:50:45.891Z,4.78
2024-05-09T16:53:13.681Z,4.80
2024-05-09T16:55:43.455Z,5.93
2024-05-09T16:58:13.341Z,6.85
2024-05-09T17:00:44.452Z,4.80
2024-05-09T17:03:14.658Z,5.10
2024-05-09T17:05:46.906Z,4.63
2024-05-09T17:08:16.335Z,3.88
2024-05-09T17:10:48.953Z,4.20
2024-05-09T17:13:22.674Z,4.10
2024-05-09T17:15:52.728Z,4.72
2024-05-09T17:18:20.282Z,5.25
2024-05-09T17:20:51.466Z,4.57
2024-05-09T17:23:18.625Z,4.20
2024-05-09T17:25:48.267Z,4.47
2024-05-09T17:28:15.566Z,4.78
2024-05-09T17:30:48.555Z,4.97
2024-05-09T17:33:15.920Z,4.63
2024-05-09T17:35:46.245Z,5.70
2024-05-09T17:38:13.547Z,5.57
2024-05-09T17:40:43.398Z,5.85
2024-05-09T17:43:11.172Z,6.70
2024-05-09T17:45:42.159Z,6.07
2024-05-09T17:48:12.716Z,7.10
2024-05-09T17:50:42.912Z,7.22
2024-05-09T17:53:10.606Z,6.95
2024-05-09T17:55:40.899Z,7.90
2024-05-09T17:58:09.801Z,8.38
2024-05-09T18:00:42.067Z,8.18
2024-05-09T18:03:13.563Z,8.30
2024-05-09T18:05:45.045Z,8.52
2024-05-09T18:08:13.115Z,9.30
2024-05-09T18:10:43.337Z,9.38
2024-05-09T18:13:12.088Z,9.73
2024-05-09T18:15:42.352Z,10.10
2024-05-09T18:18:12.788Z,9.80
2024-05-09T18:20:45.538Z,9.77
2024-05-09T18:23:15.963Z,10.05
2024-05-09T18:25:48.189Z,9.93
2024-05-09T18:28:16.226Z,9.93
2024-05-09T18:30:46.598Z,9.27
2024-05-09T18:33:16.931Z,9.23
2024-05-09T18:35:48.814Z,9.90
2024-05-09T18:38:16.303Z,9.50
2024-05-09T18:40:48.946Z,8.85
2024-05-09T18:43:17.209Z,8.73
2024-05-09T18:45:47.773Z,8.25
2024-05-09T18:48:17.760Z,10.30
2024-05-09T18:50:47.572Z,8.50
2024-05-09T18:53:16.027Z,8.75
2024-05-09T18:55:45.809Z,8.85
2024-05-09T18:58:12.927Z,9.20
2024-05-09T19:00:45.385Z,8.48
2024-05-09T19:03:15.107Z,8.93
2024-05-09T19:05:48.825Z,8.80
2024-05-09T19:08:16.210Z,9.32
2024-05-09T19:10:46.486Z,8.73
2024-05-09T19:13:14.695Z,9.07
2024-05-09T19:15:45.358Z,9.27
2024-05-09T19:18:13.673Z,9.80
2024-05-09T19:20:44.166Z,9.80
2024-05-09T19:23:13.956Z,8.55
2024-05-09T19:25:43.717Z,8.95
2024-05-09T19:28:10.903Z,8.52
2024-05-09T19:30:42.453Z,8.65
2024-05-09T19:33:12.799Z,8.90
2024-05-09T19:35:43.901Z,9.02
2024-05-09T19:38:13.941Z,9.05
2024-05-09T19:40:43.953Z,9.43
2024-05-09T19:43:11.219Z,9.68
2024-05-09T19:45:41.051Z,10.05
2024-05-09T19:48:08.671Z,9.10
2024-05-09T19:50:43.151Z,9.45
2024-05-09T19:53:14.987Z,9.02
2024-05-09T19:55:45.108Z,9.27
2024-05-09T19:58:13.046Z,8.88
2024-05-09T20:00:44.270Z,9.07
2024-05-09T20:03:13.349Z,10.18
2024-05-09T20:05:45.380Z,9.38
2024-05-09T20:08:15.699Z,8.80
2024-05-09T20:10:45.650Z,8.75
2024-05-09T20:13:14.253Z,8.45
2024-05-09T20:15:44.034Z,8.90
2024-05-09T20:18:11.569Z,8.65
2024-05-09T20:20:43.901Z,8.80
2024-05-09T20:23:12.963Z,8.50
2024-05-09T20:25:45.530Z,8.88
2024-05-09T20:28:12.765Z,8.88
2024-05-09T20:30:42.807Z,9.00
2024-05-09T20:33:10.451Z,8.38
2024-05-09T20:35:40.521Z,8.35
2024-05-09T20:38:07.834Z,7.43
2024-05-09T20:40:39.308Z,7.38
2024-05-09T20:43:10.772Z,7.35
2024-05-09T20:45:41.091Z,7.18
2024-05-09T20:48:10.039Z,6.90
2024-05-09T20:50:42.079Z,7.40
2024-05-09T20:53:11.188Z,7.00
2024-05-09T20:55:41.553Z,7.07
2024-05-09T20:58:11.986Z,7.63
2024-05-09T21:00:44.707Z,7.60
2024-05-09T21:03:14.878Z,7.97
2024-05-09T21:05:46.784Z,8.10
2024-05-09T21:08:14.493Z,7.88
2024-05-09T21:10:44.369Z,8.13
2024-05-09T21:13:14.281Z,8.00
2024-05-09T21:15:44.132Z,8.25
2024-05-09T21:18:11.348Z,7.88
2024-05-09T21:20:41.080Z,8.57
2024-05-09T21:23:08.385Z,8.85
2024-05-09T21:25:38.166Z,9.07
2024-05-09T21:28:05.914Z,8.93
2024-05-09T21:30:42.420Z,9.63
2024-05-09T21:33:12.936Z,9.23
2024-05-09T21:35:44.709Z,8.98
2024-05-09T21:38:13.812Z,9.48
2024-05-09T21:40:44.454Z,9.30
2024-05-09T21:43:12.235Z,9.02
2024-05-09T21:45:44.846Z,9.27
2024-05-09T21:48:12.923Z,10.20
2024-05-09T21:50:43.026Z,9.52
2024-05-09T21:53:10.713Z,10.13
2024-05-09T21:55:40.677Z,10.35
2024-05-09T21:58:08.118Z,9.45
2024-05-09T22:00:39.460Z,10.00
2024-05-09T22:03:11.171Z,9.82
2024-05-09T22:05:44.410Z,9.77
2024-05-09T22:08:12.045Z,10.07
2024-05-09T22:10:41.838Z,10.40
2024-05-09T22:13:09.288Z,10.23
2024-05-09T22:15:41.026Z,10.43
2024-05-09T22:18:11.639Z,10.85
2024-05-09T22:20:45.765Z,11.13
2024-05-09T22:23:14.346Z,11.50
2024-05-09T22:25:44.335Z,11.18
2024-05-09T22:28:14.697Z,11.02
2024-05-09T22:30:46.767Z,10.98
2024-05-09T22:33:17.344Z,10.70
2024-05-09T22:35:47.640Z,10.82
2024-05-09T22:38:14.831Z,11.02
2024-05-09T22:40:48.411Z,11.20
2024-05-09T22:43:21.632Z,10.13
2024-05-09T22:45:54.365Z,11.02
2024-05-09T22:48:25.451Z,10.88
2024-05-09T22:50:56.053Z,11.27
2024-05-09T22:53:25.636Z,10.95
2024-05-09T22:55:55.759Z,11.38
2024-05-09T22:58:23.611Z,11.20
2024-05-09T23:00:53.932Z,10.85
2024-05-09T23:03:22.646Z,11.40
2024-05-09T23:05:55.394Z,10.90
2024-05-09T23:08:22.412Z,11.68
2024-05-09T23:10:52.392Z,11.55
2024-05-09T23:13:19.741Z,12.52
2024-05-09T23:15:49.637Z,11.80
2024-05-09T23:18:16.797Z,13.23
2024-05-09T23:20:46.516Z,12.20
2024-05-09T23:23:16.185Z,12.93
2024-05-09T23:25:46.805Z,12.35
2024-05-09T23:28:14.028Z,12.55
2024-05-09T23:30:44.075Z,12.23
2024-05-09T23:33:13.087Z,11.93
2024-05-09T23:35:44.992Z,12.50
2024-05-09T23:38:12.267Z,12.73
2024-05-09T23:40:44.727Z,11.93
2024-05-09T23:43:12.766Z,13.05
2024-05-09T23:45:43.335Z,12.45
2024-05-09T23:48:11.211Z,12.70
2024-05-09T23:50:41.751Z,13.13
2024-05-09T23:53:10.181Z,13.25
2024-05-09T23:55:41.220Z,12.68
2024-05-09T23:58:11.801Z,13.00
