createdAt,value
2024-03-05T00:00:39.860Z,20.6
2024-03-05T00:04:40.328Z,23.83
2024-03-05T00:08:40.250Z,21.5
2024-03-05T00:12:39.957Z,21
2024-03-05T00:16:39.675Z,24.37
2024-03-05T00:20:39.771Z,24.1
2024-03-05T00:24:38.625Z,22.08
2024-03-05T00:28:39.562Z,21.95
2024-03-05T00:32:38.919Z,24.75
2024-03-05T00:36:40.345Z,23.45
2024-03-05T00:40:40.312Z,24.83
2024-03-05T00:44:40.136Z,23.38
2024-03-05T00:48:38.469Z,22.37
2024-03-05T00:52:40.141Z,24.83
2024-03-05T00:56:39.323Z,23.7
2024-03-05T01:00:40.161Z,23.58
2024-03-05T01:04:40.133Z,22.55
2024-03-05T01:08:39.469Z,23.17
2024-03-05T01:12:40.289Z,23.2
2024-03-05T01:16:39.528Z,22.4
2024-03-05T01:20:39.794Z,22.98
2024-03-05T01:24:38.803Z,23.83
2024-03-05T01:28:38.437Z,23.98
2024-03-05T01:32:40.419Z,25.95
2024-03-05T01:36:38.912Z,25.75
2024-03-05T01:40:39.501Z,26.77
2024-03-05T01:44:39.087Z,27.85
2024-03-05T01:48:39.553Z,27.08
2024-03-05T01:52:39.556Z,26.75
2024-03-05T01:56:39.811Z,26.95
2024-03-05T02:00:39.458Z,26.33
2024-03-05T02:04:38.871Z,26.58
2024-03-05T02:08:40.309Z,26.02
2024-03-05T02:12:39.504Z,25.95
2024-03-05T02:16:40.476Z,26.85
2024-03-05T02:20:40.090Z,25.6
2024-03-05T02:24:39.023Z,27.7
2024-03-05T02:28:38.947Z,28.38
2024-03-05T02:32:40.194Z,26.77
2024-03-05T02:36:39.502Z,25.62
2024-03-05T02:40:39.677Z,25.77
2024-03-05T02:44:40.312Z,28.77
2024-03-05T02:48:40.146Z,25.92
2024-03-05T02:52:39.531Z,27.48
2024-03-05T02:56:39.784Z,27.55
2024-03-05T03:00:39.509Z,25.55
2024-03-05T03:04:39.450Z,25.55
2024-03-05T03:08:39.589Z,27.67
2024-03-05T03:12:39.533Z,26.75
2024-03-05T03:16:38.753Z,27.05
2024-03-05T03:20:39.683Z,27.95
2024-03-05T03:24:39.633Z,27.3
2024-03-05T03:28:40.199Z,27.25
2024-03-05T03:32:39.446Z,29.12
2024-03-05T03:36:38.453Z,27.67
2024-03-05T03:40:38.556Z,28.4
2024-03-05T03:44:39.021Z,26.5
2024-03-05T03:48:40.281Z,29.3
2024-03-05T03:52:38.463Z,28.83
2024-03-05T03:56:39.660Z,25.62
2024-03-05T04:00:40.197Z,26.65
2024-03-05T04:04:38.570Z,28.95
2024-03-05T04:08:39.622Z,31.25
2024-03-05T04:12:39.491Z,27.85
2024-03-05T04:16:40.235Z,29.6
2024-03-05T04:20:39.845Z,29.37
2024-03-05T04:24:38.543Z,29.02
2024-03-05T04:28:40.331Z,28.15
2024-03-05T04:32:39.503Z,29.23
2024-03-05T04:36:40.159Z,27.73
2024-03-05T04:40:40.249Z,27.1
2024-03-05T04:44:40.355Z,27.73
2024-03-05T04:48:39.598Z,28.52
2024-03-05T04:52:39.474Z,30.02
2024-03-05T04:56:38.508Z,28.95
2024-03-05T05:00:40.388Z,25.88
2024-03-05T05:04:39.564Z,25.73
2024-03-05T05:08:38.404Z,25.3
2024-03-05T05:12:40.297Z,25.37
2024-03-05T05:16:39.541Z,26.25
2024-03-05T05:20:40.296Z,25.73
2024-03-05T05:24:38.987Z,24.12
2024-03-05T05:28:39.454Z,24.12
2024-03-05T05:32:40.280Z,23.87
2024-03-05T05:36:40.392Z,22.98
2024-03-05T05:40:39.708Z,23.38
2024-03-05T05:44:38.406Z,24.67
2024-03-05T05:48:38.715Z,23.27
2024-03-05T05:52:40.374Z,23.1
2024-03-05T05:56:40.291Z,23.1
2024-03-05T06:00:39.901Z,23.87
2024-03-05T06:04:39.495Z,24.7
2024-03-05T06:08:40.306Z,23.37
2024-03-05T06:12:39.534Z,22.8
2024-03-05T06:16:40.349Z,23.93
2024-03-05T06:20:38.746Z,22.5
2024-03-05T06:24:40.307Z,22.03
2024-03-05T06:28:39.378Z,22.77
2024-03-05T06:32:40.304Z,21.77
2024-03-05T06:36:38.795Z,21.87
2024-03-05T06:40:39.551Z,21.35
2024-03-05T06:44:40.249Z,19.75
2024-03-05T06:48:39.688Z,19.98
2024-03-05T06:52:39.521Z,19.05
2024-03-05T06:56:38.666Z,17.8
2024-03-05T07:00:42.003Z,18.27
2024-03-05T07:04:38.615Z,17.27
2024-03-05T07:08:39.606Z,16.6
2024-03-05T07:12:40.275Z,17.7
2024-03-05T07:16:39.520Z,17.33
2024-03-05T07:20:39.970Z,17.9
2024-03-05T07:24:40.270Z,17.75
2024-03-05T07:28:40.389Z,16.5
2024-03-05T07:32:39.856Z,18.7
2024-03-05T07:36:40.279Z,17.62
2024-03-05T07:40:40.012Z,17.75
2024-03-05T07:44:39.546Z,14.55
2024-03-05T07:48:39.527Z,15.53
2024-03-05T07:52:39.525Z,15.52
2024-03-05T07:56:38.874Z,15.55
2024-03-05T08:00:39.971Z,16.9
2024-03-05T08:04:40.134Z,15.2
2024-03-05T08:08:40.354Z,16.92
2024-03-05T08:12:40.372Z,18.08
2024-03-05T08:16:40.883Z,16.3
2024-03-05T08:20:38.476Z,15.55
2024-03-05T08:24:40.264Z,16.12
2024-03-05T08:28:39.542Z,14.07
2024-03-05T08:32:39.513Z,15.77
2024-03-05T08:36:39.850Z,15.4
2024-03-05T08:40:40.371Z,15.18
2024-03-05T08:44:39.880Z,14.1
2024-03-05T08:48:39.174Z,14.38
2024-03-05T08:52:38.481Z,16.52
2024-03-05T08:56:38.539Z,14.77
2024-03-05T09:00:43.325Z,12.75
2024-03-05T09:04:40.208Z,14.77
2024-03-05T09:08:39.588Z,12.88
2024-03-05T09:12:39.608Z,13.98
2024-03-05T09:16:38.639Z,10.9
2024-03-05T09:20:39.661Z,12.07
2024-03-05T09:24:39.059Z,10.95
2024-03-05T09:28:38.566Z,12.2
2024-03-05T09:32:39.638Z,12.4
2024-03-05T09:36:39.530Z,11.32
2024-03-05T09:40:40.440Z,11.73
2024-03-05T09:44:39.148Z,12.35
2024-03-05T09:48:40.390Z,11.5
2024-03-05T09:52:40.376Z,11.63
2024-03-05T09:56:40.404Z,11.05
2024-03-05T10:00:39.802Z,10.75
2024-03-05T10:04:40.052Z,11.68
2024-03-05T10:08:39.869Z,11.38
2024-03-05T10:12:39.536Z,11.15
2024-03-05T10:16:40.191Z,9.32
2024-03-05T10:20:39.640Z,10.8
2024-03-05T10:24:40.049Z,11.23
2024-03-05T10:28:39.887Z,11.05
2024-03-05T10:32:39.409Z,11.07
2024-03-05T10:36:38.619Z,10.82
2024-03-05T10:40:40.402Z,9.95
2024-03-05T10:44:40.211Z,9.57
2024-03-05T10:48:38.844Z,9.65
2024-03-05T10:52:38.897Z,9.73
2024-03-05T10:56:44.495Z,10.38
2024-03-05T11:00:40.378Z,11.25
2024-03-05T11:04:38.972Z,9.27
2024-03-05T11:08:38.519Z,9.55
2024-03-05T11:12:39.617Z,9.98
2024-03-05T11:16:38.626Z,8.48
2024-03-05T11:20:39.732Z,8.65
2024-03-05T11:24:40.390Z,7.53
2024-03-05T11:28:39.143Z,8.63
2024-03-05T11:32:39.615Z,7.82
2024-03-05T11:36:39.765Z,7.68
2024-03-05T11:40:39.736Z,7.5
2024-03-05T11:44:39.083Z,9.05
2024-03-05T11:48:40.328Z,7.68
2024-03-05T11:52:39.499Z,8.4
2024-03-05T11:56:40.385Z,8.48
2024-03-05T12:00:39.509Z,8.7
2024-03-05T12:04:40.000Z,8.68
2024-03-05T12:08:39.578Z,9
2024-03-05T12:12:40.298Z,8.43
2024-03-05T12:16:40.266Z,8.8
2024-03-05T12:20:39.703Z,8.5
2024-03-05T12:24:40.250Z,9.1
2024-03-05T12:28:40.327Z,8.18
2024-03-05T12:32:39.471Z,7.97
2024-03-05T12:36:38.652Z,7.7
2024-03-05T12:40:40.457Z,8.32
2024-03-05T12:44:38.649Z,7.3
2024-03-05T12:48:40.025Z,7.75
2024-03-05T12:52:40.214Z,7.72
2024-03-05T12:56:39.637Z,7.87
2024-03-05T13:00:38.487Z,7.43
2024-03-05T13:04:39.274Z,9.77
2024-03-05T13:08:39.812Z,7.4
2024-03-05T13:12:40.734Z,7.03
2024-03-05T13:16:40.406Z,7.78
2024-03-05T13:20:39.617Z,7.5
2024-03-05T13:24:40.370Z,6.78
2024-03-05T13:28:40.260Z,7.07
2024-03-05T13:32:39.617Z,6.9
2024-03-05T13:36:39.631Z,7.53
2024-03-05T13:40:40.084Z,7.45
2024-03-05T13:44:39.279Z,6.53
2024-03-05T13:48:38.598Z,6.47
2024-03-05T13:52:39.764Z,6.4
2024-03-05T13:56:40.203Z,5.32
2024-03-05T14:00:39.585Z,6.15
2024-03-05T14:04:40.173Z,5.75
2024-03-05T14:08:38.862Z,7.07
2024-03-05T14:12:38.558Z,8.2
2024-03-05T14:16:40.182Z,5.28
2024-03-05T14:20:39.611Z,6.03
2024-03-05T14:24:39.700Z,6.95
2024-03-05T14:28:40.328Z,7.12
2024-03-05T14:32:40.371Z,6.87
2024-03-05T14:36:40.399Z,8.3
2024-03-05T14:40:38.759Z,6.7
2024-03-05T14:44:38.707Z,7
2024-03-05T14:48:42.041Z,6.9
2024-03-05T14:52:38.560Z,7.3
2024-03-05T14:56:39.578Z,8.77
2024-03-05T15:00:39.558Z,8.55
2024-03-05T15:04:40.422Z,9.25
2024-03-05T15:08:40.330Z,8.45
2024-03-05T15:12:38.633Z,8.75
2024-03-05T15:16:40.157Z,8.95
2024-03-05T15:20:39.654Z,9.8
2024-03-05T15:24:39.549Z,9.63
2024-03-05T15:28:39.853Z,9.02
2024-03-05T15:32:38.793Z,9.65
2024-03-05T15:36:40.326Z,9.23
2024-03-05T15:40:39.248Z,9.55
2024-03-05T15:44:38.866Z,9.3
2024-03-05T15:48:39.784Z,9.2
2024-03-05T15:52:40.162Z,8.98
2024-03-05T15:56:39.885Z,8.57
2024-03-05T16:00:40.146Z,9.68
2024-03-05T16:04:58.840Z,8.38
2024-03-05T16:08:40.321Z,8.3
2024-03-05T16:12:39.712Z,9.23
2024-03-05T16:16:39.607Z,9.38
2024-03-05T16:20:38.664Z,9.38
2024-03-05T16:24:40.315Z,9
2024-03-05T16:28:40.369Z,9.93
2024-03-05T16:32:38.505Z,7.7
2024-03-05T16:36:38.873Z,7.43
2024-03-05T16:40:39.605Z,8.68
2024-03-05T16:44:38.634Z,9.68
2024-03-05T16:48:39.603Z,8.4
2024-03-05T16:52:39.539Z,8.07
2024-03-05T16:56:38.509Z,10.45
2024-03-05T17:00:39.523Z,10.45
2024-03-05T17:04:39.633Z,10.48
2024-03-05T17:08:38.824Z,10.7
2024-03-05T17:12:38.465Z,11.6
2024-03-05T17:16:39.564Z,12.32
2024-03-05T17:20:38.558Z,11.63
2024-03-05T17:24:39.510Z,12.5
2024-03-05T17:28:39.680Z,12.98
2024-03-05T17:32:39.751Z,11.48
2024-03-05T17:36:39.592Z,11.48
2024-03-05T17:40:39.076Z,11.07
2024-03-05T17:44:39.545Z,11.75
2024-03-05T17:48:39.481Z,11.12
2024-03-05T17:52:38.599Z,13.47
2024-03-05T17:56:40.360Z,13.1
2024-03-05T18:00:39.548Z,12.05
2024-03-05T18:04:39.508Z,13.9
2024-03-05T18:08:39.542Z,12.82
2024-03-05T18:12:40.374Z,13
2024-03-05T18:16:38.437Z,13.27
2024-03-05T18:20:40.006Z,12.67
2024-03-05T18:24:39.455Z,12.33
2024-03-05T18:28:39.753Z,12.87
2024-03-05T18:32:39.619Z,13.83
2024-03-05T18:36:39.499Z,12.27
2024-03-05T18:40:38.704Z,14.63
2024-03-05T18:44:39.797Z,14.27
2024-03-05T18:48:39.921Z,14
2024-03-05T18:52:39.497Z,13.5
2024-03-05T18:56:39.572Z,14.3
2024-03-05T19:00:39.689Z,15.8
2024-03-05T19:04:40.230Z,14.1
2024-03-05T19:08:39.935Z,13.57
2024-03-05T19:12:39.516Z,14.4
2024-03-05T19:16:40.368Z,14.9
2024-03-05T19:20:40.357Z,17
2024-03-05T19:24:40.278Z,16.57
2024-03-05T19:28:41.111Z,16.8
2024-03-05T19:32:38.566Z,16.23
2024-03-05T19:36:39.584Z,16.87
2024-03-05T19:40:39.506Z,17.67
2024-03-05T19:44:39.917Z,17.17
2024-03-05T19:48:40.259Z,17.03
2024-03-05T19:52:40.323Z,16.53
2024-03-05T19:56:40.349Z,16.77
2024-03-05T20:00:39.620Z,19.2
2024-03-05T20:04:40.357Z,18.87
2024-03-05T20:08:39.477Z,17.83
2024-03-05T20:12:38.651Z,17.73
2024-03-05T20:16:40.194Z,20.67
2024-03-05T20:20:39.693Z,18.93
2024-03-05T20:24:39.514Z,17.93
2024-03-05T20:28:38.507Z,18.3
2024-03-05T20:32:38.755Z,17.2
2024-03-05T20:36:39.394Z,19.63
2024-03-05T20:40:40.272Z,16.23
2024-03-05T20:44:38.550Z,18.1
2024-03-05T20:48:38.401Z,17.27
2024-03-05T20:52:38.438Z,16.33
2024-03-05T20:56:38.453Z,17.6
2024-03-05T21:00:38.448Z,16.2
2024-03-05T21:04:39.687Z,16.77
2024-03-05T21:08:38.970Z,15.3
2024-03-05T21:12:40.313Z,15.7
2024-03-05T21:16:40.185Z,17.2
2024-03-05T21:20:38.500Z,16.5
2024-03-05T21:24:39.458Z,17.27
2024-03-05T21:28:39.498Z,16.67
2024-03-05T21:32:40.329Z,16.27
2024-03-05T21:36:40.294Z,16.73
2024-03-05T21:40:40.334Z,15.63
2024-03-05T21:44:42.523Z,16.33
2024-03-05T21:48:38.719Z,16.2
2024-03-05T21:52:39.517Z,16.3
2024-03-05T21:56:39.662Z,16.97
2024-03-05T22:00:39.530Z,16.23
2024-03-05T22:04:39.927Z,18.53
2024-03-05T22:08:40.205Z,16.67
2024-03-05T22:12:39.922Z,17.77
2024-03-05T22:16:40.189Z,17.5
2024-03-05T22:20:39.525Z,19.3
2024-03-05T22:24:40.328Z,18.63
2024-03-05T22:28:40.154Z,17.13
2024-03-05T22:32:40.376Z,18.57
2024-03-05T22:36:40.338Z,18.07
2024-03-05T22:40:39.516Z,17.23
2024-03-05T22:44:38.915Z,17.5
2024-03-05T22:48:38.831Z,19.1
2024-03-05T22:52:39.990Z,16.93
2024-03-05T22:56:40.267Z,18.1
2024-03-05T23:00:40.428Z,16.8
2024-03-05T23:04:40.145Z,17.47
2024-03-05T23:08:39.523Z,19.93
2024-03-05T23:12:40.394Z,18.73
2024-03-05T23:16:39.081Z,17.67
2024-03-05T23:20:39.484Z,20.73
2024-03-05T23:24:38.473Z,19
2024-03-05T23:28:38.551Z,20.17
2024-03-05T23:32:40.266Z,17.8
2024-03-05T23:36:40.124Z,19.53
2024-03-05T23:40:40.336Z,19.57
2024-03-05T23:44:38.454Z,21.13
2024-03-05T23:48:39.515Z,21.47
2024-03-05T23:52:40.229Z,20.37
2024-03-05T23:56:38.567Z,20.37
