createdAt,value
2017-10-03T00:01:48.283Z,100592.42
2017-10-03T00:04:15.885Z,100593.74
2017-10-03T00:06:43.564Z,100593.05
2017-10-03T00:09:11.473Z,100594.05
2017-10-03T00:11:39.393Z,100577.95
2017-10-03T00:14:07.053Z,100574.66
2017-10-03T00:16:34.648Z,100575.19
2017-10-03T00:19:02.260Z,100562.08
2017-10-03T00:21:29.887Z,100562.08
2017-10-03T00:23:57.480Z,100554.42
2017-10-03T00:26:25.066Z,100550.08
2017-10-03T00:28:52.701Z,100541.20
2017-10-03T00:31:20.275Z,100550.69
2017-10-03T00:33:47.876Z,100555.34
2017-10-03T00:36:15.495Z,100564.33
2017-10-03T00:38:43.096Z,100564.83
2017-10-03T00:41:10.679Z,100569.47
2017-10-03T00:43:38.311Z,100564.33
2017-10-03T00:46:05.943Z,100569.89
2017-10-03T00:48:33.792Z,100559.75
2017-10-03T00:51:01.750Z,100562.77
2017-10-03T00:53:29.345Z,100571.94
2017-10-03T00:55:57.308Z,100570.97
2017-10-03T00:58:25.249Z,100568.52
2017-10-03T01:00:52.827Z,100564.88
2017-10-03T01:03:20.435Z,100559.76
2017-10-03T01:05:48.056Z,100556.97
2017-10-03T01:08:15.643Z,100562.09
2017-10-03T01:10:43.471Z,100572.20
2017-10-03T01:13:11.099Z,100568.59
2017-10-03T01:15:38.993Z,100569.23
2017-10-03T01:18:06.595Z,100565.42
2017-10-03T01:20:34.232Z,100573.13
2017-10-03T01:23:01.865Z,100568.38
2017-10-03T01:25:29.460Z,100562.61
2017-10-03T01:27:57.093Z,100568.80
2017-10-03T01:30:24.681Z,100559.81
2017-10-03T01:32:52.281Z,100555.48
2017-10-03T01:35:20.192Z,100548.56
2017-10-03T01:37:59.564Z,100558.36
2017-10-03T01:40:27.204Z,100569.25
2017-10-03T01:42:54.802Z,100576.69
2017-10-03T01:45:22.390Z,100578.09
2017-10-03T01:47:50.011Z,100572.03
2017-10-03T01:50:17.615Z,100569.35
2017-10-03T01:52:45.516Z,100572.25
2017-10-03T01:55:13.132Z,100572.03
2017-10-03T01:57:40.744Z,100576.34
2017-10-03T02:00:08.337Z,100581.70
2017-10-03T02:02:35.955Z,100575.83
2017-10-03T02:05:03.555Z,100582.53
2017-10-03T02:07:31.142Z,100574.49
2017-10-03T02:09:58.772Z,100566.14
2017-10-03T02:12:26.353Z,100557.70
2017-10-03T02:14:53.938Z,100561.68
2017-10-03T02:17:21.633Z,100562.41
2017-10-03T02:19:49.230Z,100557.39
2017-10-03T02:22:16.812Z,100561.14
2017-10-03T02:24:44.431Z,100563.31
2017-10-03T02:27:12.026Z,100561.14
2017-10-03T02:29:39.619Z,100563.22
2017-10-03T02:32:07.245Z,100571.13
2017-10-03T02:34:34.832Z,100575.05
2017-10-03T02:37:02.427Z,100572.13
2017-10-03T02:39:30.048Z,100568.23
2017-10-03T02:41:57.957Z,100569.98
2017-10-03T02:44:25.541Z,100567.62
2017-10-03T02:46:53.171Z,100562.44
2017-10-03T02:49:20.783Z,100555.86
2017-10-03T02:51:48.708Z,100542.19
2017-10-03T02:54:16.576Z,100540.59
2017-10-03T02:56:44.183Z,100543.33
2017-10-03T02:59:11.760Z,100541.97
2017-10-03T03:01:39.669Z,100538.09
2017-10-03T03:04:07.260Z,100539.15
2017-10-03T03:06:34.834Z,100538.67
2017-10-03T03:09:02.456Z,100528.14
2017-10-03T03:11:30.044Z,100527.73
2017-10-03T03:13:57.666Z,100532.96
2017-10-03T03:16:25.287Z,100539.73
2017-10-03T03:18:52.870Z,100539.83
2017-10-03T03:21:20.444Z,100540.75
2017-10-03T03:23:48.084Z,100536.73
2017-10-03T03:26:15.664Z,100535.01
2017-10-03T03:28:43.258Z,100541.67
2017-10-03T03:31:10.896Z,100533.09
2017-10-03T03:33:38.781Z,100532.62
2017-10-03T03:36:06.644Z,100538.94
2017-10-03T03:38:34.260Z,100538.94
2017-10-03T03:41:01.854Z,100535.23
2017-10-03T03:43:29.435Z,100542.03
2017-10-03T03:45:57.401Z,100542.58
2017-10-03T03:48:24.985Z,100529.88
2017-10-03T03:50:52.569Z,100542.48
2017-10-03T03:53:20.185Z,100543.08
2017-10-03T03:55:48.035Z,100537.82
2017-10-03T03:58:15.624Z,100527.69
2017-10-03T04:00:43.581Z,100520.70
2017-10-03T04:03:11.180Z,100523.89
2017-10-03T04:05:38.777Z,100523.22
2017-10-03T04:08:06.672Z,100521.22
2017-10-03T04:10:34.267Z,100522.65
2017-10-03T04:13:02.098Z,100526.03
2017-10-03T04:15:29.723Z,100529.31
2017-10-03T04:17:57.304Z,100516.11
2017-10-03T04:20:24.880Z,100512.92
2017-10-03T04:22:52.508Z,100508.72
2017-10-03T04:25:20.131Z,100517.55
2017-10-03T04:27:47.729Z,100530.91
2017-10-03T04:30:15.372Z,100530.81
2017-10-03T04:32:42.957Z,100528.67
2017-10-03T04:35:10.551Z,100527.05
2017-10-03T04:37:38.174Z,100524.78
2017-10-03T04:40:05.777Z,100527.53
2017-10-03T04:42:33.364Z,100523.09
2017-10-03T04:45:00.990Z,100521.86
2017-10-03T04:47:28.998Z,100513.82
2017-10-03T04:49:56.574Z,100514.42
2017-10-03T04:52:24.213Z,100509.52
2017-10-03T04:54:52.069Z,100518.28
2017-10-03T04:57:19.661Z,100520.00
2017-10-03T04:59:47.288Z,100516.75
2017-10-03T05:02:14.890Z,100521.31
2017-10-03T05:04:42.471Z,100528.42
2017-10-03T05:07:10.387Z,100518.53
2017-10-03T05:09:37.968Z,100523.22
2017-10-03T05:12:05.548Z,100526.44
2017-10-03T05:14:33.179Z,100523.80
2017-10-03T05:17:00.760Z,100521.50
2017-10-03T05:19:28.341Z,100530.94
2017-10-03T05:21:55.967Z,100535.81
2017-10-03T05:24:23.552Z,100521.70
2017-10-03T05:26:51.146Z,100518.80
2017-10-03T05:29:18.803Z,100537.50
2017-10-03T05:31:46.381Z,100533.61
2017-10-03T05:34:13.976Z,100532.59
2017-10-03T05:36:41.606Z,100537.50
2017-10-03T05:39:09.192Z,100547.64
2017-10-03T05:41:36.771Z,100541.97
2017-10-03T05:44:04.407Z,100530.02
2017-10-03T05:46:31.983Z,100526.89
2017-10-03T05:48:59.575Z,100539.80
2017-10-03T05:51:27.208Z,100541.33
2017-10-03T05:53:54.794Z,100554.11
2017-10-03T05:56:22.375Z,100557.30
2017-10-03T05:58:50.008Z,100557.72
2017-10-03T06:01:17.592Z,100554.84
2017-10-03T06:03:45.509Z,100566.42
2017-10-03T06:06:13.478Z,100567.98
2017-10-03T06:08:41.061Z,100577.13
2017-10-03T06:11:08.639Z,100582.81
2017-10-03T06:13:36.281Z,100571.78
2017-10-03T06:16:03.962Z,100586.13
2017-10-03T06:18:31.541Z,100580.36
2017-10-03T06:20:59.181Z,100587.66
2017-10-03T06:23:26.789Z,100589.35
2017-10-03T06:25:54.408Z,100588.30
2017-10-03T06:28:22.058Z,100581.83
2017-10-03T06:30:49.647Z,100585.52
2017-10-03T06:33:17.267Z,100582.78
2017-10-03T06:35:45.048Z,100583.77
2017-10-03T06:38:12.731Z,100593.75
2017-10-03T06:40:40.364Z,100607.17
2017-10-03T06:43:11.295Z,100616.93
2017-10-03T06:45:38.976Z,100615.05
2017-10-03T06:48:06.825Z,100610.06
2017-10-03T06:50:34.495Z,100618.88
2017-10-03T06:53:02.156Z,100621.52
2017-10-03T06:55:29.765Z,100624.19
2017-10-03T06:57:57.429Z,100632.36
2017-10-03T07:00:25.026Z,100626.53
2017-10-03T07:02:52.619Z,100622.71
2017-10-03T07:05:20.236Z,100623.57
2017-10-03T07:07:47.832Z,100624.40
2017-10-03T07:10:15.693Z,100640.22
2017-10-03T07:12:43.330Z,100642.71
2017-10-03T07:15:10.916Z,100641.05
2017-10-03T07:17:38.506Z,100647.56
2017-10-03T07:20:06.143Z,100648.07
2017-10-03T07:22:33.737Z,100640.89
2017-10-03T07:25:01.368Z,100650.40
2017-10-03T07:27:29.029Z,100639.01
2017-10-03T07:29:56.620Z,100632.28
2017-10-03T07:32:24.206Z,100630.23
2017-10-03T07:34:52.117Z,100627.05
2017-10-03T07:37:19.977Z,100628.45
2017-10-03T07:39:47.571Z,100633.55
2017-10-03T07:42:15.218Z,100637.55
2017-10-03T07:44:43.176Z,100640.19
2017-10-03T07:47:10.768Z,100641.16
2017-10-03T07:49:38.400Z,100648.86
2017-10-03T07:52:06.003Z,100652.56
2017-10-03T07:54:33.630Z,100654.09
2017-10-03T07:57:01.260Z,100666.28
2017-10-03T07:59:28.858Z,100671.39
2017-10-03T08:01:56.444Z,100678.86
2017-10-03T08:04:24.194Z,100681.44
2017-10-03T08:06:51.790Z,100673.94
2017-10-03T08:09:19.429Z,100682.64
2017-10-03T08:11:47.043Z,100677.39
2017-10-03T08:14:14.928Z,100674.03
2017-10-03T08:16:42.531Z,100677.75
2017-10-03T08:19:10.568Z,100686.27
2017-10-03T08:21:38.538Z,100682.59
2017-10-03T08:24:06.134Z,100681.00
2017-10-03T08:26:33.760Z,100679.16
2017-10-03T08:29:01.359Z,100681.78
2017-10-03T08:31:28.998Z,100687.12
2017-10-03T08:33:56.620Z,100683.11
2017-10-03T08:36:24.210Z,100683.13
2017-10-03T08:38:52.178Z,100676.97
2017-10-03T08:41:19.810Z,100688.07
2017-10-03T08:43:47.649Z,100701.80
2017-10-03T08:46:15.245Z,100702.32
2017-10-03T08:48:42.859Z,100701.87
2017-10-03T08:51:10.439Z,100710.27
2017-10-03T08:53:38.040Z,100712.58
2017-10-03T08:56:05.676Z,100715.36
2017-10-03T08:58:33.281Z,100720.01
2017-10-03T09:01:00.879Z,100718.27
2017-10-03T09:03:28.522Z,100729.38
2017-10-03T09:05:56.130Z,100723.28
2017-10-03T09:08:23.708Z,100725.39
2017-10-03T09:10:51.692Z,100734.58
2017-10-03T09:13:19.273Z,100723.95
2017-10-03T09:15:46.851Z,100729.01
2017-10-03T09:18:14.482Z,100733.75
2017-10-03T09:20:42.345Z,100729.52
2017-10-03T09:23:09.972Z,100730.98
2017-10-03T09:25:37.881Z,100735.82
2017-10-03T09:28:05.486Z,100746.99
2017-10-03T09:30:33.084Z,100751.95
2017-10-03T09:33:00.749Z,100754.42
2017-10-03T09:35:29.535Z,100762.28
2017-10-03T09:37:57.287Z,100759.60
2017-10-03T09:40:24.920Z,100766.93
2017-10-03T09:42:52.552Z,100769.11
2017-10-03T09:45:20.134Z,100762.09
2017-10-03T09:47:48.057Z,100770.03
2017-10-03T09:50:15.649Z,100772.22
2017-10-03T09:52:43.288Z,100778.63
2017-10-03T09:55:11.273Z,100784.39
2017-10-03T09:57:38.877Z,100781.51
2017-10-03T10:00:06.469Z,100792.05
2017-10-03T10:02:34.116Z,100793.81
2017-10-03T10:05:01.753Z,100794.61
2017-10-03T10:07:29.372Z,100800.83
2017-10-03T10:09:57.007Z,100806.84
2017-10-03T10:12:24.610Z,100812.63
2017-10-03T10:14:52.236Z,100808.07
2017-10-03T10:17:19.851Z,100810.13
2017-10-03T10:19:47.690Z,100816.34
2017-10-03T10:22:15.268Z,100820.13
2017-10-03T10:24:42.916Z,100824.19
2017-10-03T10:27:10.575Z,100819.15
2017-10-03T10:29:38.156Z,100818.09
2017-10-03T10:32:05.808Z,100819.39
2017-10-03T10:34:33.632Z,100820.92
2017-10-03T10:37:01.245Z,100823.16
2017-10-03T10:39:28.900Z,100816.81
2017-10-03T10:41:56.511Z,100817.53
2017-10-03T10:44:24.431Z,100826.24
2017-10-03T10:46:52.064Z,100821.91
2017-10-03T10:49:19.702Z,100838.77
2017-10-03T10:51:47.287Z,100853.61
2017-10-03T10:54:14.948Z,100845.83
2017-10-03T10:56:42.596Z,100846.94
2017-10-03T10:59:10.203Z,100850.16
2017-10-03T11:01:37.844Z,100844.59
2017-10-03T11:04:05.668Z,100844.27
2017-10-03T11:06:33.305Z,100837.77
2017-10-03T11:09:00.947Z,100846.25
2017-10-03T11:11:28.569Z,100849.92
2017-10-03T11:13:56.160Z,100858.33
2017-10-03T11:16:23.825Z,100858.43
2017-10-03T11:18:51.418Z,100863.41
2017-10-03T11:21:19.003Z,100856.98
2017-10-03T11:23:58.252Z,100858.50
2017-10-03T11:26:25.870Z,100852.56
2017-10-03T11:28:53.452Z,100860.29
2017-10-03T11:31:21.073Z,100855.66
2017-10-03T11:33:48.949Z,100859.12
2017-10-03T11:36:16.530Z,100876.03
2017-10-03T11:38:44.483Z,100880.50
2017-10-03T11:41:13.049Z,100884.43
2017-10-03T11:43:40.937Z,100890.20
2017-10-03T11:46:08.569Z,100887.92
2017-10-03T11:48:36.898Z,100886.89
2017-10-03T11:51:04.846Z,100897.43
2017-10-03T11:53:32.688Z,100900.97
2017-10-03T11:56:00.326Z,100891.50
2017-10-03T11:58:27.913Z,100898.60
2017-10-03T12:00:55.540Z,100902.70
2017-10-03T12:03:23.160Z,100896.01
2017-10-03T12:05:50.735Z,100899.98
2017-10-03T12:08:18.396Z,100895.89
2017-10-03T12:10:46.052Z,100890.05
2017-10-03T12:13:13.655Z,100899.34
2017-10-03T12:15:41.289Z,100903.84
2017-10-03T12:18:08.872Z,100904.42
2017-10-03T12:20:36.471Z,100915.18
2017-10-03T12:23:04.093Z,100914.28
2017-10-03T12:25:31.688Z,100918.01
2017-10-03T12:27:59.281Z,100912.84
2017-10-03T12:30:26.915Z,100915.77
2017-10-03T12:32:54.498Z,100915.41
2017-10-03T12:35:22.127Z,100918.63
2017-10-03T12:37:49.754Z,100917.66
2017-10-03T12:40:17.344Z,100920.14
2017-10-03T12:42:44.924Z,100920.70
2017-10-03T12:45:12.550Z,100931.20
2017-10-03T12:47:40.177Z,100928.03
2017-10-03T12:50:07.801Z,100926.34
2017-10-03T12:52:35.422Z,100922.84
2017-10-03T12:55:03.064Z,100925.36
2017-10-03T12:57:30.670Z,100927.89
2017-10-03T12:59:58.389Z,100935.70
2017-10-03T13:02:26.055Z,100939.63
2017-10-03T13:04:54.908Z,100946.13
2017-10-03T13:07:22.534Z,100951.25
2017-10-03T13:09:50.116Z,100952.84
2017-10-03T13:12:17.711Z,100950.51
2017-10-03T13:14:45.335Z,100945.81
2017-10-03T13:17:12.927Z,100947.06
2017-10-03T13:19:40.523Z,100946.38
2017-10-03T13:22:08.156Z,100947.62
2017-10-03T13:24:35.750Z,100946.16
2017-10-03T13:27:03.352Z,100949.69
2017-10-03T13:29:30.997Z,100942.45
2017-10-03T13:31:58.595Z,100947.20
2017-10-03T13:34:26.210Z,100942.36
2017-10-03T13:36:53.846Z,100945.64
2017-10-03T13:39:21.442Z,100962.23
2017-10-03T13:41:49.026Z,100961.56
2017-10-03T13:44:16.651Z,100960.00
2017-10-03T13:46:44.258Z,100974.82
2017-10-03T13:49:12.163Z,100967.53
2017-10-03T13:51:39.787Z,100971.17
2017-10-03T13:54:07.694Z,100967.86
2017-10-03T13:56:35.289Z,100968.09
2017-10-03T13:59:02.913Z,100971.52
2017-10-03T14:01:30.526Z,100970.30
2017-10-03T14:03:58.107Z,100979.11
2017-10-03T14:06:26.108Z,100982.22
2017-10-03T14:08:53.710Z,100980.88
2017-10-03T14:11:21.302Z,100972.69
2017-10-03T14:13:48.944Z,100983.36
2017-10-03T14:16:16.870Z,100989.66
2017-10-03T14:18:44.441Z,100984.88
2017-10-03T14:21:12.070Z,100978.25
2017-10-03T14:23:39.649Z,100982.78
2017-10-03T14:26:07.220Z,100980.62
2017-10-03T14:28:35.289Z,100981.73
2017-10-03T14:31:02.866Z,100990.67
2017-10-03T14:33:30.498Z,100993.37
2017-10-03T14:35:58.134Z,100995.74
2017-10-03T14:38:25.718Z,101004.96
2017-10-03T14:40:53.324Z,101005.09
2017-10-03T14:43:20.952Z,101008.83
2017-10-03T14:45:48.545Z,101017.51
2017-10-03T14:48:16.486Z,101019.59
2017-10-03T14:50:44.112Z,101024.86
2017-10-03T14:53:11.704Z,101032.52
2017-10-03T14:55:39.292Z,101030.86
2017-10-03T14:58:07.237Z,101034.19
2017-10-03T15:00:34.815Z,101035.83
2017-10-03T15:03:02.409Z,101033.37
2017-10-03T15:05:30.027Z,101036.46
2017-10-03T15:07:58.827Z,101032.84
2017-10-03T15:10:26.447Z,101037.72
2017-10-03T15:12:54.442Z,101043.70
2017-10-03T15:15:22.027Z,101043.63
2017-10-03T15:17:49.617Z,101053.76
2017-10-03T15:20:17.276Z,101054.88
2017-10-03T15:22:44.887Z,101058.53
2017-10-03T15:25:12.482Z,101065.16
2017-10-03T15:27:40.105Z,101068.34
2017-10-03T15:30:07.683Z,101063.78
2017-10-03T15:32:35.548Z,101079.33
2017-10-03T15:35:03.517Z,101079.09
2017-10-03T15:37:31.100Z,101079.91
2017-10-03T15:39:58.697Z,101081.69
2017-10-03T15:42:26.359Z,101083.77
2017-10-03T15:44:53.950Z,101084.23
2017-10-03T15:47:21.774Z,101086.73
2017-10-03T15:49:49.400Z,101095.41
2017-10-03T15:52:16.975Z,101098.92
2017-10-03T15:54:44.563Z,101114.84
2017-10-03T15:57:12.207Z,101135.67
2017-10-03T15:59:39.803Z,101127.45
2017-10-03T16:02:07.384Z,101146.80
2017-10-03T16:04:35.280Z,101150.56
2017-10-03T16:07:02.868Z,101146.17
2017-10-03T16:09:30.477Z,101148.66
2017-10-03T16:11:58.120Z,101143.05
2017-10-03T16:14:25.722Z,101140.47
2017-10-03T16:16:53.309Z,101144.55
2017-10-03T16:19:20.936Z,101152.59
2017-10-03T16:21:48.516Z,101143.00
2017-10-03T16:24:16.475Z,101144.63
2017-10-03T16:26:44.092Z,101142.59
2017-10-03T16:29:11.673Z,101147.03
2017-10-03T16:31:39.502Z,101150.04
2017-10-03T16:34:07.132Z,101153.80
2017-10-03T16:36:34.724Z,101166.59
2017-10-03T16:39:02.317Z,101168.98
2017-10-03T16:41:29.944Z,101165.95
2017-10-03T16:43:57.874Z,101176.21
2017-10-03T16:46:25.501Z,101173.53
2017-10-03T16:48:53.151Z,101178.95
2017-10-03T16:51:20.727Z,101188.48
2017-10-03T16:53:48.316Z,101180.69
2017-10-03T16:56:15.947Z,101188.69
2017-10-03T16:58:43.551Z,101193.31
2017-10-03T17:01:11.412Z,101204.88
2017-10-03T17:03:39.041Z,101208.67
2017-10-03T17:06:06.661Z,101216.87
2017-10-03T17:08:34.260Z,101215.70
2017-10-03T17:11:01.903Z,101222.34
2017-10-03T17:13:29.828Z,101222.53
2017-10-03T17:15:57.411Z,101219.50
2017-10-03T17:18:25.063Z,101224.27
2017-10-03T17:20:52.668Z,101229.02
2017-10-03T17:23:20.240Z,101234.86
2017-10-03T17:25:47.859Z,101235.51
2017-10-03T17:28:15.454Z,101239.30
2017-10-03T17:30:43.032Z,101255.11
2017-10-03T17:33:10.694Z,101261.98
2017-10-03T17:35:38.290Z,101265.70
2017-10-03T17:38:05.868Z,101267.16
2017-10-03T17:40:33.489Z,101261.69
2017-10-03T17:43:01.077Z,101259.97
2017-10-03T17:45:28.664Z,101264.17
2017-10-03T17:47:56.289Z,101263.16
2017-10-03T17:50:23.882Z,101272.66
2017-10-03T17:52:51.468Z,101273.80
2017-10-03T17:55:19.116Z,101269.44
2017-10-03T17:57:46.721Z,101266.25
2017-10-03T18:00:14.298Z,101282.19
2017-10-03T18:02:42.179Z,101286.57
2017-10-03T18:05:09.843Z,101286.06
2017-10-03T18:07:37.457Z,101284.48
2017-10-03T18:10:05.476Z,101286.20
2017-10-03T18:12:33.083Z,101300.70
2017-10-03T18:15:00.711Z,101302.36
2017-10-03T18:17:28.344Z,101300.11
2017-10-03T18:19:55.928Z,101299.53
2017-10-03T18:22:23.784Z,101304.05
2017-10-03T18:24:51.752Z,101304.89
2017-10-03T18:27:19.344Z,101306.14
2017-10-03T18:29:46.946Z,101308.94
2017-10-03T18:32:14.586Z,101314.86
2017-10-03T18:34:42.176Z,101303.04
2017-10-03T18:37:09.827Z,101317.82
2017-10-03T18:39:37.832Z,101325.66
2017-10-03T18:42:05.423Z,101320.67
2017-10-03T18:44:33.006Z,101334.55
2017-10-03T18:47:00.639Z,101332.20
2017-10-03T18:49:28.231Z,101332.53
2017-10-03T18:51:55.823Z,101334.07
2017-10-03T18:54:23.450Z,101336.38
2017-10-03T18:56:51.049Z,101342.85
2017-10-03T18:59:18.633Z,101340.47
2017-10-03T19:01:46.259Z,101341.81
2017-10-03T19:04:14.157Z,101346.95
2017-10-03T19:06:41.740Z,101352.97
2017-10-03T19:09:09.375Z,101357.00
2017-10-03T19:11:36.952Z,101359.66
2017-10-03T19:14:04.530Z,101353.81
2017-10-03T19:16:32.146Z,101362.62
2017-10-03T19:18:59.740Z,101366.05
2017-10-03T19:21:27.600Z,101367.19
2017-10-03T19:23:55.217Z,101370.40
2017-10-03T19:26:22.820Z,101376.94
2017-10-03T19:28:50.400Z,101377.69
2017-10-03T19:31:18.029Z,101378.55
2017-10-03T19:33:45.615Z,101380.09
2017-10-03T19:36:13.183Z,101380.40
2017-10-03T19:38:40.807Z,101375.80
2017-10-03T19:41:08.631Z,101381.83
2017-10-03T19:43:36.268Z,101378.81
2017-10-03T19:46:03.891Z,101381.66
2017-10-03T19:48:31.496Z,101387.49
2017-10-03T19:50:59.262Z,101387.00
2017-10-03T19:53:26.880Z,101391.61
2017-10-03T19:55:54.587Z,101387.38
2017-10-03T19:58:22.171Z,101393.66
2017-10-03T20:00:49.868Z,101389.34
2017-10-03T20:03:17.466Z,101400.44
2017-10-03T20:05:45.061Z,101406.92
2017-10-03T20:08:12.709Z,101415.55
2017-10-03T20:10:40.323Z,101414.58
2017-10-03T20:13:07.912Z,101419.68
2017-10-03T20:15:35.545Z,101425.12
2017-10-03T20:18:03.134Z,101431.29
2017-10-03T20:20:30.734Z,101425.77
2017-10-03T20:22:58.343Z,101423.90
2017-10-03T20:25:25.934Z,101433.75
2017-10-03T20:27:53.885Z,101440.47
2017-10-03T20:30:21.483Z,101435.25
2017-10-03T20:32:49.417Z,101439.44
2017-10-03T20:35:17.047Z,101439.27
2017-10-03T20:37:44.623Z,101447.63
2017-10-03T20:40:12.208Z,101442.64
2017-10-03T20:42:39.829Z,101449.05
2017-10-03T20:45:07.728Z,101455.50
2017-10-03T20:47:35.316Z,101454.66
2017-10-03T20:50:02.941Z,101457.78
2017-10-03T20:52:30.557Z,101463.46
2017-10-03T20:54:58.132Z,101469.01
2017-10-03T20:57:25.755Z,101474.77
2017-10-03T20:59:53.356Z,101471.20
2017-10-03T21:02:20.932Z,101477.14
2017-10-03T21:04:48.576Z,101479.08
2017-10-03T21:07:16.500Z,101479.39
2017-10-03T21:09:44.081Z,101482.00
2017-10-03T21:12:11.705Z,101488.43
2017-10-03T21:14:39.381Z,101488.09
2017-10-03T21:17:06.967Z,101492.13
2017-10-03T21:19:34.589Z,101490.84
2017-10-03T21:22:02.468Z,101495.20
2017-10-03T21:24:30.070Z,101486.59
2017-10-03T21:26:58.008Z,101497.19
2017-10-03T21:29:25.584Z,101496.28
2017-10-03T21:31:53.179Z,101501.06
2017-10-03T21:34:20.797Z,101502.39
2017-10-03T21:36:48.381Z,101496.15
2017-10-03T21:39:15.972Z,101499.98
2017-10-03T21:41:55.394Z,101512.04
2017-10-03T21:44:23.324Z,101518.45
2017-10-03T21:46:50.936Z,101526.91
2017-10-03T21:49:18.578Z,101513.86
2017-10-03T21:51:46.404Z,101506.83
2017-10-03T21:54:13.989Z,101494.47
2017-10-03T21:56:41.607Z,101498.24
2017-10-03T21:59:09.210Z,101509.78
2017-10-03T22:01:36.792Z,101504.94
2017-10-03T22:04:04.418Z,101508.20
2017-10-03T22:06:32.008Z,101513.36
2017-10-03T22:08:59.612Z,101521.81
2017-10-03T22:11:27.311Z,101527.50
2017-10-03T22:13:55.302Z,101520.64
2017-10-03T22:16:22.943Z,101518.47
2017-10-03T22:18:50.578Z,101520.56
2017-10-03T22:21:18.161Z,101519.06
2017-10-03T22:23:45.938Z,101516.97
2017-10-03T22:26:13.937Z,101518.30
2017-10-03T22:28:41.539Z,101519.98
2017-10-03T22:31:09.135Z,101520.90
2017-10-03T22:33:36.816Z,101519.90
2017-10-03T22:36:04.767Z,101527.09
2017-10-03T22:38:33.445Z,101520.80
2017-10-03T22:41:01.076Z,101520.05
2017-10-03T22:43:28.669Z,101523.58
2017-10-03T22:45:56.249Z,101518.70
2017-10-03T22:48:23.884Z,101513.94
2017-10-03T22:50:51.475Z,101509.51
2017-10-03T22:53:19.056Z,101504.77
2017-10-03T22:55:46.715Z,101504.44
2017-10-03T22:58:14.309Z,101502.92
2017-10-03T23:00:41.896Z,101498.39
2017-10-03T23:03:09.528Z,101496.47
2017-10-03T23:05:37.440Z,101497.09
2017-10-03T23:08:05.040Z,101504.35
2017-10-03T23:10:32.701Z,101491.80
2017-10-03T23:13:00.279Z,101500.06
2017-10-03T23:15:27.877Z,101502.09
2017-10-03T23:17:56.661Z,101507.59
2017-10-03T23:20:24.255Z,101506.75
2017-10-03T23:22:51.845Z,101508.69
2017-10-03T23:25:19.756Z,101503.86
2017-10-03T23:27:47.624Z,101516.13
2017-10-03T23:30:15.488Z,101517.39
2017-10-03T23:32:43.144Z,101517.97
2017-10-03T23:35:10.735Z,101517.20
2017-10-03T23:37:38.324Z,101520.80
2017-10-03T23:40:05.964Z,101523.31
2017-10-03T23:42:33.549Z,101524.33
2017-10-03T23:45:01.132Z,101529.82
2017-10-03T23:47:28.767Z,101525.16
2017-10-03T23:49:56.692Z,101529.48
2017-10-03T23:52:24.564Z,101533.26
2017-10-03T23:54:52.207Z,101543.53
2017-10-03T23:57:20.051Z,101547.64
2017-10-03T23:59:47.867Z,101539.77
