createdAt,value
2018-01-15T00:00:43.986Z,0.00
2018-01-15T00:01:43.979Z,0.00
2018-01-15T00:02:43.981Z,0.00
2018-01-15T00:03:43.979Z,0.00
2018-01-15T00:04:43.982Z,0.00
2018-01-15T00:05:43.978Z,0.00
2018-01-15T00:06:43.981Z,0.00
2018-01-15T00:07:43.982Z,0.00
2018-01-15T00:08:43.977Z,0.00
2018-01-15T00:09:43.981Z,0.00
2018-01-15T00:10:43.974Z,0.00
2018-01-15T00:11:43.984Z,0.00
2018-01-15T00:12:43.975Z,0.00
2018-01-15T00:13:43.981Z,0.00
2018-01-15T00:14:43.982Z,0.00
2018-01-15T00:15:43.975Z,0.00
2018-01-15T00:16:43.975Z,0.00
2018-01-15T00:17:43.976Z,0.00
2018-01-15T00:18:43.976Z,0.00
2018-01-15T00:19:43.971Z,0.00
2018-01-15T00:20:43.972Z,0.00
2018-01-15T00:21:43.976Z,0.00
2018-01-15T00:22:43.970Z,0.00
2018-01-15T00:23:43.971Z,0.00
2018-01-15T00:24:43.976Z,0.00
2018-01-15T00:25:43.975Z,0.00
2018-01-15T00:26:43.975Z,4.00
2018-01-15T00:27:43.971Z,0.00
2018-01-15T00:28:43.975Z,0.00
2018-01-15T00:29:43.970Z,0.00
2018-01-15T00:30:44.019Z,0.00
2018-01-15T00:31:43.970Z,0.00
2018-01-15T00:32:43.969Z,0.00
2018-01-15T00:33:44.022Z,0.00
2018-01-15T00:34:43.969Z,0.00
2018-01-15T00:35:43.971Z,0.00
2018-01-15T00:36:43.968Z,0.00
2018-01-15T00:37:43.972Z,0.00
2018-01-15T00:38:43.971Z,0.00
2018-01-15T00:39:43.967Z,0.00
2018-01-15T00:40:43.968Z,0.00
2018-01-15T00:41:43.966Z,0.00
2018-01-15T00:42:43.970Z,0.00
2018-01-15T00:43:43.968Z,0.00
2018-01-15T00:44:43.966Z,0.00
2018-01-15T00:45:43.969Z,0.00
2018-01-15T00:46:43.964Z,0.00
2018-01-15T00:47:43.967Z,0.00
2018-01-15T00:48:43.960Z,0.00
2018-01-15T00:49:43.968Z,0.00
2018-01-15T00:50:43.969Z,0.00
2018-01-15T00:51:43.958Z,0.00
2018-01-15T00:52:43.960Z,0.00
2018-01-15T00:53:43.969Z,0.00
2018-01-15T00:54:43.959Z,0.00
2018-01-15T00:55:43.962Z,0.00
2018-01-15T00:56:43.960Z,0.00
2018-01-15T00:57:43.964Z,0.00
2018-01-15T00:58:43.960Z,0.00
2018-01-15T00:59:43.957Z,0.00
2018-01-15T01:00:43.961Z,0.00
2018-01-15T01:01:43.965Z,0.00
2018-01-15T01:02:43.964Z,0.00
2018-01-15T01:03:43.959Z,0.00
2018-01-15T01:04:43.965Z,0.00
2018-01-15T01:05:43.958Z,0.00
2018-01-15T01:06:43.960Z,0.00
2018-01-15T01:07:43.965Z,0.00
2018-01-15T01:08:43.960Z,0.00
2018-01-15T01:09:43.956Z,0.00
2018-01-15T01:10:43.961Z,0.00
2018-01-15T01:11:43.964Z,0.00
2018-01-15T01:12:43.957Z,0.00
2018-01-15T01:13:43.957Z,0.00
2018-01-15T01:14:43.957Z,0.00
2018-01-15T01:15:43.959Z,0.00
2018-01-15T01:16:43.960Z,0.00
2018-01-15T01:17:43.960Z,0.00
2018-01-15T01:18:43.966Z,0.00
2018-01-15T01:19:43.955Z,0.00
2018-01-15T01:20:43.955Z,0.00
2018-01-15T01:21:43.960Z,0.00
2018-01-15T01:22:43.956Z,0.00
2018-01-15T01:23:43.954Z,0.00
2018-01-15T01:24:43.954Z,0.00
2018-01-15T01:25:43.956Z,0.00
2018-01-15T01:26:43.957Z,0.00
2018-01-15T01:27:43.957Z,0.00
2018-01-15T01:28:43.951Z,0.00
2018-01-15T01:29:43.956Z,0.00
2018-01-15T01:30:43.951Z,0.00
2018-01-15T01:31:43.957Z,0.00
2018-01-15T01:32:43.952Z,0.00
2018-01-15T01:33:43.956Z,0.00
2018-01-15T01:34:43.956Z,0.00
2018-01-15T01:35:43.949Z,0.00
2018-01-15T01:36:43.955Z,0.00
2018-01-15T01:37:43.950Z,0.00
2018-01-15T01:38:43.949Z,0.00
2018-01-15T01:39:43.951Z,0.00
2018-01-15T01:40:43.954Z,0.00
2018-01-15T01:41:43.951Z,0.00
2018-01-15T01:42:43.954Z,0.00
2018-01-15T01:43:43.949Z,0.00
2018-01-15T01:44:43.953Z,0.00
2018-01-15T01:45:43.948Z,0.00
2018-01-15T01:46:43.953Z,0.00
2018-01-15T01:47:43.949Z,0.00
2018-01-15T01:48:43.953Z,0.00
2018-01-15T01:49:43.947Z,0.00
2018-01-15T01:50:43.949Z,0.00
2018-01-15T01:51:43.950Z,0.00
2018-01-15T01:52:43.952Z,0.00
2018-01-15T01:53:43.949Z,0.00
2018-01-15T01:54:43.949Z,0.00
2018-01-15T01:55:43.945Z,0.00
2018-01-15T01:56:43.949Z,0.00
2018-01-15T01:57:43.946Z,0.00
2018-01-15T01:58:43.953Z,0.00
2018-01-15T01:59:43.951Z,0.00
2018-01-15T02:00:43.948Z,0.00
2018-01-15T02:01:43.945Z,0.00
2018-01-15T02:02:43.943Z,0.00
2018-01-15T02:03:43.948Z,0.00
2018-01-15T02:04:43.945Z,0.00
2018-01-15T02:05:43.946Z,0.00
2018-01-15T02:06:43.943Z,0.00
2018-01-15T02:07:43.946Z,0.00
2018-01-15T02:08:43.960Z,0.00
2018-01-15T02:09:43.945Z,0.00
2018-01-15T02:10:43.943Z,0.00
2018-01-15T02:11:43.942Z,0.00
2018-01-15T02:12:43.959Z,0.00
2018-01-15T02:13:43.942Z,0.00
2018-01-15T02:14:43.942Z,0.00
2018-01-15T02:15:43.944Z,0.00
2018-01-15T02:16:43.946Z,0.00
2018-01-15T02:17:43.944Z,0.00
2018-01-15T02:18:43.966Z,0.00
2018-01-15T02:19:43.945Z,0.00
2018-01-15T02:20:43.943Z,0.00
2018-01-15T02:21:43.944Z,0.00
2018-01-15T02:22:43.938Z,0.00
2018-01-15T02:23:43.949Z,0.00
2018-01-15T02:24:43.959Z,0.00
2018-01-15T02:25:43.944Z,0.00
2018-01-15T02:26:43.957Z,0.00
2018-01-15T02:27:43.940Z,0.00
2018-01-15T02:28:43.941Z,0.00
2018-01-15T02:29:43.945Z,0.00
2018-01-15T02:30:43.936Z,0.00
2018-01-15T02:31:43.943Z,0.00
2018-01-15T02:32:43.940Z,0.00
2018-01-15T02:33:43.946Z,0.00
2018-01-15T02:34:43.938Z,0.00
2018-01-15T02:35:43.942Z,0.00
2018-01-15T02:36:43.940Z,0.00
2018-01-15T02:37:43.942Z,0.00
2018-01-15T02:38:43.946Z,0.00
2018-01-15T02:39:43.942Z,0.00
2018-01-15T02:40:43.941Z,0.00
2018-01-15T02:41:43.942Z,0.00
2018-01-15T02:42:43.946Z,0.00
2018-01-15T02:43:43.936Z,0.00
2018-01-15T02:44:43.942Z,0.00
2018-01-15T02:45:43.937Z,0.00
2018-01-15T02:46:43.965Z,0.00
2018-01-15T02:47:43.941Z,0.00
2018-01-15T02:48:43.942Z,0.00
2018-01-15T02:49:43.943Z,0.00
2018-01-15T02:50:43.936Z,0.00
2018-01-15T02:51:43.944Z,0.00
2018-01-15T02:52:43.944Z,0.00
2018-01-15T02:53:43.939Z,0.00
2018-01-15T02:54:43.936Z,0.00
2018-01-15T02:55:43.951Z,0.00
2018-01-15T02:56:43.948Z,0.00
2018-01-15T02:57:43.943Z,0.00
2018-01-15T02:58:43.943Z,0.00
2018-01-15T02:59:43.951Z,0.00
2018-01-15T03:00:43.942Z,0.00
2018-01-15T03:01:43.945Z,0.00
2018-01-15T03:02:43.944Z,0.00
2018-01-15T03:03:43.943Z,0.00
2018-01-15T03:04:43.945Z,0.00
2018-01-15T03:05:43.952Z,0.00
2018-01-15T03:06:43.948Z,0.00
2018-01-15T03:07:43.941Z,0.00
2018-01-15T03:08:43.951Z,0.00
2018-01-15T03:09:43.951Z,0.00
2018-01-15T03:10:43.944Z,0.00
2018-01-15T03:11:43.948Z,0.00
2018-01-15T03:12:43.957Z,0.00
2018-01-15T03:13:43.960Z,0.00
2018-01-15T03:14:43.945Z,0.00
2018-01-15T03:15:43.949Z,0.00
2018-01-15T03:16:43.949Z,0.00
2018-01-15T03:17:43.946Z,0.00
2018-01-15T03:18:43.952Z,0.00
2018-01-15T03:19:43.955Z,0.00
2018-01-15T03:20:43.946Z,0.00
2018-01-15T03:21:43.954Z,0.00
2018-01-15T03:22:43.953Z,0.00
2018-01-15T03:23:43.952Z,0.00
2018-01-15T03:24:43.947Z,0.00
2018-01-15T03:25:43.949Z,0.00
2018-01-15T03:26:43.951Z,0.00
2018-01-15T03:27:43.950Z,0.00
2018-01-15T03:28:43.949Z,0.00
2018-01-15T03:29:43.968Z,0.00
2018-01-15T03:30:43.950Z,0.00
2018-01-15T03:31:43.954Z,0.00
2018-01-15T03:32:43.954Z,0.00
2018-01-15T03:33:43.970Z,0.00
2018-01-15T03:34:43.958Z,0.00
2018-01-15T03:35:43.952Z,0.00
2018-01-15T03:36:43.956Z,0.00
2018-01-15T03:37:43.953Z,0.00
2018-01-15T03:38:43.966Z,0.00
2018-01-15T03:39:43.951Z,0.00
2018-01-15T03:40:43.973Z,0.00
2018-01-15T03:41:43.955Z,0.00
2018-01-15T03:42:43.961Z,0.00
2018-01-15T03:43:43.957Z,0.00
2018-01-15T03:44:43.957Z,0.00
2018-01-15T03:45:43.959Z,0.00
2018-01-15T03:46:43.962Z,0.00
2018-01-15T03:47:43.958Z,0.00
2018-01-15T03:48:43.964Z,0.00
2018-01-15T03:49:43.963Z,0.00
2018-01-15T03:50:43.966Z,0.00
2018-01-15T03:51:44.641Z,0.00
2018-01-15T03:52:43.966Z,0.00
2018-01-15T03:53:43.965Z,0.00
2018-01-15T03:54:43.964Z,0.00
2018-01-15T03:55:43.965Z,0.00
2018-01-15T03:56:43.967Z,0.00
2018-01-15T03:57:43.964Z,0.00
2018-01-15T03:58:43.980Z,0.00
2018-01-15T03:59:43.968Z,0.00
2018-01-15T04:00:43.968Z,0.00
2018-01-15T04:01:43.972Z,0.00
2018-01-15T04:02:43.973Z,4.00
2018-01-15T04:03:43.968Z,0.00
2018-01-15T04:04:43.979Z,0.00
2018-01-15T04:05:43.969Z,0.00
2018-01-15T04:06:43.972Z,0.00
2018-01-15T04:07:43.973Z,0.00
2018-01-15T04:08:43.969Z,0.00
2018-01-15T04:09:43.979Z,0.00
2018-01-15T04:10:43.972Z,0.00
2018-01-15T04:11:43.976Z,0.00
2018-01-15T04:12:43.972Z,0.00
2018-01-15T04:13:43.971Z,0.00
2018-01-15T04:14:43.972Z,0.00
2018-01-15T04:15:43.973Z,0.00
2018-01-15T04:16:43.974Z,0.00
2018-01-15T04:17:43.975Z,0.00
2018-01-15T04:18:43.973Z,0.00
2018-01-15T04:19:43.981Z,0.00
2018-01-15T04:20:43.972Z,0.00
2018-01-15T04:21:44.000Z,0.00
2018-01-15T04:22:43.975Z,0.00
2018-01-15T04:23:43.984Z,0.00
2018-01-15T04:24:43.977Z,0.00
2018-01-15T04:25:43.976Z,0.00
2018-01-15T04:26:43.980Z,0.00
2018-01-15T04:27:43.980Z,0.00
2018-01-15T04:28:43.993Z,0.00
2018-01-15T04:29:43.975Z,0.00
2018-01-15T04:30:43.979Z,0.00
2018-01-15T04:31:43.980Z,0.00
2018-01-15T04:32:43.977Z,0.00
2018-01-15T04:33:43.977Z,0.00
2018-01-15T04:34:43.979Z,0.00
2018-01-15T04:35:43.978Z,0.00
2018-01-15T04:36:43.981Z,0.00
2018-01-15T04:37:43.980Z,0.00
2018-01-15T04:38:43.975Z,0.00
2018-01-15T04:39:43.976Z,0.00
2018-01-15T04:40:43.986Z,0.00
2018-01-15T04:41:43.978Z,0.00
2018-01-15T04:42:43.980Z,0.00
2018-01-15T04:43:43.978Z,0.00
2018-01-15T04:44:43.984Z,0.00
2018-01-15T04:45:43.983Z,0.00
2018-01-15T04:46:43.985Z,0.00
2018-01-15T04:47:43.978Z,0.00
2018-01-15T04:48:43.982Z,0.00
2018-01-15T04:49:43.981Z,0.00
2018-01-15T04:50:43.982Z,0.00
2018-01-15T04:51:43.977Z,0.00
2018-01-15T04:52:43.983Z,0.00
2018-01-15T04:53:43.996Z,0.00
2018-01-15T04:54:43.983Z,0.00
2018-01-15T04:55:43.983Z,0.00
2018-01-15T04:56:43.979Z,0.00
2018-01-15T04:57:43.981Z,0.00
2018-01-15T04:58:43.984Z,0.00
2018-01-15T04:59:43.986Z,0.00
2018-01-15T05:00:43.984Z,0.00
2018-01-15T05:01:43.988Z,0.00
2018-01-15T05:02:43.987Z,0.00
2018-01-15T05:03:43.978Z,0.00
2018-01-15T05:04:43.983Z,0.00
2018-01-15T05:05:43.986Z,0.00
2018-01-15T05:06:43.988Z,0.00
2018-01-15T05:07:43.982Z,0.00
2018-01-15T05:08:43.983Z,0.00
2018-01-15T05:09:43.991Z,0.00
2018-01-15T05:10:43.985Z,0.00
2018-01-15T05:11:43.989Z,0.00
2018-01-15T05:12:43.990Z,0.00
2018-01-15T05:13:43.993Z,0.00
2018-01-15T05:14:43.984Z,4.00
2018-01-15T05:15:43.986Z,0.00
2018-01-15T05:16:43.991Z,0.00
2018-01-15T05:17:43.987Z,0.00
2018-01-15T05:18:43.996Z,0.00
2018-01-15T05:19:43.982Z,0.00
2018-01-15T05:20:43.986Z,0.00
2018-01-15T05:21:43.991Z,0.00
2018-01-15T05:22:43.992Z,0.00
2018-01-15T05:23:43.990Z,0.00
2018-01-15T05:24:43.985Z,0.00
2018-01-15T05:25:44.004Z,0.00
2018-01-15T05:26:43.989Z,0.00
2018-01-15T05:27:43.996Z,0.00
2018-01-15T05:28:43.993Z,0.00
2018-01-15T05:29:43.995Z,0.00
2018-01-15T05:30:43.992Z,0.00
2018-01-15T05:31:43.994Z,0.00
2018-01-15T05:32:44.005Z,0.00
2018-01-15T05:33:43.992Z,4.00
2018-01-15T05:34:43.999Z,0.00
2018-01-15T05:35:43.997Z,0.00
2018-01-15T05:36:43.994Z,0.00
2018-01-15T05:37:43.998Z,0.00
2018-01-15T05:38:43.994Z,0.00
2018-01-15T05:39:43.997Z,0.00
2018-01-15T05:40:43.999Z,0.00
2018-01-15T05:41:44.012Z,4.00
2018-01-15T05:42:44.002Z,0.00
2018-01-15T05:43:44.005Z,0.00
2018-01-15T05:44:44.002Z,0.00
2018-01-15T05:45:44.005Z,0.00
2018-01-15T05:46:44.000Z,4.00
2018-01-15T05:47:43.997Z,0.00
2018-01-15T05:48:44.005Z,4.00
2018-01-15T05:49:44.003Z,0.00
2018-01-15T05:50:44.008Z,0.00
2018-01-15T05:51:44.006Z,4.00
2018-01-15T05:52:44.002Z,0.00
2018-01-15T05:53:44.006Z,0.00
2018-01-15T05:54:44.005Z,4.00
2018-01-15T05:55:44.007Z,0.00
2018-01-15T05:56:44.003Z,4.00
2018-01-15T05:57:44.002Z,4.00
2018-01-15T05:58:44.011Z,0.00
2018-01-15T05:59:44.672Z,0.00
2018-01-15T06:00:44.008Z,0.00
2018-01-15T06:01:44.035Z,0.00
2018-01-15T06:02:44.007Z,0.00
2018-01-15T06:03:44.007Z,0.00
2018-01-15T06:04:44.013Z,0.00
2018-01-15T06:05:44.010Z,4.00
2018-01-15T06:06:44.009Z,0.00
2018-01-15T06:07:44.010Z,0.00
2018-01-15T06:08:44.016Z,0.00
2018-01-15T06:09:44.020Z,0.00
2018-01-15T06:10:44.013Z,4.00
2018-01-15T06:11:44.012Z,0.00
2018-01-15T06:12:44.017Z,0.00
2018-01-15T06:13:44.018Z,0.00
2018-01-15T06:14:44.017Z,0.00
2018-01-15T06:15:44.022Z,0.00
2018-01-15T06:16:44.014Z,0.00
2018-01-15T06:17:44.025Z,0.00
2018-01-15T06:18:44.029Z,0.00
2018-01-15T06:19:44.027Z,0.00
2018-01-15T06:20:44.020Z,0.00
2018-01-15T06:21:44.034Z,0.00
2018-01-15T06:22:44.020Z,0.00
2018-01-15T06:23:44.025Z,4.00
2018-01-15T06:24:44.027Z,0.00
2018-01-15T06:25:44.030Z,0.00
2018-01-15T06:26:44.028Z,0.00
2018-01-15T06:27:44.028Z,0.00
2018-01-15T06:28:44.028Z,4.00
2018-01-15T06:29:44.031Z,0.00
2018-01-15T06:30:44.032Z,0.00
2018-01-15T06:31:44.038Z,0.00
2018-01-15T06:32:44.034Z,4.00
2018-01-15T06:33:44.032Z,4.00
2018-01-15T06:34:44.035Z,0.00
2018-01-15T06:35:44.033Z,0.00
2018-01-15T06:36:44.037Z,0.00
2018-01-15T06:37:44.036Z,0.00
2018-01-15T06:38:44.040Z,0.00
2018-01-15T06:39:44.037Z,0.00
2018-01-15T06:40:44.041Z,0.00
2018-01-15T06:41:44.037Z,0.00
2018-01-15T06:42:44.042Z,4.00
2018-01-15T06:43:44.059Z,4.00
2018-01-15T06:44:44.052Z,0.00
2018-01-15T06:45:44.040Z,0.00
2018-01-15T06:46:44.048Z,0.00
2018-01-15T06:47:44.048Z,0.00
2018-01-15T06:48:44.042Z,0.00
2018-01-15T06:49:44.094Z,0.00
2018-01-15T06:50:44.052Z,4.00
2018-01-15T06:51:44.075Z,0.00
2018-01-15T06:52:44.058Z,4.00
2018-01-15T06:53:44.052Z,0.00
2018-01-15T06:54:44.056Z,0.00
2018-01-15T06:55:44.061Z,0.00
2018-01-15T06:56:44.055Z,4.00
2018-01-15T06:57:44.056Z,4.00
2018-01-15T06:58:44.060Z,4.00
2018-01-15T06:59:44.060Z,4.00
2018-01-15T07:00:44.054Z,0.00
2018-01-15T07:01:44.058Z,0.00
2018-01-15T07:02:44.073Z,4.00
2018-01-15T07:03:44.063Z,0.00
2018-01-15T07:04:44.075Z,4.00
2018-01-15T07:05:44.088Z,4.00
2018-01-15T07:06:44.062Z,4.00
2018-01-15T07:07:44.066Z,4.00
2018-01-15T07:08:44.072Z,8.00
2018-01-15T07:09:44.073Z,8.00
2018-01-15T07:10:44.069Z,8.00
2018-01-15T07:11:44.072Z,12.00
2018-01-15T07:12:44.074Z,12.00
2018-01-15T07:13:44.088Z,16.00
2018-01-15T07:14:44.074Z,20.00
2018-01-15T07:15:44.077Z,24.00
2018-01-15T07:16:44.081Z,28.00
2018-01-15T07:17:44.083Z,32.00
2018-01-15T07:18:44.078Z,32.00
2018-01-15T07:19:44.086Z,36.00
2018-01-15T07:20:44.080Z,40.00
2018-01-15T07:21:44.085Z,48.00
2018-01-15T07:22:44.087Z,60.00
2018-01-15T07:23:44.089Z,72.00
2018-01-15T07:24:44.087Z,88.00
2018-01-15T07:25:44.089Z,88.00
2018-01-15T07:26:44.090Z,92.00
2018-01-15T07:27:44.119Z,100.00
2018-01-15T07:28:44.089Z,112.00
2018-01-15T07:29:44.095Z,128.00
2018-01-15T07:30:44.087Z,140.00
2018-01-15T07:31:44.098Z,160.00
2018-01-15T07:32:44.101Z,140.00
2018-01-15T07:33:44.160Z,132.00
2018-01-15T07:34:44.096Z,148.00
2018-01-15T07:35:44.101Z,164.00
2018-01-15T07:36:44.100Z,180.00
2018-01-15T07:37:44.112Z,192.00
2018-01-15T07:38:44.102Z,232.00
2018-01-15T07:39:44.105Z,256.00
2018-01-15T07:40:44.104Z,272.00
2018-01-15T07:41:44.109Z,312.00
2018-01-15T07:42:44.107Z,364.00
2018-01-15T07:43:44.103Z,380.00
2018-01-15T07:44:44.110Z,376.00
2018-01-15T07:45:44.107Z,396.00
2018-01-15T07:46:44.114Z,448.00
2018-01-15T07:47:44.114Z,496.00
2018-01-15T07:48:44.114Z,568.00
2018-01-15T07:49:44.117Z,612.00
2018-01-15T07:50:44.138Z,552.00
2018-01-15T07:51:44.126Z,504.00
2018-01-15T07:52:44.127Z,548.00
2018-01-15T07:53:44.118Z,548.00
2018-01-15T07:54:44.149Z,536.00
2018-01-15T07:55:44.124Z,548.00
2018-01-15T07:56:44.128Z,592.00
2018-01-15T07:57:44.126Z,636.00
2018-01-15T07:58:44.129Z,680.00
2018-01-15T07:59:44.130Z,688.00
2018-01-15T08:00:44.126Z,716.00
2018-01-15T08:01:44.132Z,680.00
2018-01-15T08:02:44.141Z,672.00
2018-01-15T08:03:44.136Z,676.00
2018-01-15T08:04:44.129Z,636.00
2018-01-15T08:05:44.133Z,612.00
2018-01-15T08:06:44.136Z,616.00
2018-01-15T08:07:44.141Z,632.00
2018-01-15T08:08:44.142Z,648.00
2018-01-15T08:09:44.139Z,740.00
2018-01-15T08:10:44.144Z,856.00
2018-01-15T08:11:44.143Z,900.00
2018-01-15T08:12:44.143Z,912.00
2018-01-15T08:13:44.145Z,952.00
2018-01-15T08:14:44.148Z,1004.00
2018-01-15T08:15:44.144Z,1084.00
2018-01-15T08:16:44.154Z,1108.00
2018-01-15T08:17:44.153Z,1124.00
2018-01-15T08:18:44.152Z,1108.00
2018-01-15T08:19:44.153Z,1100.00
2018-01-15T08:20:44.156Z,1060.00
2018-01-15T08:21:44.161Z,1048.00
2018-01-15T08:22:44.156Z,1060.00
2018-01-15T08:23:44.160Z,1060.00
2018-01-15T08:24:44.164Z,1088.00
2018-01-15T08:25:44.164Z,1112.00
2018-01-15T08:26:44.163Z,1104.00
2018-01-15T08:27:44.168Z,1092.00
2018-01-15T08:28:44.166Z,1072.00
2018-01-15T08:29:44.173Z,1044.00
2018-01-15T08:30:44.187Z,1020.00
2018-01-15T08:31:44.163Z,992.00
2018-01-15T08:32:44.202Z,976.00
2018-01-15T08:33:44.209Z,964.00
2018-01-15T08:34:44.175Z,980.00
2018-01-15T08:35:44.177Z,1004.00
2018-01-15T08:36:44.179Z,984.00
2018-01-15T08:37:44.203Z,932.00
2018-01-15T08:38:44.181Z,888.00
2018-01-15T08:39:44.185Z,856.00
2018-01-15T08:40:44.184Z,832.00
2018-01-15T08:41:44.197Z,788.00
2018-01-15T08:42:44.187Z,716.00
2018-01-15T08:43:44.195Z,652.00
2018-01-15T08:44:44.194Z,600.00
2018-01-15T08:45:44.192Z,588.00
2018-01-15T08:46:44.197Z,604.00
2018-01-15T08:47:44.195Z,636.00
2018-01-15T08:48:44.201Z,668.00
2018-01-15T08:49:44.198Z,688.00
2018-01-15T08:50:44.204Z,688.00
2018-01-15T08:51:44.201Z,700.00
2018-01-15T08:52:44.212Z,688.00
2018-01-15T08:53:44.209Z,664.00
2018-01-15T08:54:44.209Z,640.00
2018-01-15T08:55:44.209Z,644.00
2018-01-15T08:56:44.215Z,660.00
2018-01-15T08:57:44.213Z,656.00
2018-01-15T08:58:44.217Z,676.00
2018-01-15T08:59:44.231Z,684.00
2018-01-15T09:00:44.236Z,704.00
2018-01-15T09:01:44.222Z,724.00
2018-01-15T09:02:44.222Z,744.00
2018-01-15T09:03:44.224Z,768.00
2018-01-15T09:04:44.238Z,792.00
2018-01-15T09:05:44.238Z,820.00
2018-01-15T09:06:44.224Z,848.00
2018-01-15T09:07:44.230Z,848.00
2018-01-15T09:08:44.230Z,856.00
2018-01-15T09:09:44.236Z,896.00
2018-01-15T09:10:44.240Z,944.00
2018-01-15T09:11:44.232Z,980.00
2018-01-15T09:12:44.243Z,980.00
2018-01-15T09:13:44.246Z,980.00
2018-01-15T09:14:44.242Z,984.00
2018-01-15T09:15:44.247Z,996.00
2018-01-15T09:16:44.246Z,992.00
2018-01-15T09:17:44.250Z,1048.00
2018-01-15T09:18:44.250Z,1064.00
2018-01-15T09:19:44.252Z,1012.00
2018-01-15T09:20:44.257Z,996.00
2018-01-15T09:21:44.267Z,1020.00
2018-01-15T09:22:44.257Z,1060.00
2018-01-15T09:23:44.258Z,1092.00
2018-01-15T09:24:44.264Z,1152.00
2018-01-15T09:25:44.268Z,1316.00
2018-01-15T09:26:44.267Z,1440.00
2018-01-15T09:27:44.269Z,1516.00
2018-01-15T09:28:44.275Z,1580.00
2018-01-15T09:29:44.274Z,1636.00
2018-01-15T09:30:44.279Z,1708.00
2018-01-15T09:31:44.313Z,1772.00
2018-01-15T09:32:44.279Z,1852.00
2018-01-15T09:33:44.285Z,1932.00
2018-01-15T09:34:44.287Z,2000.00
2018-01-15T09:35:44.288Z,2108.00
2018-01-15T09:36:44.293Z,2168.00
2018-01-15T09:37:44.290Z,2220.00
2018-01-15T09:38:44.294Z,2252.00
2018-01-15T09:39:44.298Z,2268.00
2018-01-15T09:40:44.303Z,2284.00
2018-01-15T09:41:44.298Z,2328.00
2018-01-15T09:42:44.304Z,2376.00
2018-01-15T09:43:44.305Z,2260.00
2018-01-15T09:44:44.307Z,2204.00
2018-01-15T09:45:44.308Z,2188.00
2018-01-15T09:46:44.305Z,2156.00
2018-01-15T09:47:44.314Z,2188.00
2018-01-15T09:48:44.316Z,2152.00
2018-01-15T09:49:44.318Z,2140.00
2018-01-15T09:50:44.327Z,2144.00
2018-01-15T09:51:44.323Z,2140.00
2018-01-15T09:52:44.324Z,2212.00
2018-01-15T09:53:44.330Z,2224.00
2018-01-15T09:54:44.329Z,2320.00
2018-01-15T09:55:44.331Z,2388.00
2018-01-15T09:56:44.338Z,2272.00
2018-01-15T09:57:44.340Z,2176.00
2018-01-15T09:58:44.336Z,2232.00
2018-01-15T09:59:44.362Z,2276.00
2018-01-15T10:00:44.352Z,2280.00
2018-01-15T10:01:44.346Z,2272.00
2018-01-15T10:02:44.358Z,2280.00
2018-01-15T10:03:44.352Z,2332.00
2018-01-15T10:04:44.358Z,2352.00
2018-01-15T10:05:44.361Z,2372.00
2018-01-15T10:06:44.363Z,2428.00
2018-01-15T10:07:44.363Z,2504.00
2018-01-15T10:08:44.369Z,2604.00
2018-01-15T10:09:44.368Z,2704.00
2018-01-15T10:10:44.373Z,2820.00
2018-01-15T10:11:44.373Z,2904.00
2018-01-15T10:12:44.377Z,2992.00
2018-01-15T10:13:44.379Z,3072.00
2018-01-15T10:14:44.388Z,3112.00
2018-01-15T10:15:44.384Z,3088.00
2018-01-15T10:16:44.391Z,3092.00
2018-01-15T10:17:44.398Z,3080.00
2018-01-15T10:18:44.393Z,3032.00
2018-01-15T10:19:44.397Z,2944.00
2018-01-15T10:20:44.396Z,2852.00
2018-01-15T10:21:44.399Z,2744.00
2018-01-15T10:22:44.401Z,2596.00
2018-01-15T10:23:44.409Z,2440.00
2018-01-15T10:24:44.406Z,2284.00
2018-01-15T10:25:44.415Z,2112.00
2018-01-15T10:26:44.414Z,1960.00
2018-01-15T10:27:44.426Z,1836.00
2018-01-15T10:28:44.469Z,1756.00
2018-01-15T10:29:44.431Z,1696.00
2018-01-15T10:30:44.432Z,1660.00
2018-01-15T10:31:44.429Z,1624.00
2018-01-15T10:32:44.463Z,1604.00
2018-01-15T10:33:44.438Z,1608.00
2018-01-15T10:34:44.436Z,1612.00
2018-01-15T10:35:44.441Z,1612.00
2018-01-15T10:36:44.453Z,1620.00
2018-01-15T10:37:44.455Z,1620.00
2018-01-15T10:38:44.449Z,1628.00
2018-01-15T10:39:44.456Z,1644.00
2018-01-15T10:40:44.457Z,1660.00
2018-01-15T10:41:44.458Z,1664.00
2018-01-15T10:42:44.465Z,1676.00
2018-01-15T10:43:44.469Z,1700.00
2018-01-15T10:44:44.471Z,1716.00
2018-01-15T10:45:44.473Z,1724.00
2018-01-15T10:46:44.478Z,1728.00
2018-01-15T10:47:44.480Z,1728.00
2018-01-15T10:48:44.481Z,1732.00
2018-01-15T10:49:44.482Z,1708.00
2018-01-15T10:50:44.487Z,1696.00
2018-01-15T10:51:44.490Z,1684.00
2018-01-15T10:52:44.492Z,1696.00
2018-01-15T10:53:44.501Z,1700.00
2018-01-15T10:54:44.498Z,1748.00
2018-01-15T10:55:44.500Z,1812.00
2018-01-15T10:56:44.513Z,1920.00
2018-01-15T10:57:44.507Z,2020.00
2018-01-15T10:58:44.514Z,1988.00
2018-01-15T10:59:44.526Z,2004.00
2018-01-15T11:00:44.529Z,2032.00
2018-01-15T11:01:44.519Z,2068.00
2018-01-15T11:02:44.534Z,2108.00
2018-01-15T11:03:44.526Z,2136.00
2018-01-15T11:04:44.532Z,2136.00
2018-01-15T11:05:44.533Z,2168.00
2018-01-15T11:06:44.547Z,2200.00
2018-01-15T11:07:44.537Z,2212.00
2018-01-15T11:08:44.581Z,2216.00
2018-01-15T11:09:44.544Z,2220.00
2018-01-15T11:10:44.551Z,2200.00
2018-01-15T11:11:44.597Z,2176.00
2018-01-15T11:12:44.552Z,2148.00
2018-01-15T11:13:44.561Z,2192.00
2018-01-15T11:14:44.589Z,2228.00
2018-01-15T11:15:44.569Z,2252.00
2018-01-15T11:16:44.561Z,2276.00
2018-01-15T11:17:44.582Z,2300.00
2018-01-15T11:18:44.572Z,2340.00
2018-01-15T11:19:44.614Z,2376.00
2018-01-15T11:20:44.580Z,2396.00
2018-01-15T11:21:44.585Z,2396.00
2018-01-15T11:22:44.585Z,2440.00
2018-01-15T11:23:44.592Z,2484.00
2018-01-15T11:24:44.641Z,2556.00
2018-01-15T11:25:44.599Z,2628.00
2018-01-15T11:26:44.597Z,2732.00
2018-01-15T11:27:44.613Z,2828.00
2018-01-15T11:28:44.607Z,3288.00
2018-01-15T11:29:44.609Z,3276.00
2018-01-15T11:30:44.634Z,3000.00
2018-01-15T11:31:44.637Z,2904.00
2018-01-15T11:32:44.617Z,2816.00
2018-01-15T11:33:44.621Z,2736.00
2018-01-15T11:34:44.627Z,2640.00
2018-01-15T11:35:44.628Z,2520.00
2018-01-15T11:36:45.245Z,2444.00
2018-01-15T11:37:44.645Z,2340.00
2018-01-15T11:38:44.649Z,2220.00
2018-01-15T11:39:44.644Z,2120.00
2018-01-15T11:40:44.648Z,2012.00
2018-01-15T11:41:44.653Z,1912.00
2018-01-15T11:42:44.652Z,1820.00
2018-01-15T11:43:44.655Z,1732.00
2018-01-15T11:44:44.664Z,1644.00
2018-01-15T11:45:44.665Z,1564.00
2018-01-15T11:46:44.666Z,1488.00
2018-01-15T11:47:44.672Z,1444.00
2018-01-15T11:48:44.682Z,1420.00
2018-01-15T11:49:44.681Z,1408.00
2018-01-15T11:50:44.680Z,1372.00
2018-01-15T11:51:44.687Z,1372.00
2018-01-15T11:52:44.685Z,1368.00
2018-01-15T11:53:44.689Z,1372.00
2018-01-15T11:54:44.702Z,1404.00
2018-01-15T11:55:44.699Z,1460.00
2018-01-15T11:56:44.700Z,1528.00
2018-01-15T11:57:44.707Z,1600.00
2018-01-15T11:58:44.711Z,1664.00
2018-01-15T11:59:44.716Z,1732.00
2018-01-15T12:00:44.715Z,1768.00
2018-01-15T12:01:44.721Z,1792.00
2018-01-15T12:02:44.725Z,1788.00
2018-01-15T12:03:44.734Z,1820.00
2018-01-15T12:04:44.741Z,1776.00
2018-01-15T12:05:44.734Z,1760.00
2018-01-15T12:06:44.754Z,1736.00
2018-01-15T12:07:44.740Z,1636.00
2018-01-15T12:08:44.752Z,1616.00
2018-01-15T12:09:44.748Z,1644.00
2018-01-15T12:10:44.754Z,1660.00
2018-01-15T12:11:44.754Z,1648.00
2018-01-15T12:12:44.767Z,1656.00
2018-01-15T12:13:44.760Z,1664.00
2018-01-15T12:14:44.768Z,1664.00
2018-01-15T12:15:44.768Z,1676.00
2018-01-15T12:16:44.792Z,1656.00
2018-01-15T12:17:44.776Z,1624.00
2018-01-15T12:18:44.783Z,1604.00
2018-01-15T12:19:44.797Z,1596.00
2018-01-15T12:20:44.794Z,1548.00
2018-01-15T12:21:44.798Z,1488.00
2018-01-15T12:22:44.806Z,1480.00
2018-01-15T12:23:44.800Z,1468.00
2018-01-15T12:24:44.800Z,1372.00
2018-01-15T12:25:44.803Z,1368.00
2018-01-15T12:26:44.801Z,1396.00
2018-01-15T12:27:44.811Z,1432.00
2018-01-15T12:28:44.810Z,1448.00
2018-01-15T12:29:44.820Z,1464.00
2018-01-15T12:30:44.823Z,1492.00
2018-01-15T12:31:44.826Z,1512.00
2018-01-15T12:32:44.827Z,1508.00
2018-01-15T12:33:44.835Z,1544.00
2018-01-15T12:34:44.856Z,1540.00
2018-01-15T12:35:44.842Z,1504.00
2018-01-15T12:36:44.843Z,1460.00
2018-01-15T12:37:45.259Z,1416.00
2018-01-15T12:38:45.596Z,1372.00
2018-01-15T12:39:44.853Z,1336.00
2018-01-15T12:40:44.857Z,1332.00
2018-01-15T12:41:44.858Z,1324.00
2018-01-15T12:42:44.865Z,1316.00
2018-01-15T12:43:44.858Z,1312.00
2018-01-15T12:44:44.869Z,1280.00
2018-01-15T12:45:44.877Z,1232.00
2018-01-15T12:46:44.875Z,1172.00
2018-01-15T12:47:44.877Z,1180.00
2018-01-15T12:48:44.881Z,1204.00