createdAt,value
2023-04-10T00:00:20.811Z,12.55
2023-04-10T00:05:23.441Z,9.65
2023-04-10T00:10:28.731Z,7.70
2023-04-10T00:15:32.069Z,11.10
2023-04-10T00:20:35.260Z,8.77
2023-04-10T00:25:38.035Z,8.00
2023-04-10T00:30:40.879Z,8.82
2023-04-10T00:35:43.883Z,11.63
2023-04-10T00:40:46.951Z,7.75
2023-04-10T00:45:50.864Z,8.07
2023-04-10T00:50:54.947Z,11.25
2023-04-10T00:55:58.097Z,14.25
2023-04-10T01:01:00.844Z,9.25
2023-04-10T01:06:27.196Z,11.00
2023-04-10T01:11:52.840Z,12.20
2023-04-10T01:17:07.861Z,9.95
2023-04-10T01:22:14.026Z,9.68
2023-04-10T01:27:37.383Z,9.55
2023-04-10T01:32:41.915Z,10.50
2023-04-10T01:37:48.937Z,13.65
2023-04-10T01:42:55.745Z,12.90
2023-04-10T01:48:05.896Z,10.40
2023-04-10T01:53:09.778Z,11.55
2023-04-10T01:58:13.315Z,9.02
2023-04-10T02:03:17.538Z,12.98
2023-04-10T02:08:42.909Z,9.82
2023-04-10T02:13:47.575Z,13.60
2023-04-10T02:18:53.235Z,8.65
2023-04-10T02:23:58.297Z,13.07
2023-04-10T02:29:00.932Z,9.43
2023-04-10T02:34:04.005Z,11.50
2023-04-10T02:39:08.701Z,9.80
2023-04-10T02:44:21.177Z,11.52
2023-04-10T02:49:23.912Z,10.80
2023-04-10T02:54:27.367Z,12.38
2023-04-10T02:59:30.273Z,13.73
2023-04-10T03:04:34.332Z,11.77
2023-04-10T03:09:38.089Z,10.05
2023-04-10T03:14:41.777Z,13.40
2023-04-10T03:19:44.476Z,17.52
2023-04-10T03:24:47.167Z,12.07
2023-04-10T03:29:50.325Z,17.80
2023-04-10T03:34:53.937Z,12.98
2023-04-10T03:39:56.796Z,10.85
2023-04-10T03:44:59.864Z,11.55
2023-04-10T03:50:03.259Z,10.98
2023-04-10T03:55:14.680Z,12.35
2023-04-10T04:00:18.238Z,8.70
2023-04-10T04:05:25.042Z,8.13
2023-04-10T04:10:50.936Z,9.20
2023-04-10T04:16:01.190Z,10.57
2023-04-10T04:21:20.609Z,9.57
2023-04-10T04:26:52.082Z,10.65
2023-04-10T04:32:13.204Z,10.38
2023-04-10T04:37:34.727Z,10.45
2023-04-10T04:42:52.642Z,11.05
2023-04-10T04:48:18.528Z,8.95
2023-04-10T04:53:44.423Z,8.27
2023-04-10T04:59:05.541Z,12.52
2023-04-10T05:04:25.968Z,9.02
2023-04-10T05:09:28.907Z,12.55
2023-04-10T05:14:51.980Z,12.50
2023-04-10T05:20:18.318Z,9.30
2023-04-10T05:25:50.952Z,8.63
2023-04-10T05:31:19.729Z,13.77
2023-04-10T05:36:51.944Z,10.38
2023-04-10T05:42:18.572Z,10.45
2023-04-10T05:47:28.839Z,11.48
2023-04-10T05:52:42.084Z,14.52
2023-04-10T05:57:57.228Z,17.00
2023-04-10T06:03:18.545Z,19.92
2023-04-10T06:08:27.808Z,12.00
2023-04-10T06:13:30.689Z,13.32
2023-04-10T06:18:35.199Z,14.65
2023-04-10T06:23:39.769Z,10.68
2023-04-10T06:28:42.569Z,8.40
2023-04-10T06:33:49.995Z,5.68
2023-04-10T06:38:53.574Z,5.88
2023-04-10T06:43:56.660Z,6.40
2023-04-10T06:48:59.431Z,7.20
2023-04-10T06:54:02.548Z,9.40
2023-04-10T07:09:10.968Z,7.50
2023-04-10T07:14:13.766Z,7.70
2023-04-10T07:19:17.030Z,8.10
2023-04-10T07:24:19.845Z,6.45
2023-04-10T07:29:22.724Z,11.07
2023-04-10T07:34:26.296Z,7.80
2023-04-10T07:39:32.547Z,5.00
2023-04-10T07:44:36.611Z,7.13
2023-04-10T07:54:42.325Z,5.28
2023-04-10T08:04:47.904Z,7.00
2023-04-10T08:09:50.870Z,7.45
2023-04-10T08:19:56.616Z,7.47
2023-04-10T08:24:59.386Z,7.70
2023-04-10T08:30:02.432Z,5.43
2023-04-10T08:35:06.930Z,9.30
2023-04-10T08:40:10.190Z,7.85
2023-04-10T08:45:12.866Z,7.25
2023-04-10T08:50:17.720Z,6.63
2023-04-10T08:55:21.912Z,5.93
2023-04-10T09:00:25.348Z,5.30
2023-04-10T09:05:29.308Z,5.35
2023-04-10T09:10:32.168Z,6.30
2023-04-10T09:21:07.597Z,5.47
2023-04-10T09:26:28.469Z,4.53
2023-04-10T09:31:36.750Z,9.30
2023-04-10T09:36:43.992Z,4.88
2023-04-10T09:41:51.065Z,6.25
2023-04-10T09:46:54.539Z,10.80
2023-04-10T09:51:57.875Z,6.72
2023-04-10T09:57:00.823Z,4.40
2023-04-10T10:02:04.652Z,6.18
2023-04-10T10:07:08.122Z,7.53
2023-04-10T10:12:13.049Z,9.82
2023-04-10T10:17:21.490Z,9.50
2023-04-10T10:22:26.379Z,7.82
2023-04-10T10:27:35.063Z,6.00
2023-04-10T10:32:38.287Z,6.82
2023-04-10T10:37:42.998Z,12.35
2023-04-10T10:43:08.907Z,8.65
2023-04-10T10:48:11.828Z,9.13
2023-04-10T10:53:35.609Z,6.85
2023-04-10T10:58:53.034Z,5.63
2023-04-10T11:03:57.462Z,4.97
2023-04-10T11:09:02.116Z,6.18
2023-04-10T11:14:07.999Z,5.32
2023-04-10T11:19:19.926Z,8.40
2023-04-10T11:24:24.793Z,6.38
2023-04-10T11:29:27.480Z,8.75
2023-04-10T11:34:32.715Z,7.18
2023-04-10T11:39:35.594Z,7.72
2023-04-10T11:44:44.798Z,7.00
2023-04-10T11:54:59.457Z,8.18
2023-04-10T12:00:05.377Z,9.85
2023-04-10T12:05:09.550Z,10.70
2023-04-10T12:10:14.091Z,8.70
2023-04-10T12:15:29.840Z,4.78
2023-04-10T12:20:32.724Z,6.07
2023-04-10T12:25:35.889Z,7.57
2023-04-10T12:30:38.677Z,5.55
2023-04-10T12:35:45.111Z,5.95
2023-04-10T12:41:01.664Z,7.53
2023-04-10T12:46:06.453Z,14.55
2023-04-10T12:51:09.912Z,8.55
2023-04-10T12:56:13.903Z,5.15
2023-04-10T13:01:17.655Z,5.30
2023-04-10T13:06:21.205Z,6.43
2023-04-10T13:11:24.401Z,9.73
2023-04-10T13:16:27.369Z,5.07
2023-04-10T13:21:30.598Z,5.85
2023-04-10T13:26:33.644Z,8.13
2023-04-10T13:31:36.560Z,7.75
2023-04-10T13:36:39.459Z,11.20
2023-04-10T13:41:43.438Z,5.85
2023-04-10T13:46:46.532Z,4.25
2023-04-10T13:51:49.817Z,7.28
2023-04-10T13:56:55.078Z,5.93
2023-04-10T14:01:58.749Z,5.25
2023-04-10T14:07:02.526Z,6.55
2023-04-10T14:12:05.768Z,6.70
2023-04-10T14:17:09.902Z,11.55
2023-04-10T14:22:22.377Z,4.28
2023-04-10T14:27:25.315Z,6.75
2023-04-10T14:32:28.370Z,5.22
2023-04-10T14:37:31.663Z,9.13
2023-04-10T14:42:34.442Z,5.63
2023-04-10T14:47:37.465Z,6.57
2023-04-10T14:52:41.583Z,9.32
2023-04-10T14:57:51.494Z,6.55
2023-04-10T15:02:55.739Z,8.02
2023-04-10T15:08:00.424Z,8.57
2023-04-10T15:13:03.175Z,11.82
2023-04-10T15:18:05.986Z,7.80
2023-04-10T15:23:09.334Z,10.60
2023-04-10T15:28:12.570Z,19.65
2023-04-10T15:33:16.464Z,19.92
2023-04-10T15:38:20.558Z,29.98
2023-04-10T15:43:24.335Z,31.45
2023-04-10T15:48:30.194Z,20.88
2023-04-10T15:53:35.541Z,21.05
2023-04-10T15:58:43.798Z,17.23
2023-04-10T16:03:49.485Z,19.92
2023-04-10T16:08:58.415Z,30.55
2023-04-10T16:14:31.145Z,12.43
2023-04-10T16:19:35.750Z,21.08
2023-04-10T16:24:40.933Z,11.93
2023-04-10T16:29:44.639Z,13.10
2023-04-10T16:34:49.191Z,6.00
2023-04-10T16:39:52.689Z,12.50
2023-04-10T16:44:58.709Z,22.05
2023-04-10T16:50:07.789Z,23.55
2023-04-10T16:55:12.026Z,15.68
2023-04-10T17:00:15.224Z,21.30
2023-04-10T17:05:18.299Z,24.73
2023-04-10T17:10:22.863Z,12.13
2023-04-10T17:15:25.739Z,19.63
2023-04-10T17:20:28.677Z,13.50
2023-04-10T17:25:32.454Z,12.45
2023-04-10T17:30:35.641Z,14.73
2023-04-10T17:35:38.545Z,9.30
2023-04-10T17:40:42.072Z,13.57
2023-04-10T17:45:44.883Z,6.90
2023-04-10T17:50:49.566Z,9.65
2023-04-10T17:55:52.574Z,14.07
2023-04-10T18:00:55.660Z,12.45
2023-04-10T18:05:59.287Z,13.77
2023-04-10T18:11:02.307Z,16.92
2023-04-10T18:16:05.743Z,16.08
2023-04-10T18:21:13.631Z,9.52
2023-04-10T18:26:18.757Z,6.78
2023-04-10T18:31:21.877Z,8.18
2023-04-10T18:36:25.152Z,9.25
2023-04-10T18:41:30.154Z,7.70
2023-04-10T18:46:35.262Z,9.13
2023-04-10T18:51:39.617Z,7.47
2023-04-10T18:56:43.616Z,9.27
2023-04-10T19:01:46.917Z,6.30
2023-04-10T19:06:49.822Z,8.13
2023-04-10T19:11:53.965Z,9.13
2023-04-10T19:16:57.321Z,8.25
2023-04-10T19:22:06.384Z,8.02
2023-04-10T19:27:09.513Z,9.25
2023-04-10T19:32:12.202Z,11.40
2023-04-10T19:37:17.947Z,9.15
2023-04-10T19:42:20.767Z,10.35
2023-04-10T19:47:23.797Z,11.63
2023-04-10T19:52:26.582Z,11.25
2023-04-10T19:57:29.439Z,9.35
2023-04-10T20:02:33.361Z,9.63
2023-04-10T20:07:36.487Z,13.35
2023-04-10T20:12:39.563Z,8.57
2023-04-10T20:17:42.304Z,10.30
2023-04-10T20:22:45.189Z,9.18
2023-04-10T20:27:47.823Z,6.78
2023-04-10T20:32:50.525Z,6.30
2023-04-10T20:37:53.377Z,7.40
2023-04-10T20:42:56.184Z,9.93
2023-04-10T20:47:59.361Z,16.58
2023-04-10T20:53:04.715Z,16.85
2023-04-10T20:58:07.542Z,23.77
2023-04-10T21:03:10.509Z,22.70
2023-04-10T21:08:15.186Z,26.85
2023-04-10T21:13:18.150Z,24.05
2023-04-10T21:18:21.117Z,20.65
2023-04-10T21:23:23.786Z,22.15
2023-04-10T21:28:26.493Z,18.60
2023-04-10T21:33:29.376Z,24.45
2023-04-10T21:38:32.315Z,28.63
2023-04-10T21:43:35.614Z,25.40
2023-04-10T21:48:38.480Z,21.67
2023-04-10T21:53:41.219Z,20.48
2023-04-10T21:58:43.904Z,21.08
2023-04-10T22:03:46.572Z,20.15
2023-04-10T22:08:49.550Z,23.67
2023-04-10T22:13:52.851Z,24.23
2023-04-10T22:18:56.720Z,23.48
2023-04-10T22:23:59.481Z,22.45
2023-04-10T22:29:04.151Z,13.98
2023-04-10T22:34:11.068Z,14.35
2023-04-10T22:39:15.496Z,14.90
2023-04-10T22:44:18.541Z,15.45
2023-04-10T22:49:21.360Z,15.23
2023-04-10T22:54:25.074Z,22.63
2023-04-10T22:59:29.254Z,18.00
2023-04-10T23:04:32.212Z,12.15
2023-04-10T23:09:34.965Z,15.07
2023-04-10T23:14:37.938Z,19.33
2023-04-10T23:19:40.677Z,20.00
2023-04-10T23:24:43.385Z,26.38
2023-04-10T23:29:49.464Z,22.13
2023-04-10T23:34:52.207Z,23.92
2023-04-10T23:39:54.964Z,14.63
2023-04-10T23:44:57.663Z,14.73
2023-04-10T23:50:00.394Z,15.02
2023-04-10T23:55:03.518Z,16.05
