createdAt,value
2018-03-01T00:01:46.849Z,31.87
2018-03-01T00:04:15.987Z,23.80
2018-03-01T00:06:44.279Z,27.02
2018-03-01T00:09:12.566Z,27.05
2018-03-01T00:11:40.821Z,28.25
2018-03-01T00:14:09.112Z,23.17
2018-03-01T00:16:37.376Z,33.65
2018-03-01T00:19:05.643Z,30.25
2018-03-01T00:21:33.966Z,32.45
2018-03-01T00:24:03.006Z,32.40
2018-03-01T00:26:31.444Z,28.25
2018-03-01T00:29:00.534Z,25.95
2018-03-01T00:31:29.597Z,27.42
2018-03-01T00:33:57.957Z,22.85
2018-03-01T00:36:27.085Z,23.80
2018-03-01T00:38:55.348Z,31.75
2018-03-01T00:41:23.638Z,20.88
2018-03-01T00:43:52.679Z,35.00
2018-03-01T00:46:21.032Z,24.00
2018-03-01T00:48:49.336Z,26.37
2018-03-01T00:51:17.706Z,19.87
2018-03-01T00:53:45.989Z,22.10
2018-03-01T00:56:14.269Z,24.92
2018-03-01T00:58:42.574Z,22.52
2018-03-01T01:01:10.854Z,21.02
2018-03-01T01:03:39.914Z,22.42
2018-03-01T01:06:08.261Z,32.33
2018-03-01T01:08:36.555Z,29.98
2018-03-01T01:11:04.887Z,26.90
2018-03-01T01:13:33.934Z,30.30
2018-03-01T01:16:02.216Z,21.25
2018-03-01T01:18:31.966Z,25.77
2018-03-01T01:21:01.021Z,26.08
2018-03-01T01:23:29.312Z,27.48
2018-03-01T01:25:57.660Z,28.08
2018-03-01T01:28:26.043Z,21.30
2018-03-01T01:30:54.325Z,31.15
2018-03-01T01:33:22.646Z,22.33
2018-03-01T01:35:51.778Z,27.75
2018-03-01T01:38:20.082Z,22.75
2018-03-01T01:40:48.421Z,18.12
2018-03-01T01:43:17.448Z,28.10
2018-03-01T01:45:45.715Z,21.48
2018-03-01T01:48:14.002Z,15.10
2018-03-01T01:51:00.094Z,22.95
2018-03-01T01:53:28.369Z,30.20
2018-03-01T01:55:56.639Z,27.20
2018-03-01T01:58:24.891Z,24.45
2018-03-01T02:00:53.229Z,22.60
2018-03-01T02:03:22.262Z,26.05
2018-03-01T02:05:50.530Z,30.48
2018-03-01T02:08:18.830Z,25.52
2018-03-01T02:10:47.103Z,19.40
2018-03-01T02:13:15.383Z,25.83
2018-03-01T02:15:44.377Z,22.05
2018-03-01T02:18:12.670Z,26.37
2018-03-01T02:20:41.734Z,21.50
2018-03-01T02:23:10.046Z,21.45
2018-03-01T02:25:38.327Z,21.60
2018-03-01T02:28:07.352Z,22.48
2018-03-01T02:30:35.644Z,21.98
2018-03-01T02:33:29.475Z,30.85
2018-03-01T02:35:58.551Z,26.52
2018-03-01T02:38:26.815Z,25.12
2018-03-01T02:40:55.129Z,24.45
2018-03-01T02:43:23.508Z,21.20
2018-03-01T02:45:51.783Z,20.10
2018-03-01T02:48:20.811Z,31.30
2018-03-01T02:50:49.099Z,24.95
2018-03-01T02:53:17.371Z,16.30
2018-03-01T02:55:45.620Z,29.17
2018-03-01T02:58:14.722Z,25.20
2018-03-01T03:00:43.739Z,23.90
2018-03-01T03:03:12.113Z,22.77
2018-03-01T03:05:40.399Z,20.02
2018-03-01T03:08:08.681Z,23.52
2018-03-01T03:10:37.736Z,19.55
2018-03-01T03:13:05.997Z,19.12
2018-03-01T03:15:35.360Z,23.70
2018-03-01T03:18:04.501Z,26.00
2018-03-01T03:20:32.808Z,25.23
2018-03-01T03:23:01.055Z,24.83
2018-03-01T03:25:29.357Z,22.50
2018-03-01T03:27:57.671Z,17.35
2018-03-01T03:30:26.698Z,25.27
2018-03-01T03:32:54.982Z,24.92
2018-03-01T03:35:23.237Z,25.10
2018-03-01T03:37:51.513Z,25.48
2018-03-01T03:40:20.001Z,23.00
2018-03-01T03:42:48.267Z,20.30
2018-03-01T03:45:16.528Z,19.52
2018-03-01T03:47:44.895Z,26.27
2018-03-01T03:50:13.181Z,22.62
2018-03-01T03:52:41.710Z,21.50
2018-03-01T03:55:10.134Z,31.62
2018-03-01T03:57:38.434Z,20.33
2018-03-01T04:00:06.842Z,23.33
2018-03-01T04:02:35.104Z,23.25
2018-03-01T04:05:03.415Z,22.60
2018-03-01T04:07:32.458Z,21.08
2018-03-01T04:10:00.728Z,20.33
2018-03-01T04:12:29.006Z,20.75
2018-03-01T04:14:57.280Z,25.92
2018-03-01T04:17:25.618Z,20.60
2018-03-01T04:19:54.667Z,30.77
2018-03-01T04:22:22.928Z,16.27
2018-03-01T04:24:51.205Z,25.20
2018-03-01T04:27:19.476Z,20.75
2018-03-01T04:29:47.831Z,25.27
2018-03-01T04:32:16.125Z,21.50
2018-03-01T04:34:44.413Z,26.52
2018-03-01T04:37:12.678Z,27.00
2018-03-01T04:39:40.975Z,22.05
2018-03-01T04:42:09.252Z,25.58
2018-03-01T04:44:37.536Z,26.98
2018-03-01T04:47:05.797Z,12.30
2018-03-01T04:49:34.354Z,19.37
2018-03-01T04:52:02.647Z,26.92
2018-03-01T04:54:30.923Z,22.10
2018-03-01T04:56:59.287Z,30.37
2018-03-01T04:59:27.556Z,21.52
2018-03-01T05:01:55.875Z,26.00
2018-03-01T05:04:24.152Z,24.83
2018-03-01T05:06:52.455Z,22.05
2018-03-01T05:09:20.730Z,21.30
2018-03-01T05:11:49.011Z,22.10
2018-03-01T05:14:17.292Z,20.48
2018-03-01T05:16:45.807Z,23.42
2018-03-01T05:19:14.271Z,19.10
2018-03-01T05:21:42.587Z,26.75
2018-03-01T05:24:10.896Z,24.10
2018-03-01T05:26:39.290Z,25.90
2018-03-01T05:29:07.864Z,23.20
2018-03-01T05:31:36.162Z,30.17
2018-03-01T05:34:04.789Z,27.55
2018-03-01T05:36:33.323Z,27.00
2018-03-01T05:39:01.862Z,18.23
2018-03-01T05:41:30.946Z,24.83
2018-03-01T05:43:59.984Z,26.00
2018-03-01T05:46:28.287Z,24.52
2018-03-01T05:48:56.555Z,23.25
2018-03-01T05:51:24.823Z,23.65
2018-03-01T05:53:53.086Z,22.55
2018-03-01T05:56:21.383Z,24.42
2018-03-01T05:58:50.142Z,31.55
2018-03-01T06:01:18.439Z,23.08
2018-03-01T06:03:46.704Z,27.42
2018-03-01T06:06:14.980Z,14.70
2018-03-01T06:08:43.327Z,14.40
2018-03-01T06:11:11.604Z,29.85
2018-03-01T06:13:40.656Z,28.40
2018-03-01T06:16:08.929Z,24.10
2018-03-01T06:18:37.230Z,28.42
2018-03-01T06:21:06.260Z,24.27
2018-03-01T06:23:34.530Z,31.95
2018-03-01T06:26:02.817Z,26.33
2018-03-01T06:28:31.122Z,23.93
2018-03-01T06:30:59.639Z,24.77
2018-03-01T06:33:27.946Z,17.80
2018-03-01T06:35:56.378Z,24.98
2018-03-01T06:38:25.409Z,28.35
2018-03-01T06:40:53.872Z,20.92
2018-03-01T06:43:22.979Z,27.95
2018-03-01T06:45:51.308Z,26.08
2018-03-01T06:48:19.576Z,20.95
2018-03-01T06:50:47.992Z,29.75
2018-03-01T06:53:16.308Z,24.65
2018-03-01T06:55:44.772Z,27.30
2018-03-01T06:58:13.886Z,21.73
2018-03-01T07:00:42.168Z,26.17
2018-03-01T07:03:10.465Z,23.85
2018-03-01T07:05:38.738Z,30.77
2018-03-01T07:08:07.028Z,25.92
2018-03-01T07:10:36.118Z,21.92
2018-03-01T07:13:04.408Z,25.85
2018-03-01T07:15:33.451Z,27.40
2018-03-01T07:18:01.708Z,27.92
2018-03-01T07:20:30.014Z,26.37
2018-03-01T07:22:58.396Z,25.10
2018-03-01T07:25:26.678Z,22.17
2018-03-01T07:27:54.954Z,21.92
2018-03-01T07:30:23.380Z,26.67
2018-03-01T07:32:51.777Z,25.33
2018-03-01T07:35:20.135Z,33.33
2018-03-01T07:37:48.438Z,31.73
2018-03-01T07:40:16.911Z,20.23
2018-03-01T07:42:45.183Z,15.52
2018-03-01T07:45:13.496Z,22.62
2018-03-01T07:47:41.900Z,28.15
2018-03-01T07:50:10.154Z,24.00
2018-03-01T07:52:38.457Z,25.15
2018-03-01T07:55:06.731Z,22.83
2018-03-01T07:57:35.138Z,34.75
2018-03-01T08:00:03.495Z,22.55
2018-03-01T08:02:32.286Z,22.95
2018-03-01T08:05:00.809Z,22.58
2018-03-01T08:07:29.097Z,23.25
2018-03-01T08:09:57.411Z,22.83
2018-03-01T08:12:26.473Z,24.40
2018-03-01T08:14:56.338Z,24.12
2018-03-01T08:17:24.606Z,26.45
2018-03-01T08:19:52.883Z,26.98
2018-03-01T08:22:21.212Z,20.88
2018-03-01T08:24:49.503Z,26.52
2018-03-01T08:27:17.793Z,26.50
2018-03-01T08:29:46.239Z,21.60
2018-03-01T08:32:19.814Z,20.10
2018-03-01T08:34:48.412Z,26.05
2018-03-01T08:37:16.853Z,23.25
2018-03-01T08:39:45.116Z,26.87
2018-03-01T08:42:13.391Z,19.92
2018-03-01T08:44:41.846Z,28.12
2018-03-01T08:47:10.143Z,25.58
2018-03-01T08:49:38.552Z,20.48
2018-03-01T08:52:06.810Z,28.25
2018-03-01T08:54:35.168Z,27.60
2018-03-01T08:57:03.458Z,26.25
2018-03-01T08:59:31.762Z,21.05
2018-03-01T09:02:00.028Z,27.92
2018-03-01T09:04:28.288Z,30.27
2018-03-01T09:06:56.588Z,21.80
2018-03-01T09:09:26.391Z,22.30
2018-03-01T09:11:54.911Z,27.33
2018-03-01T09:14:23.979Z,26.08
2018-03-01T09:16:52.274Z,27.30
2018-03-01T09:19:21.350Z,29.25
2018-03-01T09:21:49.586Z,21.73
2018-03-01T09:24:17.919Z,22.30
2018-03-01T09:26:46.988Z,26.23
2018-03-01T09:29:15.259Z,27.05
2018-03-01T09:31:43.523Z,29.02
2018-03-01T09:34:11.880Z,25.92
2018-03-01T09:36:40.135Z,25.12
2018-03-01T09:39:08.450Z,26.15
2018-03-01T09:41:36.724Z,26.27
2018-03-01T09:44:05.050Z,25.12
2018-03-01T09:46:33.331Z,28.48
2018-03-01T09:49:01.705Z,25.02
2018-03-01T09:51:30.036Z,22.10
2018-03-01T09:53:58.378Z,26.65
2018-03-01T09:56:26.646Z,26.23
2018-03-01T09:58:54.970Z,26.12
2018-03-01T10:01:23.499Z,24.80
2018-03-01T10:03:51.742Z,25.67
2018-03-01T10:06:19.963Z,23.62
2018-03-01T10:08:48.236Z,25.45
2018-03-01T10:11:16.487Z,25.52
2018-03-01T10:13:44.777Z,27.55
2018-03-01T10:16:13.169Z,24.58
2018-03-01T10:18:41.526Z,28.90
2018-03-01T10:21:09.776Z,31.05
2018-03-01T10:23:38.881Z,22.90
2018-03-01T10:26:07.161Z,30.00
2018-03-01T10:28:39.467Z,21.80
2018-03-01T10:31:07.816Z,27.75
2018-03-01T10:33:42.512Z,27.40
2018-03-01T10:36:10.786Z,22.00
2018-03-01T10:38:39.854Z,24.12
2018-03-01T10:41:08.301Z,25.00
2018-03-01T10:43:36.559Z,24.70
2018-03-01T10:46:04.877Z,27.40
2018-03-01T10:48:33.135Z,24.90
2018-03-01T10:51:01.404Z,21.70
2018-03-01T10:53:29.679Z,27.67
2018-03-01T10:55:57.994Z,30.12
2018-03-01T10:58:27.857Z,25.73
2018-03-01T11:01:00.144Z,25.30
2018-03-01T11:03:28.422Z,26.52
2018-03-01T11:05:56.679Z,25.35
2018-03-01T11:08:24.958Z,25.33
2018-03-01T11:10:53.217Z,22.83
2018-03-01T11:13:21.501Z,23.85
2018-03-01T11:15:50.034Z,22.80
2018-03-01T11:18:18.323Z,26.80
2018-03-01T11:20:47.483Z,26.48
2018-03-01T11:23:15.886Z,29.45
2018-03-01T11:25:44.175Z,26.58
2018-03-01T11:28:12.575Z,24.98
2018-03-01T11:30:40.883Z,24.27
2018-03-01T11:33:09.138Z,28.85
2018-03-01T11:35:37.426Z,21.70
2018-03-01T11:38:05.689Z,27.45
2018-03-01T11:40:33.987Z,22.83
2018-03-01T11:43:03.130Z,25.33
2018-03-01T11:45:31.434Z,32.20
2018-03-01T11:47:59.834Z,25.50
2018-03-01T11:50:28.106Z,27.40
2018-03-01T11:52:56.473Z,26.15
2018-03-01T11:55:24.895Z,24.30
2018-03-01T11:57:53.170Z,23.23
2018-03-01T12:00:21.437Z,24.95
2018-03-01T12:02:49.794Z,22.02
2018-03-01T12:05:18.092Z,28.17
2018-03-01T12:07:46.387Z,26.20
2018-03-01T12:10:15.515Z,24.75
2018-03-01T12:12:43.793Z,26.05
2018-03-01T12:15:12.279Z,26.12
2018-03-01T12:17:40.649Z,27.25
2018-03-01T12:20:08.932Z,27.48
2018-03-01T12:22:37.179Z,27.67
2018-03-01T12:25:06.407Z,25.73
2018-03-01T12:27:34.649Z,32.55
2018-03-01T12:30:03.132Z,29.33
2018-03-01T12:32:31.404Z,23.08
2018-03-01T12:34:59.676Z,30.05
2018-03-01T12:37:28.045Z,22.58
2018-03-01T12:39:57.582Z,29.02
2018-03-01T12:42:25.988Z,22.87
2018-03-01T12:44:54.407Z,28.35
2018-03-01T12:47:22.709Z,29.45
2018-03-01T12:49:50.988Z,28.50
2018-03-01T12:52:19.265Z,21.55
2018-03-01T12:54:47.539Z,29.02
2018-03-01T12:57:15.829Z,29.08
2018-03-01T12:59:44.111Z,28.52
2018-03-01T13:02:12.439Z,23.38
2018-03-01T13:04:51.570Z,29.52
2018-03-01T13:07:19.846Z,24.33
2018-03-01T13:09:48.150Z,27.17
2018-03-01T13:12:16.438Z,30.20
2018-03-01T13:14:44.695Z,26.50
2018-03-01T13:17:12.990Z,25.73
2018-03-01T13:19:41.295Z,24.60
2018-03-01T13:22:09.555Z,26.17
2018-03-01T13:24:37.804Z,26.27
2018-03-01T13:27:06.183Z,22.25
2018-03-01T13:29:34.447Z,23.60
2018-03-01T13:32:04.085Z,28.05
2018-03-01T13:34:51.424Z,26.08
2018-03-01T13:37:19.709Z,28.80
2018-03-01T13:39:47.987Z,25.37
2018-03-01T13:42:17.467Z,28.48
2018-03-01T13:44:45.717Z,23.52
2018-03-01T13:47:18.179Z,24.87
2018-03-01T13:49:47.566Z,26.83
2018-03-01T13:52:16.177Z,27.02
2018-03-01T13:54:44.547Z,27.23
2018-03-01T13:57:12.840Z,24.98
2018-03-01T13:59:41.156Z,24.90
2018-03-01T14:02:09.454Z,27.90
2018-03-01T14:04:37.804Z,20.80
2018-03-01T14:10:15.081Z,21.90
2018-03-01T14:12:43.627Z,27.42
2018-03-01T14:15:14.048Z,25.62
2018-03-01T14:17:47.900Z,21.62
2018-03-01T14:20:26.111Z,21.35
2018-03-01T14:23:12.007Z,25.27
2018-03-01T14:25:41.073Z,27.30
2018-03-01T14:28:13.827Z,23.62
2018-03-01T14:30:42.364Z,26.52
2018-03-01T14:33:12.211Z,27.65
2018-03-01T14:35:40.812Z,26.90
2018-03-01T14:38:09.146Z,26.95
2018-03-01T14:40:38.275Z,23.83
2018-03-01T14:43:06.835Z,25.77
2018-03-01T14:45:36.476Z,24.27
2018-03-01T14:48:05.456Z,25.92
2018-03-01T14:50:34.110Z,26.60
2018-03-01T14:53:02.978Z,23.38
2018-03-01T14:55:31.615Z,24.50
2018-03-01T14:58:00.344Z,26.98
2018-03-01T15:00:30.882Z,29.35
2018-03-01T15:03:00.166Z,23.35
2018-03-01T15:05:29.536Z,23.95
2018-03-01T15:07:58.742Z,22.70
2018-03-01T15:10:27.102Z,23.38
2018-03-01T15:12:56.194Z,24.80
2018-03-01T15:15:24.447Z,23.00
2018-03-01T15:17:53.775Z,21.35
2018-03-01T15:20:22.212Z,24.77
2018-03-01T15:22:50.647Z,26.27
2018-03-01T15:25:20.125Z,31.20
2018-03-01T15:27:48.428Z,21.20
2018-03-01T15:30:17.565Z,25.25
2018-03-01T15:32:45.886Z,20.67
2018-03-01T15:35:14.914Z,21.70
2018-03-01T15:37:43.411Z,25.12
2018-03-01T15:40:12.506Z,23.52
2018-03-01T15:42:40.934Z,24.58
2018-03-01T15:45:09.348Z,23.20
2018-03-01T15:47:37.628Z,25.67
2018-03-01T15:50:06.680Z,26.52
2018-03-01T15:52:35.005Z,24.42
2018-03-01T15:55:04.252Z,27.48
2018-03-01T15:57:34.108Z,26.02
2018-03-01T16:00:02.798Z,28.27
2018-03-01T16:02:33.076Z,27.98
2018-03-01T16:05:03.377Z,22.10
2018-03-01T16:07:32.673Z,26.45
2018-03-01T16:10:01.322Z,20.52
2018-03-01T16:12:31.297Z,27.70
2018-03-01T16:15:00.438Z,25.70
2018-03-01T16:17:29.728Z,22.52
2018-03-01T16:19:58.182Z,32.78
2018-03-01T16:22:27.297Z,23.98
2018-03-01T16:24:55.747Z,25.37
2018-03-01T16:27:24.322Z,27.42
2018-03-01T16:29:52.758Z,28.12
2018-03-01T16:32:21.157Z,25.45
2018-03-01T16:34:51.636Z,25.02
2018-03-01T16:37:20.090Z,28.70
2018-03-01T16:39:50.087Z,27.73
2018-03-01T16:42:18.412Z,28.12
2018-03-01T16:44:47.504Z,30.70
2018-03-01T16:47:16.540Z,26.37
2018-03-01T16:49:45.450Z,27.10
2018-03-01T16:52:14.060Z,25.40
2018-03-01T16:54:43.133Z,30.75
2018-03-01T16:57:11.504Z,26.08
2018-03-01T16:59:39.832Z,31.62
2018-03-01T17:02:08.091Z,26.35
2018-03-01T17:04:37.291Z,26.42
2018-03-01T17:07:06.723Z,24.37
2018-03-01T17:09:35.722Z,23.23
2018-03-01T17:12:04.749Z,29.55
2018-03-01T17:14:33.033Z,27.67
2018-03-01T17:17:01.315Z,29.25
2018-03-01T17:19:29.855Z,25.35
2018-03-01T17:21:58.108Z,23.12
2018-03-01T17:24:26.597Z,24.05
2018-03-01T17:26:54.995Z,30.23
2018-03-01T17:29:23.400Z,25.75
2018-03-01T17:31:51.887Z,23.87
2018-03-01T17:34:21.732Z,23.42
2018-03-01T17:36:50.029Z,26.58
2018-03-01T17:39:18.317Z,29.98
2018-03-01T17:41:47.337Z,27.27
2018-03-01T17:44:16.385Z,25.95
2018-03-01T17:46:44.872Z,28.60
2018-03-01T17:49:13.710Z,31.23
2018-03-01T17:51:42.770Z,24.48
2018-03-01T17:54:11.184Z,28.30
2018-03-01T17:56:39.487Z,29.20
2018-03-01T17:59:07.771Z,25.12
2018-03-01T18:01:36.716Z,32.50
2018-03-01T18:04:06.612Z,24.55
2018-03-01T18:06:34.880Z,27.27
2018-03-01T18:09:03.159Z,23.80
2018-03-01T18:11:31.925Z,30.12
2018-03-01T18:14:01.875Z,25.75
2018-03-01T18:16:30.166Z,33.20
2018-03-01T18:18:59.406Z,27.62
2018-03-01T18:21:27.738Z,28.55
2018-03-01T18:23:56.835Z,29.00
2018-03-01T18:26:25.984Z,24.50
2018-03-01T18:28:54.567Z,27.62
2018-03-01T18:31:23.718Z,33.28
2018-03-01T18:33:52.000Z,27.50
2018-03-01T18:36:20.304Z,30.85
2018-03-01T18:38:48.641Z,33.90
2018-03-01T18:41:18.088Z,30.40
2018-03-01T18:43:46.492Z,29.75
2018-03-01T18:46:15.362Z,32.40
2018-03-01T18:48:44.250Z,27.83
2018-03-01T18:51:13.846Z,34.00
2018-03-01T18:53:43.225Z,32.25
2018-03-01T18:56:12.178Z,34.42
2018-03-01T18:58:41.578Z,30.35
2018-03-01T19:01:10.338Z,26.62
2018-03-01T19:03:38.944Z,30.80
2018-03-01T19:06:08.660Z,25.17
2018-03-01T19:08:37.480Z,29.08
2018-03-01T19:11:06.162Z,34.38
2018-03-01T19:13:34.842Z,24.90
2018-03-01T19:16:03.599Z,28.65
2018-03-01T19:18:33.226Z,35.10
2018-03-01T19:21:02.481Z,41.92
2018-03-01T19:23:31.395Z,37.47
2018-03-01T19:26:00.003Z,31.07
2018-03-01T19:28:29.512Z,37.60
2018-03-01T19:31:01.876Z,29.92
2018-03-01T19:33:32.818Z,29.20
2018-03-01T19:36:03.201Z,33.35
2018-03-01T19:38:32.110Z,36.05
2018-03-01T19:41:01.377Z,31.90
2018-03-01T19:43:29.760Z,32.85
2018-03-01T19:45:58.264Z,31.60
2018-03-01T19:48:27.464Z,29.12
2018-03-01T19:50:56.809Z,30.00
2018-03-01T19:53:27.156Z,27.17
2018-03-01T19:55:57.019Z,28.92
2018-03-01T19:58:25.455Z,37.80
2018-03-01T20:00:55.548Z,35.97
2018-03-01T20:03:24.888Z,41.25
2018-03-01T20:05:54.147Z,29.63
2018-03-01T20:08:22.503Z,27.17
2018-03-01T20:10:52.187Z,34.58
2018-03-01T20:13:20.553Z,38.17
2018-03-01T20:15:49.166Z,34.85
2018-03-01T20:18:18.106Z,36.67
2018-03-01T20:20:46.540Z,32.00
2018-03-01T20:23:15.588Z,38.15
2018-03-01T20:25:43.983Z,32.63
2018-03-01T20:28:14.909Z,33.72
2018-03-01T20:30:43.296Z,39.17
2018-03-01T20:33:11.931Z,27.05
2018-03-01T20:35:40.788Z,32.90
2018-03-01T20:38:10.519Z,36.20
2018-03-01T20:40:39.324Z,31.67
2018-03-01T20:43:08.206Z,31.92
2018-03-01T20:45:37.291Z,36.42
2018-03-01T20:48:06.402Z,30.65
2018-03-01T20:50:35.245Z,35.25
2018-03-01T20:53:04.484Z,37.72
2018-03-01T20:55:34.042Z,35.28
2018-03-01T20:58:02.808Z,38.83
2018-03-01T21:00:31.154Z,35.72
2018-03-01T21:02:59.691Z,31.83
2018-03-01T21:05:29.026Z,36.90
2018-03-01T21:07:58.947Z,31.25
2018-03-01T21:10:27.486Z,36.92
2018-03-01T21:12:56.220Z,34.53
2018-03-01T21:15:25.681Z,33.30
2018-03-01T21:17:54.082Z,33.67
2018-03-01T21:20:22.358Z,37.33
2018-03-01T21:22:50.733Z,34.85
2018-03-01T21:25:19.028Z,40.83
2018-03-01T21:27:47.581Z,33.47
2018-03-01T21:30:15.927Z,41.70
2018-03-01T21:32:45.285Z,39.03
2018-03-01T21:35:13.596Z,39.28
2018-03-01T21:37:42.445Z,41.13
2018-03-01T21:40:10.769Z,35.17
2018-03-01T21:42:39.930Z,39.45
2018-03-01T21:45:08.205Z,35.92
2018-03-01T21:47:36.794Z,39.38
2018-03-01T21:50:05.173Z,34.42
2018-03-01T21:52:33.526Z,40.60
2018-03-01T21:55:02.098Z,36.40
2018-03-01T21:57:30.375Z,38.17
2018-03-01T21:59:58.657Z,38.20
2018-03-01T22:02:27.006Z,44.17
2018-03-01T22:04:55.389Z,39.35
2018-03-01T22:07:23.690Z,44.35
2018-03-01T22:09:52.019Z,34.15
2018-03-01T22:12:22.248Z,37.97
2018-03-01T22:14:50.505Z,39.92
2018-03-01T22:17:19.675Z,37.20
2018-03-01T22:19:47.974Z,44.90
2018-03-01T22:22:17.026Z,42.72
2018-03-01T22:24:46.205Z,37.58
2018-03-01T22:27:15.468Z,33.70
2018-03-01T22:29:46.380Z,47.50
2018-03-01T22:32:15.473Z,41.83
2018-03-01T22:34:44.542Z,36.15
2018-03-01T22:37:12.907Z,35.05
2018-03-01T22:39:41.248Z,42.25
2018-03-01T22:42:10.310Z,39.03
2018-03-01T22:44:38.625Z,38.45
2018-03-01T22:47:06.956Z,37.17
2018-03-01T22:49:35.271Z,38.00
2018-03-01T22:52:04.314Z,45.83
2018-03-01T22:54:32.709Z,36.55
2018-03-01T22:57:01.182Z,41.00
2018-03-01T22:59:29.451Z,37.88
2018-03-01T23:01:57.755Z,39.42
2018-03-01T23:04:26.051Z,48.80
2018-03-01T23:06:55.196Z,42.83
2018-03-01T23:09:24.403Z,40.88
2018-03-01T23:11:52.787Z,48.15
2018-03-01T23:14:21.103Z,46.25
2018-03-01T23:16:49.378Z,40.85
2018-03-01T23:19:17.705Z,40.12
2018-03-01T23:21:46.055Z,40.20
2018-03-01T23:24:14.465Z,42.47
2018-03-01T23:26:42.804Z,44.45
2018-03-01T23:29:11.060Z,40.67
2018-03-01T23:31:39.338Z,43.05
2018-03-01T23:34:07.765Z,34.67
2018-03-01T23:36:36.044Z,45.58
2018-03-01T23:39:04.319Z,39.90
2018-03-01T23:41:32.926Z,50.63
2018-03-01T23:44:01.198Z,48.08
2018-03-01T23:46:30.239Z,50.22
2018-03-01T23:48:58.552Z,38.95
2018-03-01T23:51:27.225Z,47.72
2018-03-01T23:53:55.499Z,41.20
2018-03-01T23:56:23.764Z,42.47
2018-03-01T23:58:52.046Z,44.70
