createdAt,value
2022-08-28T00:00:12.898Z,64.11
2022-08-28T00:02:42.966Z,64.26
2022-08-28T00:05:12.877Z,64.40
2022-08-28T00:07:46.975Z,64.57
2022-08-28T00:10:18.970Z,64.48
2022-08-28T00:12:49.194Z,64.70
2022-08-28T00:15:20.335Z,64.71
2022-08-28T00:17:51.351Z,65.00
2022-08-28T00:20:23.167Z,64.79
2022-08-28T00:22:53.179Z,65.14
2022-08-28T00:25:24.599Z,64.87
2022-08-28T00:27:55.606Z,65.05
2022-08-28T00:30:27.901Z,65.02
2022-08-28T00:33:00.288Z,65.35
2022-08-28T00:35:30.362Z,65.18
2022-08-28T00:37:59.316Z,65.30
2022-08-28T00:40:32.943Z,65.34
2022-08-28T00:43:04.501Z,65.61
2022-08-28T00:45:39.326Z,65.37
2022-08-28T00:48:10.381Z,65.26
2022-08-28T00:51:00.347Z,65.57
2022-08-28T00:53:32.851Z,65.31
2022-08-28T00:56:10.363Z,65.39
2022-08-28T00:58:44.916Z,65.29
2022-08-28T01:01:14.703Z,65.78
2022-08-28T01:03:46.311Z,65.62
2022-08-28T01:06:16.634Z,65.57
2022-08-28T01:08:50.602Z,65.72
2022-08-28T01:11:21.002Z,65.46
2022-08-28T01:13:54.343Z,65.71
2022-08-28T01:16:28.365Z,65.39
2022-08-28T01:19:05.467Z,65.73
2022-08-28T01:21:40.871Z,65.89
2022-08-28T01:24:14.713Z,65.49
2022-08-28T01:26:44.245Z,65.96
2022-08-28T01:29:13.225Z,65.93
2022-08-28T01:31:43.263Z,66.21
2022-08-28T01:34:13.099Z,65.80
2022-08-28T01:36:43.440Z,66.22
2022-08-28T01:39:15.986Z,66.00
2022-08-28T01:41:47.500Z,66.08
2022-08-28T01:44:18.259Z,66.54
2022-08-28T01:46:47.750Z,66.34
2022-08-28T01:49:17.115Z,66.57
2022-08-28T01:51:46.889Z,66.29
2022-08-28T01:54:19.230Z,66.28
2022-08-28T01:56:48.025Z,66.68
2022-08-28T01:59:17.107Z,66.13
2022-08-28T02:01:46.790Z,66.28
2022-08-28T02:04:16.854Z,66.11
2022-08-28T02:06:45.419Z,66.25
2022-08-28T02:09:15.021Z,66.00
2022-08-28T02:11:46.571Z,66.36
2022-08-28T02:14:16.706Z,66.28
2022-08-28T02:16:45.438Z,66.34
2022-08-28T02:19:14.398Z,66.41
2022-08-28T02:21:42.839Z,66.57
2022-08-28T02:24:12.082Z,66.53
2022-08-28T02:26:41.027Z,66.44
2022-08-28T02:29:10.750Z,66.52
2022-08-28T02:31:40.131Z,66.70
2022-08-28T02:34:11.034Z,66.39
2022-08-28T02:36:43.034Z,66.91
2022-08-28T02:39:12.111Z,66.68
2022-08-28T02:41:41.311Z,66.63
2022-08-28T02:44:11.263Z,66.49
2022-08-28T02:46:40.335Z,66.73
2022-08-28T02:49:08.659Z,66.78
2022-08-28T02:51:37.884Z,67.13
2022-08-28T02:54:06.314Z,66.83
2022-08-28T02:56:35.443Z,66.93
2022-08-28T02:59:04.288Z,67.23
2022-08-28T03:01:34.969Z,67.26
2022-08-28T03:04:03.811Z,67.42
2022-08-28T03:06:34.154Z,67.31
2022-08-28T03:09:02.736Z,67.19
2022-08-28T03:11:31.207Z,67.23
2022-08-28T03:14:02.942Z,67.09
2022-08-28T03:16:32.886Z,67.59
2022-08-28T03:19:03.758Z,67.18
2022-08-28T03:21:32.909Z,67.19
2022-08-28T03:24:00.641Z,67.17
2022-08-28T03:26:29.681Z,67.12
2022-08-28T03:28:59.726Z,67.22
2022-08-28T03:31:33.089Z,67.30
2022-08-28T03:34:03.882Z,67.34
2022-08-28T03:36:34.236Z,67.23
2022-08-28T03:39:05.871Z,67.59
2022-08-28T03:41:35.395Z,67.37
2022-08-28T03:44:05.058Z,67.55
2022-08-28T03:46:34.750Z,67.63
2022-08-28T03:49:06.499Z,67.90
2022-08-28T03:51:36.105Z,68.19
2022-08-28T03:54:05.576Z,68.08
2022-08-28T03:56:34.513Z,68.58
2022-08-28T03:59:05.691Z,68.69
2022-08-28T04:01:34.896Z,68.58
2022-08-28T04:04:05.657Z,68.49
2022-08-28T04:06:34.010Z,68.83
2022-08-28T04:09:05.060Z,68.36
2022-08-28T04:11:38.349Z,68.44
2022-08-28T04:14:07.522Z,68.90
2022-08-28T04:16:36.722Z,68.73
2022-08-28T04:19:07.281Z,68.77
2022-08-28T04:21:36.127Z,68.70
2022-08-28T04:24:09.407Z,68.86
2022-08-28T04:26:38.434Z,68.51
2022-08-28T04:29:08.137Z,68.39
2022-08-28T04:31:37.795Z,68.54
2022-08-28T04:34:09.195Z,68.61
2022-08-28T04:36:39.391Z,68.40
2022-08-28T04:39:10.210Z,68.36
2022-08-28T04:41:39.514Z,68.67
2022-08-28T04:44:08.943Z,68.29
2022-08-28T04:46:38.527Z,68.21
2022-08-28T04:49:09.170Z,68.04
2022-08-28T04:51:41.875Z,68.49
2022-08-28T04:54:12.271Z,68.43
2022-08-28T04:56:40.911Z,68.22
2022-08-28T04:59:10.463Z,68.35
2022-08-28T05:01:39.236Z,68.44
2022-08-28T05:04:11.947Z,68.53
2022-08-28T05:06:43.887Z,68.50
2022-08-28T05:09:12.204Z,68.29
2022-08-28T05:11:41.299Z,68.37
2022-08-28T05:14:15.393Z,68.41
2022-08-28T05:16:47.949Z,68.24
2022-08-28T05:19:19.371Z,68.40
2022-08-28T05:21:49.065Z,67.93
2022-08-28T05:24:18.060Z,68.01
2022-08-28T05:26:48.319Z,67.90
2022-08-28T05:29:17.742Z,68.20
2022-08-28T05:31:47.848Z,67.73
2022-08-28T05:34:17.829Z,67.63
2022-08-28T05:36:46.953Z,67.74
2022-08-28T05:39:17.370Z,68.09
2022-08-28T05:41:47.653Z,68.04
2022-08-28T05:44:18.029Z,67.84
2022-08-28T05:46:49.051Z,67.98
2022-08-28T05:49:20.400Z,68.14
2022-08-28T05:51:50.890Z,67.90
2022-08-28T05:54:19.956Z,67.87
2022-08-28T05:56:49.309Z,67.78
2022-08-28T05:59:18.756Z,67.87
2022-08-28T06:01:49.206Z,67.89
2022-08-28T06:04:24.094Z,67.75
2022-08-28T06:06:52.783Z,68.08
2022-08-28T06:09:28.759Z,67.65
2022-08-28T06:12:00.259Z,67.91
2022-08-28T06:14:29.715Z,67.84
2022-08-28T06:16:59.887Z,67.61
2022-08-28T06:19:31.920Z,67.82
2022-08-28T06:22:07.287Z,67.82
2022-08-28T06:24:36.448Z,67.67
2022-08-28T06:27:06.175Z,67.92
2022-08-28T06:29:34.876Z,67.46
2022-08-28T06:32:05.952Z,67.54
2022-08-28T06:34:35.777Z,67.32
2022-08-28T06:37:04.982Z,67.27
2022-08-28T06:39:33.352Z,67.44
2022-08-28T06:42:02.002Z,67.17
2022-08-28T06:44:32.565Z,67.22
2022-08-28T06:47:00.923Z,66.99
2022-08-28T06:49:29.715Z,67.08
2022-08-28T06:51:59.815Z,67.14
2022-08-28T06:54:30.913Z,67.16
2022-08-28T06:56:59.837Z,66.64
2022-08-28T07:02:19.180Z,66.79
2022-08-28T07:04:51.760Z,66.66
2022-08-28T07:07:32.426Z,66.38
2022-08-28T07:10:01.183Z,66.17
2022-08-28T07:12:30.259Z,66.05
2022-08-28T07:14:58.626Z,66.37
2022-08-28T07:17:27.750Z,66.05
2022-08-28T07:19:56.587Z,65.86
2022-08-28T07:22:26.550Z,66.08
2022-08-28T07:24:55.957Z,66.01
2022-08-28T07:27:25.259Z,65.93
2022-08-28T07:29:54.430Z,65.66
2022-08-28T07:32:22.779Z,65.86
2022-08-28T07:34:52.273Z,66.05
2022-08-28T07:37:20.842Z,65.97
2022-08-28T07:39:51.323Z,65.80
2022-08-28T07:42:35.664Z,65.89
2022-08-28T07:45:05.435Z,65.82
2022-08-28T07:47:34.178Z,65.75
2022-08-28T07:50:03.321Z,65.36
2022-08-28T07:52:31.658Z,65.39
2022-08-28T07:55:01.691Z,64.86
2022-08-28T07:57:32.415Z,64.81
2022-08-28T08:00:00.727Z,64.51
2022-08-28T08:02:30.398Z,64.35
2022-08-28T08:04:59.069Z,63.85
2022-08-28T08:07:27.374Z,63.78
2022-08-28T08:09:56.487Z,63.56
2022-08-28T08:12:29.492Z,63.67
2022-08-28T08:14:57.916Z,63.67
2022-08-28T08:17:27.135Z,63.42
2022-08-28T08:19:55.567Z,63.15
2022-08-28T08:22:25.649Z,62.88
2022-08-28T08:24:55.285Z,62.94
2022-08-28T08:27:24.586Z,62.76
2022-08-28T08:29:54.618Z,62.41
2022-08-28T08:32:23.008Z,62.24
2022-08-28T08:34:56.014Z,62.18
2022-08-28T08:37:24.823Z,61.62
2022-08-28T08:39:54.613Z,61.38
2022-08-28T08:42:26.876Z,61.15
2022-08-28T08:44:59.370Z,60.81
2022-08-28T08:47:36.399Z,60.45
2022-08-28T08:50:08.452Z,60.45
2022-08-28T08:52:41.419Z,59.86
2022-08-28T08:55:32.615Z,59.80
2022-08-28T08:58:07.542Z,59.84
2022-08-28T09:00:44.644Z,59.69
2022-08-28T09:03:17.123Z,59.79
2022-08-28T09:05:50.793Z,59.61
2022-08-28T09:08:32.834Z,59.57
2022-08-28T09:11:07.548Z,59.67
2022-08-28T09:13:47.350Z,59.53
2022-08-28T09:16:25.215Z,59.25
2022-08-28T09:18:57.320Z,58.99
2022-08-28T09:21:31.143Z,58.91
2022-08-28T09:24:05.756Z,58.52
2022-08-28T09:26:35.816Z,58.44
2022-08-28T09:29:07.734Z,58.16
2022-08-28T09:31:41.579Z,57.99
2022-08-28T09:34:24.054Z,57.32
2022-08-28T09:36:54.213Z,56.98
2022-08-28T09:39:24.741Z,56.39
2022-08-28T09:42:15.590Z,56.03
2022-08-28T09:44:53.606Z,56.05
2022-08-28T09:47:46.048Z,55.91
2022-08-28T09:50:35.169Z,55.76
2022-08-28T09:53:20.974Z,55.35
2022-08-28T09:55:57.927Z,55.26
2022-08-28T09:58:39.061Z,55.37
2022-08-28T10:01:38.097Z,55.22
2022-08-28T10:04:25.840Z,55.08
2022-08-28T10:06:58.286Z,54.80
2022-08-28T10:09:34.115Z,54.51
2022-08-28T10:12:15.585Z,54.42
2022-08-28T10:14:55.177Z,54.25
2022-08-28T10:17:38.318Z,53.99
2022-08-28T10:20:15.935Z,53.91
2022-08-28T10:22:53.883Z,53.80
2022-08-28T10:25:28.180Z,53.69
2022-08-28T10:28:12.844Z,53.62
2022-08-28T10:30:53.341Z,53.38
2022-08-28T10:33:36.709Z,53.07
2022-08-28T10:36:26.441Z,53.16
2022-08-28T10:39:13.035Z,53.04
2022-08-28T10:41:47.278Z,53.32
2022-08-28T10:44:22.040Z,53.19
2022-08-28T10:46:53.513Z,53.12
2022-08-28T10:49:27.567Z,53.00
2022-08-28T10:52:03.277Z,53.08
2022-08-28T10:54:41.811Z,52.82
2022-08-28T10:57:23.550Z,52.98
2022-08-28T10:59:54.749Z,52.91
2022-08-28T11:02:27.045Z,52.75
2022-08-28T11:04:58.923Z,52.57
2022-08-28T11:07:33.502Z,52.15
2022-08-28T11:10:45.768Z,51.95
2022-08-28T11:13:34.413Z,51.98
2022-08-28T11:16:13.316Z,52.16
2022-08-28T11:19:15.432Z,52.04
2022-08-28T11:21:48.971Z,52.28
2022-08-28T11:24:35.194Z,52.78
2022-08-28T11:27:17.977Z,52.84
2022-08-28T11:30:22.748Z,52.89
2022-08-28T11:33:08.114Z,53.04
2022-08-28T11:35:44.387Z,52.67
2022-08-28T11:38:15.598Z,52.33
2022-08-28T11:41:11.173Z,52.09
2022-08-28T11:43:41.670Z,51.75
2022-08-28T11:46:26.276Z,51.36
2022-08-28T11:48:57.352Z,50.36
2022-08-28T11:51:56.936Z,49.47
2022-08-28T11:54:39.420Z,49.22
2022-08-28T11:57:18.710Z,48.51
2022-08-28T12:00:02.623Z,48.24
2022-08-28T12:02:50.553Z,47.64
2022-08-28T12:05:54.927Z,47.25
2022-08-28T12:09:09.573Z,46.92
2022-08-28T12:11:59.501Z,46.80
2022-08-28T12:15:08.885Z,47.31
2022-08-28T12:17:50.121Z,46.99
2022-08-28T12:20:40.314Z,47.56
2022-08-28T12:23:41.450Z,47.84
2022-08-28T12:26:18.918Z,48.09
2022-08-28T12:28:50.459Z,48.24
2022-08-28T12:32:13.453Z,48.29
2022-08-28T12:34:53.927Z,48.33
2022-08-28T12:37:51.015Z,48.39
2022-08-28T12:40:25.279Z,48.52
2022-08-28T12:42:56.575Z,48.13
2022-08-28T12:45:29.129Z,47.96
2022-08-28T12:48:01.042Z,47.79
2022-08-28T12:50:35.605Z,47.62
2022-08-28T12:53:12.624Z,47.57
2022-08-28T12:55:42.002Z,47.34
2022-08-28T12:58:15.370Z,47.18
2022-08-28T13:00:54.210Z,46.80
2022-08-28T13:03:23.599Z,46.42
2022-08-28T13:06:01.346Z,46.18
2022-08-28T13:08:30.602Z,46.37
2022-08-28T13:10:59.362Z,45.82
2022-08-28T13:13:35.810Z,46.00
2022-08-28T13:16:06.177Z,45.22
2022-08-28T13:18:51.788Z,45.26
2022-08-28T13:21:34.023Z,44.75
2022-08-28T13:24:27.591Z,44.14
2022-08-28T13:27:07.016Z,43.43
2022-08-28T13:29:36.850Z,42.27
2022-08-28T13:32:08.395Z,41.90
2022-08-28T13:34:48.049Z,41.51
2022-08-28T13:37:44.432Z,40.67
2022-08-28T13:40:38.154Z,40.39
2022-08-28T13:43:08.105Z,40.77
2022-08-28T13:45:43.520Z,40.73
2022-08-28T13:48:14.334Z,41.43
2022-08-28T13:50:46.601Z,41.16
2022-08-28T13:53:19.529Z,40.71
2022-08-28T13:55:50.453Z,40.56
2022-08-28T13:58:19.123Z,40.85
2022-08-28T14:00:51.118Z,40.69
2022-08-28T14:03:38.906Z,40.30
2022-08-28T14:06:12.292Z,40.60
2022-08-28T14:08:44.080Z,40.05
2022-08-28T14:11:15.073Z,39.89
2022-08-28T14:13:46.881Z,39.16
2022-08-28T14:16:24.596Z,39.31
2022-08-28T14:18:54.232Z,39.43
2022-08-28T14:21:24.361Z,39.15
2022-08-28T14:23:54.772Z,39.94
2022-08-28T14:26:23.565Z,39.54
2022-08-28T14:28:51.870Z,39.37
2022-08-28T14:31:21.112Z,39.16
2022-08-28T14:33:55.089Z,38.81
2022-08-28T14:36:27.059Z,38.60
2022-08-28T14:39:02.828Z,38.65
2022-08-28T14:41:35.565Z,38.85
2022-08-28T14:44:04.989Z,37.64
2022-08-28T14:46:36.557Z,37.72
2022-08-28T14:49:08.786Z,38.40
2022-08-28T14:51:39.379Z,38.43
2022-08-28T14:54:12.693Z,38.76
2022-08-28T14:56:41.710Z,39.36
2022-08-28T14:59:17.539Z,39.85
2022-08-28T15:01:49.471Z,39.84
2022-08-28T15:04:23.015Z,40.39
2022-08-28T15:06:52.707Z,40.40
2022-08-28T15:09:23.016Z,39.99
2022-08-28T15:11:51.394Z,40.04
2022-08-28T15:14:20.742Z,40.28
2022-08-28T15:16:50.678Z,40.37
2022-08-28T15:19:19.559Z,40.71
2022-08-28T15:21:51.526Z,41.19
2022-08-28T15:24:24.613Z,41.44
2022-08-28T15:26:54.236Z,41.73
2022-08-28T15:29:22.547Z,41.88
2022-08-28T15:31:53.261Z,42.10
2022-08-28T15:34:24.162Z,42.58
2022-08-28T15:36:55.676Z,43.04
2022-08-28T15:39:44.292Z,43.19
2022-08-28T15:42:13.517Z,43.50
2022-08-28T15:44:43.090Z,43.74
2022-08-28T15:47:12.540Z,43.92
2022-08-28T15:49:46.137Z,44.13
2022-08-28T15:52:19.947Z,44.14
2022-08-28T15:54:50.074Z,44.24
2022-08-28T15:57:19.469Z,44.55
2022-08-28T15:59:49.828Z,44.52
2022-08-28T16:02:20.971Z,44.55
2022-08-28T16:04:50.016Z,44.70
2022-08-28T16:07:20.060Z,44.73
2022-08-28T16:09:50.454Z,44.05
2022-08-28T16:12:19.231Z,43.73
2022-08-28T16:14:48.724Z,43.36
2022-08-28T16:17:18.677Z,42.89
2022-08-28T16:19:48.397Z,42.45
2022-08-28T16:22:18.642Z,42.01
2022-08-28T16:24:47.094Z,40.76
2022-08-28T16:27:17.655Z,40.12
2022-08-28T16:29:49.469Z,40.03
2022-08-28T16:32:21.631Z,39.55
2022-08-28T16:34:50.182Z,39.56
2022-08-28T16:37:20.966Z,39.88
2022-08-28T16:39:56.458Z,39.60
2022-08-28T16:42:28.646Z,39.92
2022-08-28T16:45:02.061Z,39.86
2022-08-28T16:47:33.019Z,39.77
2022-08-28T16:50:08.872Z,39.93
2022-08-28T16:52:38.016Z,40.32
2022-08-28T16:55:08.591Z,40.62
2022-08-28T16:57:39.595Z,40.93
2022-08-28T17:00:13.577Z,41.42
2022-08-28T17:02:43.313Z,41.45
2022-08-28T17:05:13.299Z,41.43
2022-08-28T17:07:43.994Z,41.49
2022-08-28T17:10:14.233Z,41.45
2022-08-28T17:12:44.646Z,41.65
2022-08-28T17:15:13.908Z,41.42
2022-08-28T17:17:43.364Z,41.27
2022-08-28T17:20:33.483Z,41.86
2022-08-28T17:23:02.234Z,41.83
2022-08-28T17:25:31.084Z,41.99
2022-08-28T17:28:01.360Z,41.97
2022-08-28T17:30:30.725Z,42.13
2022-08-28T17:32:59.112Z,42.57
2022-08-28T17:35:27.812Z,42.84
2022-08-28T17:37:57.464Z,42.76
2022-08-28T17:40:26.187Z,43.08
2022-08-28T17:42:55.463Z,43.50
2022-08-28T17:45:25.506Z,43.46
2022-08-28T17:47:54.318Z,43.98
2022-08-28T17:50:23.478Z,44.14
2022-08-28T17:52:52.219Z,44.24
2022-08-28T17:55:21.291Z,44.56
2022-08-28T17:57:49.713Z,44.72
2022-08-28T18:00:19.321Z,44.83
2022-08-28T18:02:52.070Z,44.97
2022-08-28T18:05:21.005Z,45.24
2022-08-28T18:07:49.444Z,45.49
2022-08-28T18:10:17.836Z,45.61
2022-08-28T18:12:48.166Z,45.84
2022-08-28T18:15:17.041Z,45.90
2022-08-28T18:17:50.345Z,46.25
2022-08-28T18:20:20.971Z,45.86
2022-08-28T18:22:49.689Z,46.13
2022-08-28T18:25:33.086Z,46.41
2022-08-28T18:28:01.770Z,46.55
2022-08-28T18:30:30.463Z,46.79
2022-08-28T18:32:59.448Z,47.08
2022-08-28T18:35:31.875Z,47.56
2022-08-28T18:38:01.630Z,47.75
2022-08-28T18:40:31.616Z,48.23
2022-08-28T18:43:00.693Z,48.52
2022-08-28T18:45:29.551Z,48.87
2022-08-28T18:47:58.562Z,49.08
2022-08-28T18:50:28.273Z,49.33
2022-08-28T18:52:59.391Z,49.78
2022-08-28T18:55:31.056Z,49.94
2022-08-28T18:58:02.199Z,50.17
2022-08-28T19:00:31.807Z,50.71
2022-08-28T19:03:00.453Z,51.02
2022-08-28T19:05:30.141Z,51.24
2022-08-28T19:08:02.232Z,51.66
2022-08-28T19:10:34.386Z,52.03
2022-08-28T19:13:04.006Z,52.16
2022-08-28T19:15:33.071Z,52.34
2022-08-28T19:18:02.967Z,52.46
2022-08-28T19:20:32.097Z,52.83
2022-08-28T19:23:02.007Z,52.99
2022-08-28T19:25:31.882Z,53.21
2022-08-28T19:28:01.645Z,53.13
2022-08-28T19:30:33.391Z,53.13
2022-08-28T19:33:03.715Z,53.24
2022-08-28T19:35:34.034Z,52.90
2022-08-28T19:38:03.766Z,52.79
2022-08-28T19:40:34.051Z,53.18
2022-08-28T19:43:02.935Z,53.72
2022-08-28T19:45:34.389Z,54.19
2022-08-28T19:48:03.257Z,54.33
2022-08-28T19:50:32.662Z,54.33
2022-08-28T19:53:01.121Z,54.64
2022-08-28T19:55:31.535Z,54.71
2022-08-28T19:58:00.467Z,55.11
2022-08-28T20:00:30.047Z,54.82
2022-08-28T20:02:58.800Z,55.00
2022-08-28T20:05:27.547Z,54.84
2022-08-28T20:07:55.942Z,54.85
2022-08-28T20:10:24.323Z,55.03
2022-08-28T20:12:55.011Z,54.81
2022-08-28T20:15:24.416Z,54.98
2022-08-28T20:17:52.832Z,55.12
2022-08-28T20:20:25.671Z,55.26
2022-08-28T20:22:58.343Z,55.65
2022-08-28T20:25:27.633Z,55.30
2022-08-28T20:28:01.532Z,55.67
2022-08-28T20:30:31.086Z,55.85
2022-08-28T20:33:01.227Z,55.87
2022-08-28T20:35:30.574Z,55.63
2022-08-28T20:37:58.947Z,55.63
2022-08-28T20:40:27.815Z,55.77
2022-08-28T20:42:59.960Z,56.08
2022-08-28T20:45:28.595Z,55.72
2022-08-28T20:47:57.692Z,55.94
2022-08-28T20:50:26.642Z,56.08
2022-08-28T20:52:55.947Z,56.13
2022-08-28T20:55:24.338Z,56.25
2022-08-28T20:57:53.341Z,56.61
2022-08-28T21:00:25.698Z,56.49
2022-08-28T21:02:54.493Z,56.83
2022-08-28T21:05:22.891Z,56.88
2022-08-28T21:07:51.606Z,56.88
2022-08-28T21:10:20.111Z,56.94
2022-08-28T21:12:48.814Z,57.09
2022-08-28T21:15:17.226Z,57.03
2022-08-28T21:17:48.527Z,57.37
2022-08-28T21:20:17.437Z,57.59
2022-08-28T21:22:47.314Z,57.41
2022-08-28T21:25:17.099Z,57.46
2022-08-28T21:27:47.335Z,57.36
2022-08-28T21:30:18.392Z,58.00
2022-08-28T21:32:51.229Z,57.88
2022-08-28T21:35:21.981Z,57.82
2022-08-28T21:37:51.115Z,57.92
2022-08-28T21:42:48.409Z,58.54
2022-08-28T21:45:17.149Z,58.63
2022-08-28T21:47:48.391Z,58.49
2022-08-28T21:50:17.560Z,58.49
2022-08-28T21:52:46.329Z,58.41
2022-08-28T21:55:17.405Z,58.58
2022-08-28T21:57:47.016Z,58.75
2022-08-28T22:00:19.234Z,58.70
2022-08-28T22:02:49.571Z,58.63
2022-08-28T22:05:18.274Z,58.68
2022-08-28T22:07:47.189Z,58.63
2022-08-28T22:10:16.416Z,59.25
2022-08-28T22:12:44.853Z,59.10
2022-08-28T22:15:14.130Z,59.08
2022-08-28T22:17:42.478Z,59.20
2022-08-28T22:20:12.967Z,59.36
2022-08-28T22:22:59.162Z,59.45
2022-08-28T22:25:27.469Z,59.25
2022-08-28T22:27:56.430Z,59.50
2022-08-28T22:30:25.006Z,59.59
2022-08-28T22:32:53.855Z,59.78
2022-08-28T22:35:25.351Z,59.49
2022-08-28T22:37:53.778Z,59.55
2022-08-28T22:40:24.537Z,59.99
2022-08-28T22:42:52.893Z,59.87
2022-08-28T22:45:22.439Z,60.03
2022-08-28T22:47:51.570Z,59.92
2022-08-28T22:50:20.441Z,60.37
2022-08-28T22:52:51.262Z,60.47
2022-08-28T22:55:21.858Z,60.45
2022-08-28T22:57:51.712Z,60.48
2022-08-28T23:00:23.857Z,60.71
2022-08-28T23:02:54.366Z,60.66
2022-08-28T23:05:23.518Z,60.73
2022-08-28T23:07:55.000Z,60.75
2022-08-28T23:10:42.102Z,60.55
2022-08-28T23:13:14.594Z,60.72
2022-08-28T23:15:44.572Z,60.49
2022-08-28T23:18:13.062Z,60.84
2022-08-28T23:20:42.582Z,60.40
2022-08-28T23:23:12.900Z,60.96
2022-08-28T23:25:41.247Z,60.41
2022-08-28T23:28:10.387Z,60.95
2022-08-28T23:30:38.896Z,60.71
2022-08-28T23:33:08.801Z,61.05
2022-08-28T23:35:38.031Z,60.82
2022-08-28T23:38:07.320Z,60.96
2022-08-28T23:40:37.444Z,61.30
2022-08-28T23:43:06.647Z,61.05
2022-08-28T23:45:35.036Z,61.16
2022-08-28T23:48:04.635Z,61.49
2022-08-28T23:50:34.266Z,61.42
2022-08-28T23:53:03.242Z,61.33
2022-08-28T23:55:33.430Z,61.45
2022-08-28T23:58:04.113Z,61.69
