createdAt,value
2017-08-12T00:00:54.416Z,10.70
2017-08-12T00:03:23.466Z,13.15
2017-08-12T00:05:51.752Z,10.70
2017-08-12T00:08:20.024Z,9.75
2017-08-12T00:10:49.119Z,12.50
2017-08-12T00:13:18.161Z,12.02
2017-08-12T00:15:46.436Z,10.20
2017-08-12T00:18:15.499Z,10.43
2017-08-12T00:20:43.775Z,13.10
2017-08-12T00:23:12.971Z,13.48
2017-08-12T00:25:42.016Z,14.77
2017-08-12T00:28:10.280Z,12.23
2017-08-12T00:30:38.579Z,15.27
2017-08-12T00:33:07.612Z,11.63
2017-08-12T00:35:35.924Z,14.45
2017-08-12T00:38:04.200Z,14.50
2017-08-12T00:40:32.467Z,12.50
2017-08-12T00:43:00.747Z,9.73
2017-08-12T00:45:29.019Z,11.43
2017-08-12T00:47:57.355Z,13.93
2017-08-12T00:50:25.608Z,12.43
2017-08-12T00:52:53.888Z,13.75
2017-08-12T00:55:22.184Z,12.00
2017-08-12T00:57:50.482Z,11.77
2017-08-12T01:00:19.557Z,11.15
2017-08-12T01:02:48.595Z,13.50
2017-08-12T01:05:16.867Z,10.43
2017-08-12T01:07:45.156Z,10.88
2017-08-12T01:10:14.356Z,10.30
2017-08-12T01:12:42.655Z,9.85
2017-08-12T01:15:11.003Z,11.70
2017-08-12T01:17:39.279Z,14.05
2017-08-12T01:20:07.563Z,10.93
2017-08-12T01:22:35.832Z,11.10
2017-08-12T01:25:04.915Z,16.83
2017-08-12T01:27:33.970Z,11.05
2017-08-12T01:30:02.239Z,11.73
2017-08-12T01:32:30.531Z,12.35
2017-08-12T01:34:58.801Z,10.48
2017-08-12T01:37:27.123Z,10.02
2017-08-12T01:39:55.395Z,13.45
2017-08-12T01:42:24.431Z,12.80
2017-08-12T01:44:52.720Z,12.52
2017-08-12T01:47:20.999Z,12.55
2017-08-12T01:49:49.296Z,9.90
2017-08-12T01:52:17.563Z,12.20
2017-08-12T01:54:45.835Z,12.73
2017-08-12T01:57:14.116Z,8.25
2017-08-12T01:59:42.392Z,11.95
2017-08-12T02:02:10.709Z,13.68
2017-08-12T02:04:38.971Z,13.93
2017-08-12T02:07:07.248Z,10.80
2017-08-12T02:09:35.541Z,11.15
2017-08-12T02:12:03.819Z,15.27
2017-08-12T02:14:32.896Z,13.32
2017-08-12T02:17:01.931Z,14.40
2017-08-12T02:19:30.199Z,13.00
2017-08-12T02:21:58.482Z,13.25
2017-08-12T02:24:26.751Z,13.05
2017-08-12T02:26:55.836Z,16.30
2017-08-12T02:29:24.867Z,15.90
2017-08-12T02:31:53.141Z,14.90
2017-08-12T02:34:21.431Z,12.63
2017-08-12T02:36:50.467Z,14.10
2017-08-12T02:39:18.883Z,14.38
2017-08-12T02:44:24.643Z,17.70
2017-08-12T02:46:52.938Z,19.85
2017-08-12T02:49:21.218Z,12.75
2017-08-12T02:51:49.509Z,16.77
2017-08-12T02:54:18.556Z,17.30
2017-08-12T02:56:47.048Z,15.30
2017-08-12T02:59:16.087Z,17.08
2017-08-12T03:01:44.372Z,17.50
2017-08-12T03:04:12.663Z,19.48
2017-08-12T03:06:40.940Z,21.75
2017-08-12T03:09:09.263Z,16.75
2017-08-12T03:11:38.312Z,18.00
2017-08-12T03:14:06.587Z,19.70
2017-08-12T03:16:34.880Z,14.85
2017-08-12T03:19:03.160Z,17.65
2017-08-12T03:21:31.500Z,17.70
2017-08-12T03:24:00.540Z,18.05
2017-08-12T03:26:28.811Z,16.70
2017-08-12T03:28:57.095Z,15.70
2017-08-12T03:31:26.140Z,15.70
2017-08-12T03:33:54.451Z,15.32
2017-08-12T03:36:23.507Z,14.32
2017-08-12T03:38:51.794Z,13.43
2017-08-12T03:41:20.849Z,13.65
2017-08-12T03:43:49.121Z,12.30
2017-08-12T03:46:18.196Z,16.52
2017-08-12T03:48:47.248Z,13.77
2017-08-12T03:51:15.636Z,11.60
2017-08-12T03:53:43.938Z,14.93
2017-08-12T03:56:12.195Z,11.68
2017-08-12T03:58:40.518Z,11.63
2017-08-12T04:01:08.815Z,12.30
2017-08-12T04:03:37.083Z,13.32
2017-08-12T04:06:05.371Z,12.00
2017-08-12T04:08:33.640Z,10.00
2017-08-12T04:11:01.944Z,12.70
2017-08-12T04:13:30.997Z,12.25
2017-08-12T04:15:59.260Z,11.43
2017-08-12T04:18:27.552Z,11.77
2017-08-12T04:20:56.588Z,12.88
2017-08-12T04:23:24.892Z,11.25
2017-08-12T04:25:53.928Z,11.15
2017-08-12T04:28:22.195Z,10.73
2017-08-12T04:30:50.639Z,14.43
2017-08-12T04:33:18.911Z,10.05
2017-08-12T04:35:47.222Z,10.32
2017-08-12T04:38:16.592Z,11.27
2017-08-12T04:40:45.628Z,10.98
2017-08-12T04:43:13.911Z,10.30
2017-08-12T04:45:42.184Z,10.68
2017-08-12T04:48:10.508Z,10.18
2017-08-12T04:50:38.775Z,11.90
2017-08-12T04:53:07.046Z,9.52
2017-08-12T04:55:35.319Z,12.68
2017-08-12T04:58:03.591Z,12.10
2017-08-12T05:00:31.889Z,9.02
2017-08-12T05:03:00.143Z,14.15
2017-08-12T05:05:28.415Z,12.15
2017-08-12T05:07:56.703Z,14.27
2017-08-12T05:10:24.975Z,11.10
2017-08-12T05:12:53.275Z,12.65
2017-08-12T05:15:22.310Z,11.98
2017-08-12T05:17:50.616Z,10.90
2017-08-12T05:20:19.864Z,12.20
2017-08-12T05:22:48.150Z,14.68
2017-08-12T05:25:16.426Z,11.43
2017-08-12T05:27:45.483Z,10.30
2017-08-12T05:30:13.743Z,7.85
2017-08-12T05:32:42.224Z,7.85
2017-08-12T05:35:11.284Z,6.90
2017-08-12T05:37:39.550Z,9.05
2017-08-12T05:40:07.837Z,10.70
2017-08-12T05:42:36.863Z,7.90
2017-08-12T05:45:05.172Z,7.85
2017-08-12T05:47:34.199Z,6.05
2017-08-12T05:50:02.470Z,8.35
2017-08-12T05:52:30.753Z,6.50
2017-08-12T05:54:59.020Z,5.87
2017-08-12T05:57:27.340Z,6.15
2017-08-12T05:59:55.603Z,5.43
2017-08-12T06:02:24.021Z,8.13
2017-08-12T06:04:52.297Z,4.90
2017-08-12T06:07:21.059Z,5.62
2017-08-12T06:09:49.335Z,5.43
2017-08-12T06:12:17.620Z,4.37
2017-08-12T06:14:45.883Z,4.53
2017-08-12T06:17:14.164Z,5.80
2017-08-12T06:19:42.427Z,5.32
2017-08-12T06:22:10.744Z,4.18
2017-08-12T06:24:39.007Z,5.12
2017-08-12T06:27:07.275Z,4.20
2017-08-12T06:29:35.583Z,5.03
2017-08-12T06:32:03.844Z,4.55
2017-08-12T06:34:32.152Z,4.87
2017-08-12T06:37:00.439Z,4.47
2017-08-12T06:39:28.703Z,4.62
2017-08-12T06:41:57.082Z,6.50
2017-08-12T06:44:25.366Z,5.05
2017-08-12T06:46:53.680Z,5.53
2017-08-12T06:49:21.959Z,4.10
2017-08-12T06:51:50.228Z,4.47
2017-08-12T06:54:18.515Z,4.95
2017-08-12T06:56:46.785Z,4.05
2017-08-12T06:59:15.847Z,4.53
2017-08-12T07:01:44.116Z,5.30
2017-08-12T07:04:12.386Z,4.03
2017-08-12T07:06:41.433Z,4.55
2017-08-12T07:09:09.691Z,5.03
2017-08-12T07:11:38.003Z,3.60
2017-08-12T07:14:07.035Z,4.40
2017-08-12T07:16:35.304Z,3.53
2017-08-12T07:19:03.585Z,4.00
2017-08-12T07:21:32.618Z,4.90
2017-08-12T07:24:00.936Z,4.70
2017-08-12T07:26:29.968Z,4.57
2017-08-12T07:28:58.251Z,3.50
2017-08-12T07:31:26.528Z,3.95
2017-08-12T07:33:55.560Z,3.65
2017-08-12T07:36:23.866Z,4.32
2017-08-12T07:38:52.900Z,4.05
2017-08-12T07:41:21.168Z,4.18
2017-08-12T07:43:49.475Z,4.00
2017-08-12T07:46:17.729Z,3.67
2017-08-12T07:48:46.820Z,3.28
2017-08-12T07:51:15.846Z,3.05
2017-08-12T07:53:45.690Z,2.67
2017-08-12T07:56:14.963Z,3.67
2017-08-12T07:58:43.225Z,7.00
2017-08-12T08:01:11.514Z,3.55
2017-08-12T08:03:39.803Z,3.92
2017-08-12T08:06:08.070Z,4.53
2017-08-12T08:08:36.344Z,4.37
2017-08-12T08:11:04.609Z,6.15
2017-08-12T08:13:32.895Z,4.30
2017-08-12T08:16:01.164Z,4.57
2017-08-12T08:18:30.242Z,5.20
2017-08-12T08:20:59.288Z,4.55
2017-08-12T08:23:27.540Z,3.97
2017-08-12T08:25:55.834Z,4.65
2017-08-12T08:28:24.113Z,3.60
2017-08-12T08:30:53.182Z,4.45
2017-08-12T08:33:22.215Z,3.60
2017-08-12T08:35:50.500Z,6.10
2017-08-12T08:38:18.767Z,4.22
2017-08-12T08:40:47.040Z,5.12
2017-08-12T08:43:15.352Z,4.30
2017-08-12T08:45:43.620Z,3.72
2017-08-12T08:48:11.891Z,5.00
2017-08-12T08:50:40.180Z,5.03
2017-08-12T08:53:08.451Z,4.68
2017-08-12T08:55:37.505Z,4.07
2017-08-12T08:58:05.768Z,3.28
2017-08-12T09:00:34.054Z,5.43
2017-08-12T09:03:02.612Z,3.80
2017-08-12T09:05:30.932Z,4.87
2017-08-12T09:07:59.200Z,4.55
2017-08-12T09:10:27.515Z,4.43
2017-08-12T09:12:56.573Z,4.30
2017-08-12T09:15:24.840Z,4.90
2017-08-12T09:17:53.127Z,4.03
2017-08-12T09:20:21.428Z,4.75
2017-08-12T09:22:49.711Z,4.50
2017-08-12T09:25:17.985Z,7.90
2017-08-12T09:27:46.267Z,4.82
2017-08-12T09:30:15.300Z,4.37
2017-08-12T09:32:43.601Z,7.10
2017-08-12T09:35:12.632Z,4.45
2017-08-12T09:37:40.896Z,5.95
2017-08-12T09:40:10.192Z,4.18
2017-08-12T09:42:38.459Z,4.57
2017-08-12T09:45:06.756Z,4.10
2017-08-12T09:47:35.784Z,3.60
2017-08-12T09:50:04.047Z,4.12
2017-08-12T09:52:32.327Z,4.28
2017-08-12T09:55:00.604Z,5.30
2017-08-12T09:57:29.677Z,4.03
2017-08-12T09:59:57.948Z,4.30
2017-08-12T10:02:26.971Z,3.67
2017-08-12T10:04:55.255Z,4.68
2017-08-12T10:07:23.528Z,3.40
2017-08-12T10:09:51.816Z,3.70
2017-08-12T10:12:20.863Z,3.50
2017-08-12T10:14:49.148Z,3.03
2017-08-12T10:17:18.184Z,3.40
2017-08-12T10:19:46.511Z,3.78
2017-08-12T10:22:14.795Z,3.20
2017-08-12T10:24:43.064Z,3.62
2017-08-12T10:27:11.349Z,3.58
2017-08-12T10:29:39.616Z,3.62
2017-08-12T10:32:07.901Z,3.30
2017-08-12T10:34:36.939Z,2.90
2017-08-12T10:37:05.327Z,2.92
2017-08-12T10:39:33.598Z,2.70
2017-08-12T10:42:01.877Z,3.25
2017-08-12T10:44:31.220Z,2.90
2017-08-12T10:46:59.492Z,2.85
2017-08-12T10:49:28.184Z,2.70
2017-08-12T10:51:56.453Z,2.90
2017-08-12T10:54:25.489Z,2.72
2017-08-12T10:56:53.779Z,3.75
2017-08-12T10:59:22.044Z,3.65
2017-08-12T11:01:51.132Z,3.55
2017-08-12T11:04:20.176Z,2.65
2017-08-12T11:06:48.432Z,3.60
2017-08-12T11:09:16.732Z,3.17
2017-08-12T11:11:45.767Z,4.15
2017-08-12T11:14:14.075Z,3.30
2017-08-12T11:16:43.103Z,3.90
2017-08-12T11:19:11.372Z,4.05
2017-08-12T11:21:39.659Z,3.97
2017-08-12T11:24:07.935Z,3.17
2017-08-12T11:26:37.003Z,3.35
2017-08-12T11:29:06.047Z,2.67
2017-08-12T11:31:34.324Z,2.00
2017-08-12T11:34:02.608Z,4.20
2017-08-12T11:36:31.880Z,2.22
2017-08-12T11:39:00.996Z,2.50
2017-08-12T11:41:29.272Z,2.60
2017-08-12T11:43:57.545Z,2.40
2017-08-12T11:46:25.832Z,2.80
2017-08-12T11:48:54.099Z,2.55
2017-08-12T11:51:22.387Z,3.78
2017-08-12T11:53:51.423Z,2.55
2017-08-12T11:56:19.745Z,2.83
2017-08-12T11:58:48.023Z,2.90
2017-08-12T12:01:16.352Z,2.40
2017-08-12T12:03:45.391Z,1.98
2017-08-12T12:06:13.647Z,2.70
2017-08-12T12:08:41.931Z,2.97
2017-08-12T12:11:10.269Z,2.20
2017-08-12T12:13:38.564Z,2.00
2017-08-12T12:16:06.819Z,3.08
2017-08-12T12:18:35.127Z,2.62
2017-08-12T12:21:03.403Z,2.37
2017-08-12T12:23:31.679Z,1.73
2017-08-12T12:25:59.989Z,3.05
2017-08-12T12:28:29.024Z,3.60
2017-08-12T12:30:57.344Z,3.95
2017-08-12T12:33:25.627Z,3.20
2017-08-12T12:35:53.944Z,2.65
2017-08-12T12:38:22.224Z,1.50
2017-08-12T12:40:50.503Z,2.72
2017-08-12T12:43:18.823Z,1.60
2017-08-12T12:45:47.196Z,2.05
2017-08-12T12:48:16.223Z,1.77
2017-08-12T12:50:44.528Z,2.40
2017-08-12T12:53:13.555Z,2.40
2017-08-12T12:55:41.886Z,2.40
2017-08-12T12:58:11.051Z,2.20
2017-08-12T13:00:40.083Z,2.62
2017-08-12T13:03:08.371Z,2.10
2017-08-12T13:05:36.676Z,3.08
2017-08-12T13:08:05.028Z,4.70
2017-08-12T13:10:33.355Z,1.73
2017-08-12T13:13:01.675Z,1.95
2017-08-12T13:15:29.952Z,2.45
2017-08-12T13:17:58.251Z,1.80
2017-08-12T13:20:26.577Z,1.58
2017-08-12T13:22:54.837Z,1.62
2017-08-12T13:25:23.120Z,1.95
2017-08-12T13:27:51.431Z,2.28
2017-08-12T13:30:19.719Z,2.00
2017-08-12T13:32:48.061Z,2.95
2017-08-12T13:35:16.330Z,2.20
2017-08-12T13:37:44.592Z,2.28
2017-08-12T13:40:12.874Z,2.00
2017-08-12T13:42:41.156Z,2.08
2017-08-12T13:45:09.444Z,2.50
2017-08-12T13:47:38.530Z,2.15
2017-08-12T13:50:07.576Z,5.40
2017-08-12T13:52:36.175Z,2.12
2017-08-12T13:55:05.263Z,2.35
2017-08-12T13:57:34.293Z,2.67
2017-08-12T14:00:02.560Z,2.75
2017-08-12T14:02:31.261Z,2.25
2017-08-12T14:05:00.286Z,2.90
2017-08-12T14:07:28.761Z,2.62
2017-08-12T14:09:57.202Z,2.40
2017-08-12T14:12:25.474Z,2.72
2017-08-12T14:14:53.785Z,2.28
2017-08-12T14:17:22.823Z,2.55
2017-08-12T14:19:51.129Z,2.50
2017-08-12T14:22:20.244Z,4.03
2017-08-12T14:24:48.580Z,5.93
2017-08-12T14:27:16.879Z,2.58
2017-08-12T14:29:45.171Z,2.60
2017-08-12T14:32:13.443Z,2.45
2017-08-12T14:34:41.735Z,2.75
2017-08-12T14:37:10.772Z,2.25
2017-08-12T14:39:39.116Z,2.28
2017-08-12T14:42:07.404Z,2.75
2017-08-12T14:44:35.692Z,3.28
2017-08-12T14:47:04.769Z,2.30
2017-08-12T14:49:33.800Z,4.32
2017-08-12T14:52:02.104Z,2.42
2017-08-12T14:54:30.400Z,2.43
2017-08-12T14:56:58.728Z,4.05
2017-08-12T14:59:27.811Z,4.32
2017-08-12T15:01:56.843Z,2.67
2017-08-12T15:04:25.138Z,2.65
2017-08-12T15:06:53.420Z,2.30
2017-08-12T15:09:22.463Z,2.50
2017-08-12T15:11:50.777Z,2.28
2017-08-12T15:14:19.068Z,4.07
2017-08-12T15:16:47.348Z,1.98
2017-08-12T15:19:15.617Z,3.50
2017-08-12T15:21:43.928Z,3.28
2017-08-12T15:24:12.204Z,3.08
2017-08-12T15:26:40.487Z,2.55
2017-08-12T15:29:08.861Z,2.45
2017-08-12T15:31:37.125Z,3.03
2017-08-12T15:34:05.440Z,3.10
2017-08-12T15:36:33.726Z,3.28
2017-08-12T15:39:02.040Z,4.20
2017-08-12T15:41:31.070Z,3.83
2017-08-12T15:43:59.406Z,4.25
2017-08-12T15:46:27.660Z,3.70
2017-08-12T15:48:55.951Z,3.90
2017-08-12T15:51:24.248Z,2.90
2017-08-12T15:53:52.543Z,3.75
2017-08-12T15:56:20.852Z,3.10
2017-08-12T15:58:49.133Z,3.20
2017-08-12T16:01:17.403Z,3.17
2017-08-12T16:03:46.464Z,3.75
2017-08-12T16:06:14.723Z,3.25
2017-08-12T16:08:43.018Z,2.78
2017-08-12T16:11:12.048Z,3.30
2017-08-12T16:13:40.751Z,2.65
2017-08-12T16:16:09.007Z,2.80
2017-08-12T16:18:37.280Z,3.60
2017-08-12T16:21:06.339Z,3.20
2017-08-12T16:23:34.600Z,5.22
2017-08-12T16:26:02.904Z,4.47
2017-08-12T16:28:31.168Z,3.40
2017-08-12T16:30:59.433Z,4.75
2017-08-12T16:33:27.719Z,3.95
2017-08-12T16:35:55.979Z,3.65
2017-08-12T16:38:24.311Z,3.80
2017-08-12T16:40:52.627Z,4.00
2017-08-12T16:43:20.905Z,3.47
2017-08-12T16:45:49.180Z,4.20
2017-08-12T16:48:18.217Z,3.60
2017-08-12T16:50:46.526Z,3.65
2017-08-12T16:53:15.568Z,3.72
2017-08-12T16:55:43.843Z,8.95
2017-08-12T16:58:12.121Z,4.32
2017-08-12T17:00:41.152Z,4.20
2017-08-12T17:03:09.443Z,3.85
2017-08-12T17:05:37.713Z,4.30
2017-08-12T17:08:05.976Z,4.00
2017-08-12T17:13:09.535Z,4.30
2017-08-12T17:15:37.867Z,3.40
2017-08-12T17:18:06.127Z,3.90
2017-08-12T17:20:34.391Z,3.40
2017-08-12T17:23:02.672Z,2.95
2017-08-12T17:25:30.948Z,5.20
2017-08-12T17:27:59.252Z,3.33
2017-08-12T17:30:27.533Z,4.93
2017-08-12T17:32:55.810Z,2.97
2017-08-12T17:35:24.080Z,3.15
2017-08-12T17:37:52.355Z,4.87
2017-08-12T17:40:20.662Z,3.58
2017-08-12T17:42:48.938Z,2.97
2017-08-12T17:45:17.348Z,3.15
2017-08-12T17:47:45.640Z,3.25
2017-08-12T17:50:13.912Z,3.20
2017-08-12T17:52:42.244Z,3.65
2017-08-12T17:55:10.508Z,2.80
2017-08-12T17:57:39.540Z,3.55
2017-08-12T18:00:07.854Z,3.53
2017-08-12T18:02:36.104Z,4.47
2017-08-12T18:05:04.415Z,2.67
2017-08-12T18:07:32.690Z,2.58
2017-08-12T18:10:00.964Z,2.40
2017-08-12T18:12:29.239Z,2.22
2017-08-12T18:14:57.517Z,3.70
2017-08-12T18:17:25.816Z,2.55
2017-08-12T18:19:54.088Z,2.65
2017-08-12T18:22:22.347Z,4.43
2017-08-12T18:24:50.644Z,7.05
2017-08-12T18:27:18.930Z,2.50
2017-08-12T18:29:47.219Z,2.80
2017-08-12T18:32:15.510Z,3.47
2017-08-12T18:34:43.760Z,2.22
2017-08-12T18:37:12.052Z,2.67
2017-08-12T18:39:40.320Z,3.35
2017-08-12T18:42:08.636Z,2.35
2017-08-12T18:44:36.939Z,2.60
2017-08-12T18:47:05.196Z,2.90
2017-08-12T18:49:33.471Z,4.15
2017-08-12T18:52:01.731Z,2.75
2017-08-12T18:54:30.799Z,3.37
2017-08-12T18:56:59.065Z,2.60
2017-08-12T18:59:27.337Z,2.78
2017-08-12T19:01:55.613Z,3.83
2017-08-12T19:04:24.655Z,2.80
2017-08-12T19:06:52.968Z,3.03
2017-08-12T19:09:21.244Z,4.15
2017-08-12T19:11:49.524Z,4.22
2017-08-12T19:14:17.797Z,2.40
2017-08-12T19:16:46.059Z,3.87
2017-08-12T19:19:14.340Z,2.80
2017-08-12T19:21:42.616Z,2.50
2017-08-12T19:24:11.704Z,2.67
2017-08-12T19:26:39.987Z,3.08
2017-08-12T19:29:08.256Z,3.15
2017-08-12T19:31:36.540Z,2.60
2017-08-12T19:34:04.816Z,3.33
2017-08-12T19:36:33.120Z,3.60
2017-08-12T19:39:01.391Z,3.17
2017-08-12T19:41:29.653Z,3.10
2017-08-12T19:43:57.944Z,2.70
2017-08-12T19:46:26.199Z,2.78
2017-08-12T19:48:54.516Z,2.33
2017-08-12T19:51:22.820Z,3.72
2017-08-12T19:53:51.231Z,3.12
2017-08-12T19:56:19.517Z,3.75
2017-08-12T19:58:48.180Z,3.10
2017-08-12T20:01:17.256Z,2.55
2017-08-12T20:03:46.584Z,4.82
2017-08-12T20:06:14.856Z,3.12
2017-08-12T20:08:43.148Z,2.85
2017-08-12T20:11:12.199Z,3.42
2017-08-12T20:13:40.536Z,2.95
2017-08-12T20:16:08.813Z,3.37
2017-08-12T20:18:37.081Z,3.95
2017-08-12T20:21:05.364Z,3.00
2017-08-12T20:23:34.413Z,3.30
2017-08-12T20:26:02.780Z,3.25
2017-08-12T20:28:31.056Z,2.85
2017-08-12T20:30:59.319Z,3.00
2017-08-12T20:33:27.611Z,4.20
2017-08-12T20:35:55.883Z,2.55
2017-08-12T20:38:24.197Z,3.30
2017-08-12T20:40:52.464Z,4.97
2017-08-12T20:43:20.744Z,3.05
2017-08-12T20:45:49.807Z,3.60
2017-08-12T20:48:18.084Z,4.35
2017-08-12T20:50:47.144Z,3.58
2017-08-12T20:53:15.411Z,4.85
2017-08-12T20:55:43.675Z,5.80
2017-08-12T20:58:11.963Z,3.17
2017-08-12T21:00:40.991Z,3.40
2017-08-12T21:03:09.304Z,3.72
2017-08-12T21:05:38.336Z,4.00
2017-08-12T21:08:06.627Z,3.30
2017-08-12T21:10:35.681Z,3.28
2017-08-12T21:13:04.078Z,3.30
2017-08-12T21:15:32.369Z,4.72
2017-08-12T21:18:00.636Z,2.95
2017-08-12T21:20:28.916Z,2.67
2017-08-12T21:22:57.200Z,3.05
2017-08-12T21:25:25.471Z,2.47
2017-08-12T21:27:53.775Z,2.97
2017-08-12T21:30:22.056Z,2.50
2017-08-12T21:32:50.329Z,2.60
2017-08-12T21:35:18.629Z,3.00
2017-08-12T21:37:47.666Z,2.55
2017-08-12T21:40:15.980Z,2.80
2017-08-12T21:42:45.015Z,2.72
2017-08-12T21:45:13.280Z,3.10
2017-08-12T21:47:41.557Z,2.70
2017-08-12T21:50:09.827Z,3.17
2017-08-12T21:52:38.900Z,4.65
2017-08-12T21:55:07.168Z,2.92
2017-08-12T21:57:36.204Z,2.70
2017-08-12T22:00:04.479Z,2.75
2017-08-12T22:02:32.751Z,2.60
2017-08-12T22:05:01.062Z,3.45
2017-08-12T22:07:29.351Z,4.75
2017-08-12T22:09:57.600Z,4.53
2017-08-12T22:12:25.888Z,2.37
2017-08-12T22:14:54.503Z,3.40
2017-08-12T22:17:22.813Z,3.28
2017-08-12T22:19:51.084Z,3.50
2017-08-12T22:22:19.366Z,2.60
2017-08-12T22:24:47.636Z,2.67
2017-08-12T22:27:16.671Z,3.20
2017-08-12T22:29:45.000Z,2.83
2017-08-12T22:32:13.256Z,2.78
2017-08-12T22:34:41.532Z,3.22
2017-08-12T22:37:09.807Z,2.40
2017-08-12T22:39:38.088Z,2.90
2017-08-12T22:42:06.427Z,3.47
2017-08-12T22:44:34.693Z,3.60
2017-08-12T22:47:02.957Z,3.08
2017-08-12T22:49:31.245Z,2.45
2017-08-12T22:51:59.517Z,2.83
2017-08-12T22:54:27.831Z,2.90
2017-08-12T22:56:56.191Z,4.95
2017-08-12T22:59:24.467Z,2.75
2017-08-12T23:01:52.773Z,3.15
2017-08-12T23:04:21.810Z,3.83
2017-08-12T23:06:50.113Z,2.55
2017-08-12T23:09:19.140Z,2.80
2017-08-12T23:11:47.416Z,3.08
2017-08-12T23:14:15.691Z,4.07
2017-08-12T23:16:43.965Z,2.50
2017-08-12T23:19:12.263Z,4.55
2017-08-12T23:21:40.548Z,3.83
2017-08-12T23:24:08.824Z,2.70
2017-08-12T23:26:37.105Z,3.33
2017-08-12T23:29:05.368Z,3.25
2017-08-12T23:31:33.692Z,2.80
2017-08-12T23:34:01.956Z,3.62
2017-08-12T23:36:30.214Z,3.08
2017-08-12T23:38:58.507Z,5.75
2017-08-12T23:41:26.770Z,3.33
2017-08-12T23:43:55.258Z,3.67
2017-08-12T23:46:24.296Z,4.30
2017-08-12T23:48:52.572Z,2.95
2017-08-12T23:51:21.132Z,4.22
2017-08-12T23:53:49.404Z,3.95
2017-08-12T23:56:17.743Z,3.20
2017-08-12T23:58:46.010Z,3.45
