createdAt,value
2019-02-18T00:01:16.250Z,43.33
2019-02-18T00:03:46.482Z,43.90
2019-02-18T00:06:16.817Z,42.80
2019-02-18T00:08:46.903Z,42.67
2019-02-18T00:11:17.033Z,43.07
2019-02-18T00:13:47.257Z,43.27
2019-02-18T00:16:18.345Z,43.50
2019-02-18T00:18:48.721Z,45.83
2019-02-18T00:21:18.785Z,45.77
2019-02-18T00:23:48.927Z,44.80
2019-02-18T00:26:19.074Z,45.87
2019-02-18T00:28:49.098Z,47.57
2019-02-18T00:31:19.294Z,47.93
2019-02-18T00:33:49.529Z,47.63
2019-02-18T00:36:19.640Z,47.73
2019-02-18T00:38:49.804Z,46.13
2019-02-18T00:41:20.106Z,45.60
2019-02-18T00:43:50.213Z,47.07
2019-02-18T00:46:20.462Z,49.43
2019-02-18T00:48:50.658Z,47.73
2019-02-18T00:51:20.837Z,45.93
2019-02-18T00:53:51.083Z,45.63
2019-02-18T00:56:21.285Z,48.03
2019-02-18T00:58:51.573Z,47.17
2019-02-18T01:01:21.651Z,46.37
2019-02-18T01:03:51.730Z,46.93
2019-02-18T01:06:21.778Z,44.37
2019-02-18T01:08:51.937Z,46.73
2019-02-18T01:11:22.006Z,44.07
2019-02-18T01:13:52.125Z,46.67
2019-02-18T01:16:22.307Z,44.40
2019-02-18T01:18:52.442Z,45.33
2019-02-18T01:21:22.599Z,46.80
2019-02-18T01:23:52.842Z,45.87
2019-02-18T01:26:23.991Z,45.73
2019-02-18T01:28:54.111Z,44.73
2019-02-18T01:31:24.363Z,45.90
2019-02-18T01:33:54.498Z,45.33
2019-02-18T01:36:24.634Z,43.87
2019-02-18T01:38:54.693Z,43.13
2019-02-18T01:41:24.989Z,44.33
2019-02-18T01:43:55.286Z,43.60
2019-02-18T01:46:25.443Z,44.50
2019-02-18T01:48:55.602Z,43.40
2019-02-18T01:51:25.651Z,44.33
2019-02-18T01:53:55.886Z,45.60
2019-02-18T01:56:26.470Z,44.70
2019-02-18T01:58:56.591Z,46.63
2019-02-18T02:01:26.734Z,46.00
2019-02-18T02:03:56.900Z,45.83
2019-02-18T02:06:27.153Z,46.57
2019-02-18T02:08:57.454Z,45.70
2019-02-18T02:11:27.645Z,46.37
2019-02-18T02:13:57.773Z,47.10
2019-02-18T02:16:27.995Z,44.47
2019-02-18T02:18:58.237Z,46.23
2019-02-18T02:21:28.297Z,53.00
2019-02-18T02:23:58.643Z,49.63
2019-02-18T02:26:28.897Z,54.83
2019-02-18T02:28:59.038Z,49.83
2019-02-18T02:31:29.286Z,45.87
2019-02-18T02:33:59.413Z,47.30
2019-02-18T02:36:29.615Z,46.57
2019-02-18T02:38:59.857Z,46.67
2019-02-18T02:41:31.686Z,44.37
2019-02-18T02:44:01.806Z,45.70
2019-02-18T02:46:31.947Z,45.37
2019-02-18T02:49:02.746Z,42.93
2019-02-18T02:51:32.930Z,43.77
2019-02-18T02:54:03.164Z,44.57
2019-02-18T02:56:33.397Z,44.57
2019-02-18T02:59:03.651Z,46.97
2019-02-18T03:01:33.840Z,45.40
2019-02-18T03:04:03.936Z,47.50
2019-02-18T03:06:34.116Z,48.03
2019-02-18T03:09:07.448Z,46.53
2019-02-18T03:11:37.910Z,44.53
2019-02-18T03:14:08.077Z,45.40
2019-02-18T03:16:38.255Z,45.97
2019-02-18T03:19:08.291Z,46.20
2019-02-18T03:21:38.398Z,46.73
2019-02-18T03:24:08.539Z,45.87
2019-02-18T03:26:38.705Z,48.03
2019-02-18T03:29:25.797Z,48.30
2019-02-18T03:31:55.846Z,47.50
2019-02-18T03:34:36.689Z,47.17
2019-02-18T03:37:06.734Z,46.37
2019-02-18T03:39:36.893Z,48.37
2019-02-18T03:42:06.989Z,47.43
2019-02-18T03:44:37.155Z,47.00
2019-02-18T03:47:07.449Z,44.93
2019-02-18T03:49:37.653Z,48.20
2019-02-18T03:52:07.847Z,44.80
2019-02-18T03:54:38.021Z,45.73
2019-02-18T03:57:08.169Z,47.40
2019-02-18T03:59:38.369Z,48.27
2019-02-18T04:02:08.635Z,45.87
2019-02-18T04:04:38.758Z,45.67
2019-02-18T04:07:08.808Z,45.20
2019-02-18T04:09:38.940Z,46.77
2019-02-18T04:12:09.175Z,46.63
2019-02-18T04:14:39.299Z,46.70
2019-02-18T04:17:09.438Z,47.30
2019-02-18T04:19:39.547Z,47.20
2019-02-18T04:22:09.704Z,47.97
2019-02-18T04:24:39.973Z,47.93
2019-02-18T04:27:10.109Z,47.37
2019-02-18T04:29:40.202Z,47.40
2019-02-18T04:32:10.510Z,48.70
2019-02-18T04:34:40.649Z,51.40
2019-02-18T04:37:10.707Z,60.10
2019-02-18T04:39:40.783Z,59.80
2019-02-18T04:42:11.021Z,56.37
2019-02-18T04:44:41.269Z,53.07
2019-02-18T04:47:12.275Z,51.70
2019-02-18T04:49:42.467Z,51.40
2019-02-18T04:52:12.762Z,51.50
2019-02-18T04:54:42.898Z,50.40
2019-02-18T04:57:13.070Z,48.23
2019-02-18T04:59:43.197Z,50.27
2019-02-18T05:02:13.274Z,49.97
2019-02-18T05:04:43.397Z,51.23
2019-02-18T05:07:13.605Z,52.73
2019-02-18T05:09:43.801Z,51.60
2019-02-18T05:12:13.918Z,51.50
2019-02-18T05:14:44.040Z,53.27
2019-02-18T05:17:14.616Z,50.63
2019-02-18T05:19:44.704Z,49.33
2019-02-18T05:22:15.039Z,49.80
2019-02-18T05:24:45.156Z,51.20
2019-02-18T05:27:15.317Z,49.23
2019-02-18T05:29:45.482Z,49.77
2019-02-18T05:32:15.676Z,51.10
2019-02-18T05:34:45.918Z,51.77
2019-02-18T05:37:16.100Z,51.37
2019-02-18T05:39:46.475Z,51.77
2019-02-18T05:42:16.567Z,52.17
2019-02-18T05:44:46.759Z,53.20
2019-02-18T05:47:17.958Z,53.90
2019-02-18T05:49:48.066Z,55.03
2019-02-18T05:52:18.252Z,54.07
2019-02-18T05:54:49.025Z,54.80
2019-02-18T05:57:19.374Z,54.40
2019-02-18T05:59:49.510Z,52.13
2019-02-18T06:02:21.480Z,53.83
2019-02-18T06:04:51.625Z,54.53
2019-02-18T06:07:21.796Z,55.10
2019-02-18T06:09:51.943Z,58.10
2019-02-18T06:12:22.350Z,54.87
2019-02-18T06:14:52.613Z,63.17
2019-02-18T06:17:22.804Z,64.47
2019-02-18T06:19:52.965Z,61.43
2019-02-18T06:22:23.192Z,59.80
2019-02-18T06:24:53.391Z,60.20
2019-02-18T06:27:23.556Z,57.67
2019-02-18T06:29:53.591Z,58.37
2019-02-18T06:32:23.646Z,56.73
2019-02-18T06:34:53.830Z,58.00
2019-02-18T06:37:24.018Z,55.67
2019-02-18T06:39:54.340Z,56.13
2019-02-18T06:42:24.517Z,55.00
2019-02-18T06:45:09.079Z,56.77
2019-02-18T06:47:40.132Z,55.53
2019-02-18T06:50:10.327Z,53.60
2019-02-18T06:52:40.533Z,53.83
2019-02-18T06:55:10.581Z,53.27
2019-02-18T06:58:00.529Z,51.10
2019-02-18T07:00:40.067Z,53.03
2019-02-18T07:03:19.558Z,53.27
2019-02-18T07:06:09.366Z,53.07
2019-02-18T07:08:47.524Z,52.37
2019-02-18T07:11:21.965Z,51.27
2019-02-18T07:13:52.161Z,52.50
2019-02-18T07:16:22.225Z,52.50
2019-02-18T07:18:52.358Z,49.43
2019-02-18T07:21:22.650Z,48.30
2019-02-18T07:23:53.801Z,49.40
2019-02-18T07:26:24.002Z,49.10
2019-02-18T07:28:54.070Z,49.03
2019-02-18T07:31:24.229Z,45.57
2019-02-18T07:33:54.390Z,46.53
2019-02-18T07:36:24.745Z,46.07
2019-02-18T07:38:54.873Z,44.97
2019-02-18T07:41:25.035Z,43.63
2019-02-18T07:43:55.259Z,41.63
2019-02-18T07:46:25.486Z,42.63
2019-02-18T07:48:55.715Z,51.97
2019-02-18T07:51:25.949Z,48.37
2019-02-18T07:53:56.322Z,46.40
2019-02-18T07:56:26.437Z,42.50
2019-02-18T07:58:56.721Z,35.90
2019-02-18T08:01:26.870Z,37.23
2019-02-18T08:03:57.190Z,38.60
2019-02-18T08:06:27.275Z,38.27
2019-02-18T08:08:57.453Z,36.77
2019-02-18T08:11:27.575Z,36.93
2019-02-18T08:13:57.897Z,37.00
2019-02-18T08:16:27.934Z,38.40
2019-02-18T08:18:58.106Z,38.30
2019-02-18T08:21:28.289Z,35.93
2019-02-18T08:24:00.312Z,33.90
2019-02-18T08:26:30.418Z,33.83
2019-02-18T08:29:00.528Z,34.10
2019-02-18T08:31:30.589Z,34.43
2019-02-18T08:34:00.749Z,33.83
2019-02-18T08:36:31.073Z,33.53
2019-02-18T08:39:01.279Z,34.60
2019-02-18T08:41:33.086Z,31.33
2019-02-18T08:44:03.333Z,32.77
2019-02-18T08:46:33.507Z,31.50
2019-02-18T08:49:03.693Z,31.23
2019-02-18T08:51:33.910Z,32.43
2019-02-18T08:54:05.131Z,31.73
2019-02-18T08:56:35.221Z,31.27
2019-02-18T08:59:05.717Z,30.17
2019-02-18T09:01:35.886Z,31.20
2019-02-18T09:04:06.045Z,32.27
2019-02-18T09:06:36.118Z,28.40
2019-02-18T09:09:06.813Z,28.20
2019-02-18T09:11:38.759Z,29.23
2019-02-18T09:14:08.926Z,27.73
2019-02-18T09:16:41.550Z,26.20
2019-02-18T09:19:12.086Z,24.53
2019-02-18T09:21:42.310Z,26.03
2019-02-18T09:24:26.116Z,24.80
2019-02-18T09:26:56.331Z,23.50
2019-02-18T09:29:26.436Z,24.27
2019-02-18T09:31:56.635Z,21.30
2019-02-18T09:34:26.781Z,21.00
2019-02-18T09:36:56.885Z,21.13
2019-02-18T09:39:31.139Z,21.30
2019-02-18T09:42:01.704Z,20.00
2019-02-18T09:44:31.994Z,28.63
2019-02-18T09:47:02.218Z,20.83
2019-02-18T09:49:33.218Z,19.43
2019-02-18T09:52:03.424Z,19.07
2019-02-18T09:54:33.590Z,19.97
2019-02-18T09:57:03.862Z,20.70
2019-02-18T09:59:33.986Z,22.67
2019-02-18T10:02:06.537Z,30.70
2019-02-18T10:04:36.606Z,21.33
2019-02-18T10:07:06.902Z,18.67
2019-02-18T10:09:38.066Z,17.50
2019-02-18T10:12:18.120Z,18.47
2019-02-18T10:14:41.863Z,18.03
2019-02-18T10:17:12.058Z,18.53
2019-02-18T10:19:44.065Z,18.47
2019-02-18T10:22:14.239Z,19.17
2019-02-18T10:24:50.548Z,20.63
2019-02-18T10:27:21.538Z,18.63
2019-02-18T10:29:51.662Z,17.63
2019-02-18T10:32:21.854Z,18.80
2019-02-18T10:34:52.063Z,18.50
2019-02-18T10:37:22.190Z,18.27
2019-02-18T10:39:55.097Z,16.07
2019-02-18T10:42:25.163Z,16.00
2019-02-18T10:44:55.301Z,15.40
2019-02-18T10:47:25.357Z,14.53
2019-02-18T10:49:55.898Z,14.77
2019-02-18T10:52:26.110Z,14.63
2019-02-18T10:54:56.286Z,13.33
2019-02-18T10:57:26.750Z,12.57
2019-02-18T10:59:59.196Z,14.30
2019-02-18T11:02:31.026Z,14.63
2019-02-18T11:05:01.142Z,11.33
2019-02-18T11:07:31.633Z,11.77
2019-02-18T11:10:01.862Z,12.83
2019-02-18T11:12:33.189Z,13.23
2019-02-18T11:15:03.673Z,13.80
2019-02-18T11:17:38.968Z,17.33
2019-02-18T11:20:07.272Z,18.00
2019-02-18T11:22:37.493Z,17.43
2019-02-18T11:25:08.676Z,17.90
2019-02-18T11:27:38.868Z,17.83
2019-02-18T11:30:11.917Z,17.97
2019-02-18T11:32:42.117Z,17.87
2019-02-18T11:35:12.322Z,16.80
2019-02-18T11:37:42.734Z,16.13
2019-02-18T11:40:14.179Z,15.80
2019-02-18T11:42:44.467Z,15.13
2019-02-18T11:45:15.100Z,15.97
2019-02-18T11:47:45.486Z,14.60
2019-02-18T11:50:15.907Z,16.47
2019-02-18T11:52:46.200Z,16.93
2019-02-18T11:55:16.403Z,17.07
2019-02-18T11:57:46.831Z,17.00
2019-02-18T12:00:17.114Z,17.67
2019-02-18T12:02:47.374Z,17.73
2019-02-18T12:05:17.638Z,18.93
2019-02-18T12:07:47.885Z,18.90
2019-02-18T12:10:18.106Z,18.13
2019-02-18T12:12:48.319Z,17.07
2019-02-18T12:15:18.468Z,16.97
2019-02-18T12:17:48.745Z,16.63
2019-02-18T12:20:18.955Z,16.83
2019-02-18T12:22:49.355Z,17.37
2019-02-18T12:25:19.462Z,17.57
2019-02-18T12:27:49.770Z,16.03
2019-02-18T12:30:19.962Z,18.37
2019-02-18T12:32:50.226Z,17.33
2019-02-18T12:35:30.233Z,16.07
2019-02-18T12:37:55.396Z,16.63
2019-02-18T12:40:24.474Z,15.73
2019-02-18T12:42:54.925Z,16.20
2019-02-18T12:45:25.121Z,16.27
2019-02-18T12:47:55.267Z,16.33
2019-02-18T12:50:25.537Z,15.87
2019-02-18T12:52:56.115Z,15.07
2019-02-18T12:55:26.577Z,15.87
2019-02-18T12:57:57.121Z,19.00
2019-02-18T13:00:27.393Z,14.70
2019-02-18T13:02:57.679Z,14.77
2019-02-18T13:05:27.946Z,14.33
2019-02-18T13:07:58.229Z,14.57
2019-02-18T13:10:34.636Z,13.17
2019-02-18T13:13:00.414Z,14.07
2019-02-18T13:15:30.536Z,13.33
2019-02-18T13:20:31.126Z,12.80
2019-02-18T13:23:01.452Z,13.03
2019-02-18T13:25:32.001Z,13.10
2019-02-18T13:28:08.355Z,12.53
2019-02-18T13:30:34.220Z,12.17
2019-02-18T13:33:04.373Z,13.97
2019-02-18T13:35:34.761Z,12.80
2019-02-18T13:38:04.877Z,12.57
2019-02-18T13:40:35.177Z,12.93
2019-02-18T13:43:05.269Z,12.43
2019-02-18T13:45:35.547Z,13.10
2019-02-18T13:48:05.810Z,12.47
2019-02-18T13:50:36.029Z,12.97
2019-02-18T13:53:06.561Z,13.43
2019-02-18T13:55:36.804Z,13.00
2019-02-18T13:58:07.036Z,13.53
2019-02-18T14:00:37.403Z,13.93
2019-02-18T14:03:07.717Z,13.37
2019-02-18T14:05:38.841Z,14.00
2019-02-18T14:08:09.069Z,14.93
2019-02-18T14:10:39.293Z,14.77
2019-02-18T14:13:09.512Z,14.73
2019-02-18T14:15:39.706Z,14.30
2019-02-18T14:18:09.901Z,14.00
2019-02-18T14:20:40.414Z,14.33
2019-02-18T14:23:10.755Z,14.23
2019-02-18T14:25:40.955Z,16.10
2019-02-18T14:28:11.256Z,15.43
2019-02-18T14:30:41.638Z,15.27
2019-02-18T14:33:11.932Z,15.50
2019-02-18T14:35:42.170Z,16.93
2019-02-18T14:38:12.300Z,15.43
2019-02-18T14:40:42.657Z,16.00
2019-02-18T14:43:12.761Z,15.17
2019-02-18T14:45:42.994Z,14.23
2019-02-18T14:48:13.677Z,15.87
2019-02-18T14:50:44.390Z,15.53
2019-02-18T14:53:14.634Z,15.20
2019-02-18T14:55:44.877Z,15.83
2019-02-18T14:58:15.105Z,15.70
2019-02-18T15:00:45.610Z,14.37
2019-02-18T15:03:20.460Z,15.27
2019-02-18T15:05:52.109Z,13.70
2019-02-18T15:08:23.254Z,15.40
2019-02-18T15:10:53.725Z,15.17
2019-02-18T15:13:23.976Z,15.70
2019-02-18T15:15:54.631Z,15.60
2019-02-18T15:18:25.118Z,15.67
2019-02-18T15:21:05.204Z,16.33
2019-02-18T15:23:36.739Z,16.40
2019-02-18T15:26:07.319Z,16.47
2019-02-18T15:28:37.549Z,16.60
2019-02-18T15:31:11.526Z,16.07
2019-02-18T15:33:41.816Z,17.57
2019-02-18T15:36:12.105Z,20.07
2019-02-18T15:38:42.745Z,22.70
2019-02-18T15:41:13.094Z,22.40
2019-02-18T15:43:43.431Z,24.30
2019-02-18T15:46:13.829Z,24.73
2019-02-18T15:48:44.189Z,23.57
2019-02-18T15:51:14.502Z,24.60
2019-02-18T15:53:44.736Z,25.33
2019-02-18T15:56:15.007Z,25.33
2019-02-18T15:58:45.271Z,24.33
2019-02-18T16:01:15.666Z,25.47
2019-02-18T16:03:46.085Z,26.97
2019-02-18T16:06:16.677Z,29.77
2019-02-18T16:08:46.907Z,28.93
2019-02-18T16:11:17.187Z,29.10
2019-02-18T16:13:47.509Z,28.80
2019-02-18T16:16:17.830Z,28.97
2019-02-18T16:18:48.046Z,28.43
2019-02-18T16:21:18.350Z,27.30
2019-02-18T16:23:48.637Z,28.30
2019-02-18T16:26:18.917Z,28.57
2019-02-18T16:28:49.212Z,27.80
2019-02-18T16:31:19.463Z,29.10
2019-02-18T16:34:01.141Z,28.77
2019-02-18T16:36:33.112Z,28.23
2019-02-18T16:39:05.393Z,28.13
2019-02-18T16:41:37.446Z,27.20
2019-02-18T16:44:07.878Z,26.57
2019-02-18T16:46:38.135Z,26.53
2019-02-18T16:49:08.858Z,28.07
2019-02-18T16:51:39.208Z,29.00
2019-02-18T16:54:09.563Z,28.47
2019-02-18T16:56:39.882Z,32.27
2019-02-18T16:59:10.255Z,50.43
2019-02-18T17:01:40.501Z,65.23
2019-02-18T17:04:10.830Z,76.03
2019-02-18T17:06:41.330Z,76.97
2019-02-18T17:09:13.123Z,67.43
2019-02-18T17:11:43.690Z,64.73
2019-02-18T17:14:14.025Z,89.70
2019-02-18T17:16:45.322Z,82.33
2019-02-18T17:19:15.626Z,88.93
2019-02-18T17:21:46.376Z,84.77
2019-02-18T17:24:16.709Z,70.90
2019-02-18T17:26:47.064Z,73.10
2019-02-18T17:29:17.324Z,76.67
2019-02-18T17:31:47.874Z,73.43
2019-02-18T17:34:18.073Z,74.83
2019-02-18T17:36:48.369Z,74.77
2019-02-18T17:39:18.871Z,69.53
2019-02-18T17:41:49.160Z,71.23
2019-02-18T17:44:20.393Z,65.77
2019-02-18T17:46:50.763Z,62.27
2019-02-18T17:49:21.319Z,65.37
2019-02-18T17:51:55.152Z,60.97
2019-02-18T17:54:25.985Z,54.63
2019-02-18T17:56:56.269Z,54.50
2019-02-18T17:59:26.621Z,53.97
2019-02-18T18:01:56.870Z,51.17
2019-02-18T18:04:27.288Z,54.70
2019-02-18T18:06:57.532Z,52.20
2019-02-18T18:09:27.890Z,52.57
2019-02-18T18:11:58.437Z,56.47
2019-02-18T18:14:28.793Z,55.23
2019-02-18T18:16:59.078Z,55.53
2019-02-18T18:19:29.740Z,57.33
2019-02-18T18:22:00.127Z,62.20
2019-02-18T18:24:30.661Z,63.60
2019-02-18T18:27:01.942Z,70.17
2019-02-18T18:29:32.287Z,70.93
2019-02-18T18:32:03.041Z,68.53
2019-02-18T18:34:33.350Z,71.07
2019-02-18T18:37:03.698Z,74.13
2019-02-18T18:39:34.004Z,71.87
2019-02-18T18:42:04.377Z,71.07
2019-02-18T18:44:34.726Z,74.37
2019-02-18T18:47:05.519Z,72.73
2019-02-18T18:49:35.754Z,71.47
2019-02-18T18:52:06.112Z,72.37
2019-02-18T18:54:36.408Z,69.73
2019-02-18T18:57:07.250Z,71.03
2019-02-18T18:59:38.104Z,73.97
2019-02-18T19:02:08.524Z,74.53
2019-02-18T19:04:38.778Z,72.50
2019-02-18T19:07:09.197Z,74.63
2019-02-18T19:09:39.708Z,86.77
2019-02-18T19:12:10.087Z,82.03
2019-02-18T19:14:41.361Z,79.47
2019-02-18T19:17:11.622Z,78.83
2019-02-18T19:19:43.241Z,64.93
2019-02-18T19:22:13.586Z,69.40
2019-02-18T19:24:43.823Z,70.17
2019-02-18T19:27:14.118Z,67.70
2019-02-18T19:29:44.507Z,74.13
2019-02-18T19:32:14.838Z,70.57
2019-02-18T19:34:45.101Z,68.10
2019-02-18T19:37:15.347Z,63.47
2019-02-18T19:39:45.914Z,69.93
2019-02-18T19:42:16.289Z,71.53
2019-02-18T19:44:46.570Z,69.10
2019-02-18T19:47:16.769Z,69.67
2019-02-18T19:49:46.905Z,74.90
2019-02-18T19:52:17.565Z,75.00
2019-02-18T19:54:47.800Z,72.40
2019-02-18T19:57:18.078Z,73.90
2019-02-18T19:59:48.289Z,72.43
2019-02-18T20:02:18.559Z,75.03
2019-02-18T20:04:49.688Z,79.70
2019-02-18T20:07:20.077Z,83.67
2019-02-18T20:09:50.338Z,91.77
2019-02-18T20:12:20.770Z,116.23
2019-02-18T20:14:51.043Z,117.67
2019-02-18T20:17:21.399Z,135.70
2019-02-18T20:19:51.654Z,138.27
2019-02-18T20:22:23.022Z,127.80
2019-02-18T20:24:53.417Z,114.87
2019-02-18T20:27:23.768Z,114.90
2019-02-18T20:29:53.923Z,116.73
2019-02-18T20:32:24.407Z,118.47
2019-02-18T20:34:55.042Z,117.20
2019-02-18T20:37:25.310Z,108.17
2019-02-18T20:39:56.841Z,96.33
2019-02-18T20:42:27.130Z,97.53
2019-02-18T20:44:57.813Z,90.03
2019-02-18T20:47:28.370Z,92.40
2019-02-18T20:49:58.667Z,102.10
2019-02-18T20:52:28.885Z,94.70
2019-02-18T20:54:59.178Z,95.00
2019-02-18T20:57:29.534Z,91.80
2019-02-18T20:59:59.844Z,92.60
2019-02-18T21:02:30.106Z,89.30
2019-02-18T21:05:00.574Z,86.93
2019-02-18T21:07:31.147Z,85.87
2019-02-18T21:10:01.533Z,87.83
2019-02-18T21:12:32.297Z,82.83
2019-02-18T21:15:02.598Z,83.03
2019-02-18T21:17:34.225Z,78.70
2019-02-18T21:20:05.007Z,77.73
2019-02-18T21:22:35.392Z,76.50
2019-02-18T21:25:06.351Z,73.47
2019-02-18T21:27:36.726Z,74.50
2019-02-18T21:30:07.963Z,72.97
2019-02-18T21:32:39.920Z,71.87
2019-02-18T21:35:10.505Z,80.67
2019-02-18T21:37:40.685Z,77.43
2019-02-18T21:40:11.221Z,79.10
2019-02-18T21:42:41.489Z,80.23
2019-02-18T21:45:12.094Z,84.77
2019-02-18T21:47:42.435Z,93.77
2019-02-18T21:50:12.819Z,93.23
2019-02-18T21:52:43.422Z,94.87
2019-02-18T21:55:13.786Z,88.93
2019-02-18T21:57:44.381Z,92.03
2019-02-18T22:00:19.136Z,91.63
2019-02-18T22:02:49.443Z,94.77
2019-02-18T22:05:20.008Z,90.13
2019-02-18T22:07:51.318Z,90.53
2019-02-18T22:10:21.639Z,100.40
2019-02-18T22:12:52.004Z,101.63
2019-02-18T22:15:22.245Z,104.40
2019-02-18T22:17:52.474Z,107.23
2019-02-18T22:20:22.690Z,134.30
2019-02-18T22:22:52.926Z,105.37
2019-02-18T22:25:23.229Z,102.17
2019-02-18T22:27:53.434Z,100.50
2019-02-18T22:30:23.577Z,98.30
2019-02-18T22:32:53.953Z,99.13
2019-02-18T22:35:25.390Z,99.97
2019-02-18T22:37:55.604Z,108.40
2019-02-18T22:40:25.993Z,107.50
2019-02-18T22:42:56.365Z,109.07
2019-02-18T22:45:26.546Z,110.57
2019-02-18T22:47:57.057Z,111.93
2019-02-18T22:50:27.339Z,112.30
2019-02-18T22:52:57.573Z,112.50
2019-02-18T22:55:27.830Z,115.97
2019-02-18T22:57:58.165Z,113.57
2019-02-18T23:00:53.495Z,112.83
2019-02-18T23:03:25.541Z,107.23
2019-02-18T23:05:55.823Z,103.87
2019-02-18T23:08:26.049Z,101.20
2019-02-18T23:10:56.333Z,103.23
2019-02-18T23:13:26.577Z,94.83
2019-02-18T23:15:58.193Z,102.50
2019-02-18T23:18:28.494Z,106.60
2019-02-18T23:20:58.763Z,111.47
2019-02-18T23:23:28.981Z,109.57
2019-02-18T23:25:59.686Z,107.40
2019-02-18T23:28:30.042Z,108.13
2019-02-18T23:31:00.345Z,96.57
2019-02-18T23:33:30.627Z,105.03
2019-02-18T23:36:00.853Z,98.07
2019-02-18T23:38:32.130Z,95.60
2019-02-18T23:41:02.305Z,97.77
2019-02-18T23:43:32.597Z,104.87
2019-02-18T23:46:02.801Z,98.63
2019-02-18T23:48:33.185Z,103.27
2019-02-18T23:51:03.467Z,109.23
2019-02-18T23:53:33.641Z,101.90
2019-02-18T23:56:03.822Z,101.27
2019-02-18T23:58:34.067Z,95.97
