createdAt,value
2022-12-11T00:03:48.537Z,-2.73
2022-12-11T00:08:47.659Z,-2.62
2022-12-11T00:13:46.780Z,-2.47
2022-12-11T00:18:46.118Z,-2.09
2022-12-11T00:23:45.862Z,-1.83
2022-12-11T00:28:45.265Z,-1.67
2022-12-11T00:33:43.985Z,-1.61
2022-12-11T00:38:43.120Z,-1.56
2022-12-11T00:43:42.284Z,-1.53
2022-12-11T00:48:42.374Z,-1.52
2022-12-11T00:53:41.857Z,-1.54
2022-12-11T00:58:40.922Z,-1.57
2022-12-11T01:00:01.349Z,-1.58
2022-12-11T01:05:00.200Z,-1.62
2022-12-11T01:09:59.796Z,-1.64
2022-12-11T01:14:59.766Z,-1.67
2022-12-11T01:19:58.688Z,-1.7
2022-12-11T01:24:57.956Z,-1.74
2022-12-11T01:29:57.355Z,-1.79
2022-12-11T01:34:55.918Z,-1.87
2022-12-11T01:39:55.983Z,-1.92
2022-12-11T01:44:54.863Z,-1.98
2022-12-11T01:49:53.779Z,-2.03
2022-12-11T01:54:52.918Z,-2.07
2022-12-11T01:59:25.339Z,-2.1
2022-12-11T02:04:24.911Z,-2.14
2022-12-11T02:09:24.959Z,-2.16
2022-12-11T02:14:22.832Z,-2.21
2022-12-11T02:19:21.970Z,-2.29
2022-12-11T02:24:22.000Z,-2.39
2022-12-11T02:29:21.135Z,-2.47
2022-12-11T02:34:09.034Z,-2.54
2022-12-11T02:39:08.942Z,-2.6
2022-12-11T02:44:08.885Z,-2.67
2022-12-11T02:49:07.638Z,-2.7
2022-12-11T02:54:06.640Z,-2.74
2022-12-11T02:58:58.267Z,-2.74
2022-12-11T03:03:54.548Z,-2.8
2022-12-11T03:08:54.074Z,-2.81
2022-12-11T03:13:53.452Z,-2.83
2022-12-11T03:18:53.860Z,-2.84
2022-12-11T03:23:53.766Z,-2.83
2022-12-11T03:28:52.879Z,-2.8
2022-12-11T03:33:52.118Z,-2.76
2022-12-11T03:38:51.250Z,-2.71
2022-12-11T03:43:49.238Z,-2.64
2022-12-11T03:48:49.304Z,-2.57
2022-12-11T03:53:47.792Z,-2.49
2022-12-11T03:58:46.987Z,-2.42
2022-12-11T04:03:45.870Z,-2.35
2022-12-11T04:08:45.119Z,-2.3
2022-12-11T04:13:44.998Z,-2.24
2022-12-11T04:18:44.755Z,-2.16
2022-12-11T04:23:43.470Z,-2.1
2022-12-11T04:28:42.960Z,-2.07
2022-12-11T04:33:42.137Z,-2.05
2022-12-11T04:38:42.063Z,-2.02
2022-12-11T04:43:41.257Z,-1.99
2022-12-11T04:48:40.564Z,-1.97
2022-12-11T04:53:39.128Z,-1.97
2022-12-11T04:58:38.797Z,-1.97
2022-12-11T04:59:57.921Z,-1.98
2022-12-11T05:04:58.101Z,-1.99
2022-12-11T05:09:56.675Z,-2.01
2022-12-11T05:14:56.427Z,-2.03
2022-12-11T05:19:54.760Z,-2.05
2022-12-11T05:24:54.704Z,-2.05
2022-12-11T05:29:57.835Z,-2.03
2022-12-11T05:34:52.686Z,-2.01
2022-12-11T05:39:51.955Z,-2.01
2022-12-11T05:44:50.889Z,-1.99
2022-12-11T05:49:50.484Z,-1.98
2022-12-11T05:54:50.438Z,-2
2022-12-11T05:58:55.467Z,-1.99
2022-12-11T06:03:54.875Z,-2
2022-12-11T06:08:53.596Z,-2
2022-12-11T06:13:53.332Z,-2
2022-12-11T06:18:57.088Z,-2
2022-12-11T06:23:52.117Z,-1.99
2022-12-11T06:28:51.205Z,-1.99
2022-12-11T06:33:49.513Z,-1.99
2022-12-11T06:38:49.090Z,-2
2022-12-11T06:43:49.121Z,-2.01
2022-12-11T06:48:48.990Z,-2.01
2022-12-11T06:53:48.067Z,-2.04
2022-12-11T06:58:47.417Z,-2.05
2022-12-11T07:03:47.442Z,-2.08
2022-12-11T07:08:46.260Z,-2.09
2022-12-11T07:13:45.611Z,-2.11
2022-12-11T07:18:44.370Z,-2.14
2022-12-11T07:23:44.679Z,-2.14
2022-12-11T07:28:44.045Z,-2.14
2022-12-11T07:33:43.361Z,-2.11
2022-12-11T07:38:42.224Z,-2.08
2022-12-11T07:43:41.869Z,-2.06
2022-12-11T07:48:40.124Z,-2.01
2022-12-11T07:53:40.205Z,-1.98
2022-12-11T07:58:38.818Z,-1.93
2022-12-11T07:59:58.622Z,-1.92
2022-12-11T08:04:57.599Z,-1.88
2022-12-11T08:09:57.040Z,-1.83
2022-12-11T08:14:57.010Z,-1.77
2022-12-11T08:19:55.787Z,-1.7
2022-12-11T08:24:56.295Z,-1.61
2022-12-11T08:29:55.101Z,-1.55
2022-12-11T08:34:55.061Z,-1.5
2022-12-11T08:39:54.924Z,-1.45
2022-12-11T08:44:54.232Z,-1.39
2022-12-11T08:49:53.198Z,-1.35
2022-12-11T08:54:53.194Z,-1.3
2022-12-11T08:58:56.085Z,-1.28
2022-12-11T09:03:55.300Z,-1.24
2022-12-11T09:08:54.122Z,-1.17
2022-12-11T09:13:53.637Z,-1.17
2022-12-11T09:18:53.177Z,-1.14
2022-12-11T09:23:52.403Z,-1.09
2022-12-11T09:28:51.327Z,-1.02
2022-12-11T09:33:50.703Z,-0.94
2022-12-11T09:38:49.736Z,-0.83
2022-12-11T09:43:49.809Z,-0.83
2022-12-11T09:48:49.223Z,-0.88
2022-12-11T09:53:48.123Z,-0.91
2022-12-11T09:58:47.507Z,-0.81
2022-12-11T10:03:46.662Z,-0.78
2022-12-11T10:08:46.086Z,-0.74
2022-12-11T10:13:46.091Z,-0.65
2022-12-11T10:18:45.995Z,-0.64
2022-12-11T10:23:45.624Z,-0.66
2022-12-11T10:28:44.463Z,-0.62
2022-12-11T10:33:44.303Z,-0.48
2022-12-11T10:38:42.988Z,-0.43
2022-12-11T10:43:42.571Z,-0.4
2022-12-11T10:48:45.374Z,-0.34
2022-12-11T10:53:39.716Z,-0.29
2022-12-11T10:58:39.587Z,-0.28
2022-12-11T11:00:00.139Z,-0.25
2022-12-11T11:04:59.197Z,-0.17
2022-12-11T11:09:57.758Z,-0.07
2022-12-11T11:14:57.905Z,-0.08
2022-12-11T11:19:57.411Z,-0.07
2022-12-11T11:24:56.595Z,-0.03
2022-12-11T11:29:55.489Z,0.04
2022-12-11T11:34:55.099Z,0.14
2022-12-11T11:39:53.624Z,0.17
2022-12-11T11:44:53.716Z,0.1
2022-12-11T11:49:52.212Z,0
2022-12-11T11:54:51.624Z,-0.02
2022-12-11T11:59:21.525Z,0.03
2022-12-11T12:04:10.273Z,0.08
2022-12-11T12:09:09.815Z,0.12
2022-12-11T12:14:22.661Z,0.05
2022-12-11T12:19:07.881Z,0.09
2022-12-11T12:24:06.694Z,0.06
2022-12-11T12:29:05.858Z,0.04
2022-12-11T12:34:05.006Z,0.06
2022-12-11T12:39:03.995Z,0.09
2022-12-11T12:44:03.143Z,0.11
2022-12-11T12:49:02.079Z,0.12
2022-12-11T12:54:02.184Z,0.18
2022-12-11T12:59:01.172Z,0.3
2022-12-11T13:04:00.406Z,0.38
2022-12-11T13:08:59.557Z,0.36
2022-12-11T13:13:58.327Z,0.33
2022-12-11T13:18:58.009Z,0.42
2022-12-11T13:23:57.159Z,0.48
2022-12-11T13:28:56.044Z,0.46
2022-12-11T13:33:55.283Z,0.31
2022-12-11T13:38:53.835Z,0.17
2022-12-11T13:43:53.838Z,0.09
2022-12-11T13:48:53.709Z,0.02
2022-12-11T13:53:52.837Z,0.04
2022-12-11T13:58:52.436Z,0.25
2022-12-11T14:03:52.701Z,0.73
2022-12-11T14:08:51.789Z,1.01
2022-12-11T14:13:51.532Z,0.96
2022-12-11T14:18:50.297Z,0.81
2022-12-11T14:23:50.012Z,0.64
2022-12-11T14:28:49.551Z,0.52
2022-12-11T14:33:48.698Z,0.43
2022-12-11T14:38:47.393Z,0.36
2022-12-11T14:43:47.268Z,0.31
2022-12-11T14:48:45.387Z,0.24
2022-12-11T14:53:45.563Z,0.18
2022-12-11T14:58:44.007Z,0.11
2022-12-11T15:03:42.987Z,0.06
2022-12-11T15:08:42.090Z,0
2022-12-11T15:13:40.970Z,-0.05
2022-12-11T15:18:40.415Z,-0.1
2022-12-11T15:23:39.661Z,-0.13
2022-12-11T15:28:39.531Z,-0.15
2022-12-11T15:33:38.671Z,-0.16
2022-12-11T15:38:38.241Z,-0.16
2022-12-11T15:43:38.363Z,-0.17
2022-12-11T15:48:35.835Z,-0.17
2022-12-11T15:53:35.565Z,-0.18
2022-12-11T15:58:34.875Z,-0.22
2022-12-11T15:59:55.442Z,-0.21
2022-12-11T16:04:54.976Z,-0.22
2022-12-11T16:09:54.400Z,-0.24
2022-12-11T16:14:53.766Z,-0.23
2022-12-11T16:19:52.436Z,-0.22
2022-12-11T16:24:51.412Z,-0.21
2022-12-11T16:29:51.162Z,-0.2
2022-12-11T16:34:51.097Z,-0.21
2022-12-11T16:39:49.671Z,-0.24
2022-12-11T16:44:49.197Z,-0.28
2022-12-11T16:49:47.303Z,-0.34
2022-12-11T16:54:47.220Z,-0.4
2022-12-11T16:59:10.283Z,-0.44
2022-12-11T17:04:09.859Z,-0.49
2022-12-11T17:09:08.910Z,-0.51
2022-12-11T17:14:08.843Z,-0.54
2022-12-11T17:19:08.522Z,-0.56
2022-12-11T17:24:07.884Z,-0.55
2022-12-11T17:29:06.695Z,-0.58
2022-12-11T17:34:06.582Z,-0.6
2022-12-11T17:39:06.479Z,-0.64
2022-12-11T17:44:05.189Z,-0.68
2022-12-11T17:49:04.285Z,-0.71
2022-12-11T17:54:03.114Z,-0.77
2022-12-11T17:58:49.729Z,-0.84
2022-12-11T18:03:49.841Z,-0.86
2022-12-11T18:08:48.396Z,-0.89
2022-12-11T18:13:47.662Z,-0.92
2022-12-11T18:18:46.011Z,-1
2022-12-11T18:23:45.959Z,-1.05
2022-12-11T18:28:44.796Z,-1.1
2022-12-11T18:33:44.213Z,-1.16
2022-12-11T18:38:43.554Z,-1.23
2022-12-11T18:43:42.689Z,-1.35
2022-12-11T18:48:41.191Z,-1.49
2022-12-11T18:53:40.014Z,-1.56
2022-12-11T18:58:40.290Z,-1.57
2022-12-11T19:03:39.141Z,-1.72
2022-12-11T19:08:39.158Z,-1.86
2022-12-11T19:13:37.997Z,-2.02
2022-12-11T19:18:36.920Z,-2.07
2022-12-11T19:23:36.069Z,-2.13
2022-12-11T19:28:35.286Z,-2.24
2022-12-11T19:33:35.248Z,-2.38
2022-12-11T19:38:34.158Z,-2.52
2022-12-11T19:43:33.466Z,-2.59
2022-12-11T19:48:31.970Z,-2.6
2022-12-11T19:53:31.892Z,-2.4
2022-12-11T19:58:30.652Z,-2.24
2022-12-11T19:59:55.520Z,-2.22
2022-12-11T20:04:51.224Z,-2.15
2022-12-11T20:09:49.408Z,-2.08
2022-12-11T20:14:49.414Z,-1.98
2022-12-11T20:19:48.328Z,-1.89
2022-12-11T20:24:47.593Z,-1.74
2022-12-11T20:29:46.979Z,-1.49
2022-12-11T20:34:45.789Z,-1.32
2022-12-11T20:39:45.612Z,-1.2
2022-12-11T20:44:48.904Z,-1.13
2022-12-11T20:49:44.467Z,-1.09
2022-12-11T20:54:43.952Z,-1.08
2022-12-11T20:58:49.971Z,-1.05
2022-12-11T21:03:49.378Z,-1.07
2022-12-11T21:08:48.341Z,-1.07
2022-12-11T21:13:46.986Z,-1.08
2022-12-11T21:18:46.955Z,-1.07
2022-12-11T21:23:46.062Z,-1.04
2022-12-11T21:28:45.367Z,-1.04
2022-12-11T21:33:45.186Z,-1.08
2022-12-11T21:38:43.793Z,-1.09
2022-12-11T21:44:00.399Z,-1.11
2022-12-11T21:53:40.398Z,-1.13
2022-12-11T21:58:39.843Z,-1.12
2022-12-11T22:03:38.672Z,-1.12
2022-12-11T22:08:38.282Z,-1.11
2022-12-11T22:13:37.099Z,-1.1
2022-12-11T22:18:36.289Z,-1.08
2022-12-11T22:23:36.110Z,-1.08
2022-12-11T22:28:34.536Z,-1.09
2022-12-11T22:33:34.532Z,-1.1
2022-12-11T22:38:34.443Z,-1.12
2022-12-11T22:43:33.530Z,-1.13
2022-12-11T22:48:33.124Z,-1.16
2022-12-11T22:53:32.844Z,-1.13
2022-12-11T22:58:31.746Z,-1.16
2022-12-11T23:04:03.220Z,-1.15
2022-12-11T23:08:29.949Z,-1.13
2022-12-11T23:13:29.773Z,-1.16
2022-12-11T23:18:28.577Z,-1.16
2022-12-11T23:23:27.885Z,-1.16
2022-12-11T23:28:26.649Z,-1.16
2022-12-11T23:33:25.902Z,-1.17
2022-12-11T23:38:25.608Z,-1.19
2022-12-11T23:43:25.243Z,-1.16
2022-12-11T23:48:24.049Z,-1.16
2022-12-11T23:53:23.520Z,-1.16
2022-12-11T23:58:27.784Z,-1.16
