createdAt,value
2018-12-14T00:00:05.991Z,0.00
2018-12-14T00:01:05.962Z,0.00
2018-12-14T00:02:05.940Z,0.00
2018-12-14T00:03:05.911Z,0.00
2018-12-14T00:04:05.882Z,0.00
2018-12-14T00:05:05.851Z,0.00
2018-12-14T00:06:05.824Z,0.00
2018-12-14T00:07:05.797Z,0.00
2018-12-14T00:08:05.781Z,0.00
2018-12-14T00:09:05.745Z,0.00
2018-12-14T00:10:05.713Z,0.00
2018-12-14T00:11:05.690Z,0.00
2018-12-14T00:12:05.657Z,0.00
2018-12-14T00:13:05.629Z,0.00
2018-12-14T00:14:05.600Z,0.00
2018-12-14T00:15:05.573Z,0.00
2018-12-14T00:16:05.551Z,0.00
2018-12-14T00:17:05.517Z,0.00
2018-12-14T00:18:05.488Z,0.00
2018-12-14T00:19:05.470Z,0.00
2018-12-14T00:20:05.434Z,0.00
2018-12-14T00:21:05.429Z,0.00
2018-12-14T00:22:05.380Z,0.00
2018-12-14T00:23:05.349Z,0.00
2018-12-14T00:24:05.323Z,0.00
2018-12-14T00:25:05.310Z,0.00
2018-12-14T00:26:05.266Z,0.00
2018-12-14T00:27:05.244Z,0.00
2018-12-14T00:28:05.210Z,0.00
2018-12-14T00:29:05.181Z,0.00
2018-12-14T00:30:05.175Z,0.00
2018-12-14T00:31:05.134Z,0.00
2018-12-14T00:32:05.102Z,0.00
2018-12-14T00:33:05.069Z,0.00
2018-12-14T00:34:05.041Z,0.00
2018-12-14T00:35:05.014Z,0.00
2018-12-14T00:36:04.985Z,0.00
2018-12-14T00:37:04.956Z,0.00
2018-12-14T00:38:04.937Z,0.00
2018-12-14T00:39:04.903Z,0.00
2018-12-14T00:40:04.874Z,0.00
2018-12-14T00:41:04.845Z,0.00
2018-12-14T00:42:04.827Z,0.00
2018-12-14T00:43:04.801Z,0.00
2018-12-14T00:44:04.761Z,0.00
2018-12-14T00:45:04.747Z,0.00
2018-12-14T00:46:04.712Z,0.00
2018-12-14T00:47:04.681Z,0.00
2018-12-14T00:48:04.659Z,0.00
2018-12-14T00:49:04.628Z,0.00
2018-12-14T00:50:04.593Z,0.00
2018-12-14T00:51:04.566Z,0.00
2018-12-14T00:52:04.535Z,0.00
2018-12-14T00:53:04.516Z,0.00
2018-12-14T00:54:04.480Z,0.00
2018-12-14T00:55:04.463Z,0.00
2018-12-14T00:56:04.428Z,0.00
2018-12-14T00:57:04.397Z,0.00
2018-12-14T00:58:04.380Z,0.00
2018-12-14T00:59:04.341Z,0.00
2018-12-14T01:00:04.315Z,0.00
2018-12-14T01:01:04.282Z,0.00
2018-12-14T01:02:04.258Z,0.00
2018-12-14T01:03:04.226Z,0.00
2018-12-14T01:04:04.199Z,0.00
2018-12-14T01:05:04.172Z,0.00
2018-12-14T01:06:04.150Z,0.00
2018-12-14T01:07:04.117Z,0.00
2018-12-14T01:08:04.090Z,0.00
2018-12-14T01:09:04.069Z,0.00
2018-12-14T01:10:04.031Z,0.00
2018-12-14T01:11:04.017Z,0.00
2018-12-14T01:12:03.980Z,0.00
2018-12-14T01:13:03.945Z,0.00
2018-12-14T01:14:03.922Z,0.00
2018-12-14T01:15:03.890Z,0.00
2018-12-14T01:16:03.861Z,0.00
2018-12-14T01:17:03.840Z,0.00
2018-12-14T01:18:03.805Z,0.00
2018-12-14T01:19:03.777Z,0.00
2018-12-14T01:20:03.749Z,0.00
2018-12-14T01:21:03.725Z,0.00
2018-12-14T01:22:03.694Z,0.00
2018-12-14T01:23:03.672Z,0.00
2018-12-14T01:24:03.637Z,0.00
2018-12-14T01:25:03.607Z,0.00
2018-12-14T01:26:03.580Z,0.00
2018-12-14T01:27:03.553Z,0.00
2018-12-14T01:28:03.531Z,0.00
2018-12-14T01:29:03.496Z,0.00
2018-12-14T01:30:03.479Z,0.00
2018-12-14T01:31:03.490Z,0.00
2018-12-14T01:32:03.413Z,0.00
2018-12-14T01:33:03.393Z,0.00
2018-12-14T01:34:03.371Z,0.00
2018-12-14T01:35:03.327Z,0.00
2018-12-14T01:36:03.309Z,0.00
2018-12-14T01:37:03.272Z,0.00
2018-12-14T01:38:03.241Z,0.00
2018-12-14T01:39:03.215Z,0.00
2018-12-14T01:40:03.187Z,0.00
2018-12-14T01:41:03.158Z,0.00
2018-12-14T01:42:05.018Z,0.00
2018-12-14T01:43:03.103Z,0.00
2018-12-14T01:44:03.076Z,0.00
2018-12-14T01:45:03.046Z,0.00
2018-12-14T01:46:03.019Z,0.00
2018-12-14T01:47:02.990Z,0.00
2018-12-14T01:48:02.964Z,0.00
2018-12-14T01:49:02.950Z,0.00
2018-12-14T01:50:02.908Z,0.00
2018-12-14T01:51:02.891Z,0.00
2018-12-14T01:52:02.850Z,0.00
2018-12-14T01:53:02.821Z,0.00
2018-12-14T01:54:02.805Z,0.00
2018-12-14T01:55:02.767Z,0.00
2018-12-14T01:56:02.738Z,0.00
2018-12-14T01:57:02.709Z,0.00
2018-12-14T01:58:02.682Z,0.00
2018-12-14T01:59:02.653Z,0.00
2018-12-14T02:00:02.632Z,0.00
2018-12-14T02:01:02.595Z,0.00
2018-12-14T02:02:02.570Z,0.00
2018-12-14T02:03:02.540Z,0.00
2018-12-14T02:04:02.514Z,0.00
2018-12-14T02:05:02.491Z,0.00
2018-12-14T02:06:02.457Z,0.00
2018-12-14T02:07:02.432Z,0.00
2018-12-14T02:08:02.400Z,0.00
2018-12-14T02:09:02.372Z,0.00
2018-12-14T02:10:02.343Z,0.00
2018-12-14T02:11:02.313Z,0.00
2018-12-14T02:12:02.289Z,0.00
2018-12-14T02:13:02.259Z,0.00
2018-12-14T02:14:02.232Z,0.00
2018-12-14T02:15:02.203Z,0.00
2018-12-14T02:16:02.174Z,0.00
2018-12-14T02:17:02.149Z,0.00
2018-12-14T02:18:02.129Z,0.00
2018-12-14T02:19:02.092Z,0.00
2018-12-14T02:20:02.089Z,0.00
2018-12-14T02:21:02.034Z,0.00
2018-12-14T02:22:02.007Z,0.00
2018-12-14T02:23:01.985Z,0.00
2018-12-14T02:24:01.950Z,0.00
2018-12-14T02:25:01.922Z,0.00
2018-12-14T02:26:01.891Z,0.00
2018-12-14T02:27:01.864Z,0.00
2018-12-14T02:28:01.837Z,0.00
2018-12-14T02:29:01.816Z,0.00
2018-12-14T02:30:01.796Z,0.00
2018-12-14T02:31:01.754Z,0.00
2018-12-14T02:32:01.727Z,0.00
2018-12-14T02:33:01.695Z,0.00
2018-12-14T02:34:01.666Z,0.00
2018-12-14T02:35:01.698Z,0.00
2018-12-14T02:36:01.610Z,0.00
2018-12-14T02:37:01.591Z,0.00
2018-12-14T02:38:01.556Z,0.00
2018-12-14T02:39:01.526Z,0.00
2018-12-14T02:40:01.497Z,0.00
2018-12-14T02:41:01.470Z,0.00
2018-12-14T02:42:01.442Z,0.00
2018-12-14T02:43:01.413Z,0.00
2018-12-14T02:44:01.392Z,0.00
2018-12-14T02:45:01.357Z,0.00
2018-12-14T02:46:01.332Z,0.00
2018-12-14T02:47:01.300Z,0.00
2018-12-14T02:48:01.276Z,0.00
2018-12-14T02:49:01.245Z,0.00
2018-12-14T02:50:01.223Z,0.00
2018-12-14T02:51:01.189Z,0.00
2018-12-14T02:52:01.162Z,0.00
2018-12-14T02:53:01.132Z,0.00
2018-12-14T02:54:01.100Z,0.00
2018-12-14T02:55:01.075Z,0.00
2018-12-14T02:56:01.060Z,0.00
2018-12-14T02:57:01.019Z,0.00
2018-12-14T02:58:00.993Z,0.00
2018-12-14T02:59:00.960Z,0.00
2018-12-14T03:00:00.941Z,0.00
2018-12-14T03:01:00.904Z,0.00
2018-12-14T03:02:00.876Z,0.00
2018-12-14T03:03:00.848Z,0.00
2018-12-14T03:04:00.827Z,0.00
2018-12-14T03:05:00.789Z,0.00
2018-12-14T03:06:00.762Z,0.00
2018-12-14T03:07:00.735Z,0.00
2018-12-14T03:08:00.712Z,0.00
2018-12-14T03:09:00.681Z,0.00
2018-12-14T03:10:00.655Z,0.00
2018-12-14T03:11:00.629Z,0.00
2018-12-14T03:12:00.594Z,0.00
2018-12-14T03:13:00.565Z,0.00
2018-12-14T03:14:00.547Z,0.00
2018-12-14T03:15:00.517Z,0.00
2018-12-14T03:16:02.008Z,0.00
2018-12-14T03:17:00.454Z,0.00
2018-12-14T03:18:00.422Z,0.00
2018-12-14T03:19:00.395Z,0.00
2018-12-14T03:20:00.368Z,0.00
2018-12-14T03:21:00.339Z,0.00
2018-12-14T03:22:00.314Z,0.00
2018-12-14T03:23:00.281Z,0.00
2018-12-14T03:24:00.254Z,0.00
2018-12-14T03:25:00.226Z,0.00
2018-12-14T03:26:00.197Z,0.00
2018-12-14T03:27:00.168Z,0.00
2018-12-14T03:28:00.139Z,0.00
2018-12-14T03:29:00.110Z,0.00
2018-12-14T03:30:00.084Z,0.00
2018-12-14T03:31:00.064Z,0.00
2018-12-14T03:32:00.028Z,0.00
2018-12-14T03:33:00.007Z,0.00
2018-12-14T03:33:59.973Z,0.00
2018-12-14T03:34:59.943Z,0.00
2018-12-14T03:35:59.913Z,0.00
2018-12-14T03:36:59.892Z,0.00
2018-12-14T03:37:59.858Z,0.00
2018-12-14T03:38:59.919Z,0.00
2018-12-14T03:39:59.802Z,0.00
2018-12-14T03:40:59.773Z,0.00
2018-12-14T03:41:59.744Z,0.00
2018-12-14T03:42:59.716Z,0.00
2018-12-14T03:43:59.695Z,0.00
2018-12-14T03:44:59.661Z,0.00
2018-12-14T03:45:59.635Z,0.00
2018-12-14T03:46:59.605Z,0.00
2018-12-14T03:47:59.575Z,0.00
2018-12-14T03:48:59.558Z,0.00
2018-12-14T03:49:59.522Z,0.00
2018-12-14T03:50:59.496Z,0.00
2018-12-14T03:51:59.471Z,0.00
2018-12-14T03:52:59.439Z,0.00
2018-12-14T03:53:59.406Z,0.00
2018-12-14T03:54:59.379Z,0.00
2018-12-14T03:55:59.351Z,0.00
2018-12-14T03:56:59.321Z,0.00
2018-12-14T03:57:59.295Z,0.00
2018-12-14T03:58:59.269Z,0.00
2018-12-14T03:59:59.244Z,0.00
2018-12-14T04:00:59.216Z,0.00
2018-12-14T04:01:59.181Z,0.00
2018-12-14T04:02:59.155Z,0.00
2018-12-14T04:03:59.139Z,0.00
2018-12-14T04:04:59.133Z,0.00
2018-12-14T04:05:59.082Z,0.00
2018-12-14T04:06:59.041Z,0.00
2018-12-14T04:07:59.014Z,0.00
2018-12-14T04:08:59.006Z,0.00
2018-12-14T04:09:58.964Z,0.00
2018-12-14T04:10:58.936Z,0.00
2018-12-14T04:11:58.910Z,0.00
2018-12-14T04:12:58.873Z,0.00
2018-12-14T04:13:58.842Z,0.00
2018-12-14T04:14:58.827Z,0.00
2018-12-14T04:15:58.793Z,0.00
2018-12-14T04:16:58.761Z,0.00
2018-12-14T04:17:58.739Z,0.00
2018-12-14T04:18:58.710Z,0.00
2018-12-14T04:19:58.676Z,0.00
2018-12-14T04:20:58.648Z,0.00
2018-12-14T04:21:58.619Z,0.00
2018-12-14T04:22:58.599Z,0.00
2018-12-14T04:23:58.663Z,0.00
2018-12-14T04:24:58.535Z,0.00
2018-12-14T04:25:58.507Z,0.00
2018-12-14T04:26:58.480Z,0.00
2018-12-14T04:27:58.454Z,0.00
2018-12-14T04:28:58.421Z,0.00
2018-12-14T04:29:58.394Z,0.00
2018-12-14T04:30:58.369Z,0.00
2018-12-14T04:31:58.336Z,0.00
2018-12-14T04:32:58.309Z,0.00
2018-12-14T04:33:58.282Z,0.00
2018-12-14T04:34:58.258Z,0.00
2018-12-14T04:35:58.230Z,0.00
2018-12-14T04:36:58.213Z,0.00
2018-12-14T04:37:58.220Z,0.00
2018-12-14T04:38:58.143Z,0.00
2018-12-14T04:39:58.117Z,0.00
2018-12-14T04:40:58.083Z,0.00
2018-12-14T04:41:58.058Z,0.00
2018-12-14T04:42:58.044Z,0.00
2018-12-14T04:43:58.001Z,0.00
2018-12-14T04:44:57.970Z,0.00
2018-12-14T04:45:57.942Z,0.00
2018-12-14T04:46:57.915Z,0.00
2018-12-14T04:47:57.887Z,0.00
2018-12-14T04:48:57.861Z,0.00
2018-12-14T04:49:57.845Z,0.00
2018-12-14T04:50:57.800Z,0.00
2018-12-14T04:51:57.776Z,0.00
2018-12-14T04:52:57.744Z,0.00
2018-12-14T04:53:57.717Z,0.00
2018-12-14T04:54:57.687Z,0.00
2018-12-14T04:55:57.660Z,0.00
2018-12-14T04:56:57.631Z,0.00
2018-12-14T04:57:57.605Z,0.00
2018-12-14T04:58:57.575Z,0.00
2018-12-14T04:59:57.604Z,0.00
2018-12-14T05:00:57.518Z,0.00
2018-12-14T05:01:57.490Z,0.00
2018-12-14T05:02:57.463Z,0.00
2018-12-14T05:03:57.446Z,0.00
2018-12-14T05:04:57.415Z,0.00
2018-12-14T05:05:57.376Z,0.00
2018-12-14T05:06:57.349Z,0.00
2018-12-14T05:07:57.320Z,0.00
2018-12-14T05:08:57.292Z,0.00
2018-12-14T05:09:57.267Z,0.00
2018-12-14T05:10:57.254Z,0.00
2018-12-14T05:11:57.207Z,0.00
2018-12-14T05:12:57.179Z,0.00
2018-12-14T05:13:57.210Z,0.00
2018-12-14T05:14:57.122Z,0.00
2018-12-14T05:15:57.094Z,0.00
2018-12-14T05:16:57.065Z,0.00
2018-12-14T05:17:57.037Z,0.00
2018-12-14T05:18:57.006Z,0.00
2018-12-14T05:19:56.979Z,0.00
2018-12-14T05:20:56.952Z,0.00
2018-12-14T05:21:56.922Z,0.00
2018-12-14T05:22:56.894Z,0.00
2018-12-14T05:23:56.864Z,0.00
2018-12-14T05:24:56.836Z,0.00
2018-12-14T05:25:56.809Z,0.00
2018-12-14T05:26:56.780Z,0.00
2018-12-14T05:27:56.751Z,0.00
2018-12-14T05:28:56.723Z,0.00
2018-12-14T05:29:56.700Z,0.00
2018-12-14T05:30:56.665Z,0.00
2018-12-14T05:31:56.665Z,0.00
2018-12-14T05:32:56.607Z,0.00
2018-12-14T05:33:56.581Z,0.00
2018-12-14T05:34:56.559Z,0.00
2018-12-14T05:35:56.523Z,0.00
2018-12-14T05:36:56.494Z,0.00
2018-12-14T05:37:56.472Z,0.00
2018-12-14T05:38:56.439Z,0.00
2018-12-14T05:39:56.408Z,0.00
2018-12-14T05:40:56.394Z,0.00
2018-12-14T05:41:56.451Z,0.00
2018-12-14T05:43:02.378Z,0.00
2018-12-14T05:43:56.302Z,0.00
2018-12-14T05:44:56.365Z,0.00
2018-12-14T05:45:56.238Z,0.00
2018-12-14T05:46:56.218Z,0.00
2018-12-14T05:47:56.182Z,0.00
2018-12-14T05:48:56.153Z,0.00
2018-12-14T05:49:56.126Z,0.00
2018-12-14T05:50:56.096Z,0.00
2018-12-14T05:51:56.070Z,0.00
2018-12-14T05:52:56.046Z,0.00
2018-12-14T05:53:56.010Z,0.00
2018-12-14T05:54:55.980Z,0.00
2018-12-14T05:55:55.953Z,0.00
2018-12-14T05:56:55.924Z,0.00
2018-12-14T05:57:55.903Z,0.00
2018-12-14T05:58:55.867Z,0.00
2018-12-14T05:59:55.837Z,0.00
2018-12-14T06:00:55.808Z,0.00
2018-12-14T06:01:55.787Z,0.00
2018-12-14T06:02:55.751Z,0.00
2018-12-14T06:03:55.730Z,0.00
2018-12-14T06:04:55.702Z,0.00
2018-12-14T06:05:55.665Z,0.00
2018-12-14T06:06:55.646Z,0.00
2018-12-14T06:07:55.615Z,0.00
2018-12-14T06:08:55.581Z,0.00
2018-12-14T06:09:55.551Z,0.00
2018-12-14T06:10:55.522Z,0.00
2018-12-14T06:11:55.497Z,0.00
2018-12-14T06:12:55.464Z,0.00
2018-12-14T06:13:55.435Z,0.00
2018-12-14T06:14:55.415Z,0.00
2018-12-14T06:15:55.380Z,0.00
2018-12-14T06:16:55.355Z,0.00
2018-12-14T06:17:55.321Z,0.00
2018-12-14T06:18:55.291Z,0.00
2018-12-14T06:19:55.289Z,0.00
2018-12-14T06:20:55.234Z,0.00
2018-12-14T06:21:55.206Z,0.00
2018-12-14T06:22:55.177Z,0.00
2018-12-14T06:23:55.150Z,0.00
2018-12-14T06:24:55.120Z,0.00
2018-12-14T06:25:55.092Z,0.00
2018-12-14T06:26:55.065Z,0.00
2018-12-14T06:27:55.035Z,0.00
2018-12-14T06:28:55.011Z,0.00
2018-12-14T06:29:54.978Z,0.00
2018-12-14T06:30:54.993Z,0.00
2018-12-14T06:31:54.921Z,0.00
2018-12-14T06:32:54.996Z,0.00
2018-12-14T06:33:54.863Z,0.00
2018-12-14T06:34:54.834Z,0.00
2018-12-14T06:35:54.807Z,0.00
2018-12-14T06:36:54.780Z,0.00
2018-12-14T06:37:54.754Z,0.00
2018-12-14T06:38:54.717Z,0.00
2018-12-14T06:39:54.688Z,0.00
2018-12-14T06:40:54.672Z,0.00
2018-12-14T06:41:54.636Z,0.00
2018-12-14T06:42:54.607Z,0.00
2018-12-14T06:43:54.578Z,0.00
2018-12-14T06:44:54.553Z,0.00
2018-12-14T06:45:54.580Z,0.00
2018-12-14T06:46:54.488Z,0.00
2018-12-14T06:47:54.458Z,0.00
2018-12-14T06:48:54.432Z,0.00
2018-12-14T06:49:54.404Z,0.00
2018-12-14T06:50:54.373Z,0.00
2018-12-14T06:51:54.344Z,0.00
2018-12-14T06:52:54.322Z,0.00
2018-12-14T06:53:54.285Z,0.00
2018-12-14T06:54:54.269Z,0.00
2018-12-14T06:55:54.229Z,0.00
2018-12-14T06:56:54.199Z,0.00
2018-12-14T06:57:54.171Z,0.00
2018-12-14T06:58:54.143Z,0.00
2018-12-14T06:59:54.113Z,0.00
2018-12-14T07:00:54.083Z,0.00
2018-12-14T07:01:54.055Z,0.00
2018-12-14T07:02:54.033Z,0.00
2018-12-14T07:03:53.999Z,0.00
2018-12-14T07:04:53.968Z,0.00
2018-12-14T07:05:53.942Z,0.00
2018-12-14T07:06:53.930Z,0.00
2018-12-14T07:07:53.891Z,0.00
2018-12-14T07:08:53.856Z,0.00
2018-12-14T07:09:53.825Z,0.00
2018-12-14T07:10:53.797Z,0.00
2018-12-14T07:11:53.779Z,0.00
2018-12-14T07:12:53.741Z,0.00
2018-12-14T07:13:53.714Z,0.00
2018-12-14T07:14:53.682Z,0.00
2018-12-14T07:15:53.657Z,0.00
2018-12-14T07:16:53.625Z,0.00
2018-12-14T07:17:53.604Z,0.00
2018-12-14T07:18:53.569Z,0.00
2018-12-14T07:19:53.539Z,5.63
2018-12-14T07:20:53.511Z,5.63
2018-12-14T07:21:53.482Z,5.63
2018-12-14T07:22:53.462Z,5.63
2018-12-14T07:23:53.449Z,5.63
2018-12-14T07:24:53.401Z,5.63
2018-12-14T07:25:53.369Z,5.63
2018-12-14T07:26:53.341Z,11.25
2018-12-14T07:27:53.325Z,11.25
2018-12-14T07:28:53.281Z,11.25
2018-12-14T07:29:53.253Z,11.25
2018-12-14T07:30:53.226Z,11.25
2018-12-14T07:31:53.204Z,11.25
2018-12-14T07:32:53.166Z,16.88
2018-12-14T07:33:53.142Z,16.88
2018-12-14T07:34:53.110Z,16.88
2018-12-14T07:35:53.086Z,16.88
2018-12-14T07:36:53.056Z,16.88
2018-12-14T07:37:53.024Z,16.88
2018-12-14T07:38:52.998Z,22.50
2018-12-14T07:39:52.969Z,22.50
2018-12-14T07:40:52.938Z,22.50
2018-12-14T07:41:52.910Z,22.50
2018-12-14T07:42:52.896Z,28.13
2018-12-14T07:43:52.852Z,28.13
2018-12-14T07:44:53.033Z,28.13
2018-12-14T07:45:52.795Z,28.13
2018-12-14T07:46:52.773Z,33.75
2018-12-14T07:47:52.743Z,33.75
2018-12-14T07:48:52.708Z,33.75
2018-12-14T07:49:52.703Z,39.38
2018-12-14T07:50:52.654Z,39.38
2018-12-14T07:51:52.626Z,39.38
2018-12-14T07:52:52.605Z,39.38
2018-12-14T07:53:52.566Z,45.00
2018-12-14T07:54:52.546Z,45.00
2018-12-14T07:55:52.528Z,56.25
2018-12-14T07:56:52.489Z,56.25
2018-12-14T07:57:52.463Z,61.88
2018-12-14T07:58:52.424Z,61.88
2018-12-14T07:59:52.397Z,67.50
2018-12-14T08:00:52.378Z,61.88
2018-12-14T08:01:52.341Z,61.88
2018-12-14T08:02:52.311Z,61.88
2018-12-14T08:03:52.282Z,61.88
2018-12-14T08:04:52.255Z,61.88
2018-12-14T08:05:52.223Z,67.50
2018-12-14T08:06:52.202Z,67.50
2018-12-14T08:07:52.175Z,67.50
2018-12-14T08:08:52.140Z,67.50
2018-12-14T08:09:52.109Z,73.13
2018-12-14T08:10:52.081Z,73.13
2018-12-14T08:11:52.053Z,73.13
2018-12-14T08:12:52.024Z,78.75
2018-12-14T08:13:51.999Z,78.75
2018-12-14T08:14:51.967Z,84.38
2018-12-14T08:15:51.940Z,84.38
2018-12-14T08:16:51.909Z,84.38
2018-12-14T08:17:51.887Z,90.00
2018-12-14T08:18:51.852Z,90.00
2018-12-14T08:19:51.825Z,90.00
2018-12-14T08:20:51.805Z,90.00
2018-12-14T08:21:51.769Z,90.00
2018-12-14T08:22:51.740Z,95.63
2018-12-14T08:23:51.711Z,95.63
2018-12-14T08:24:51.688Z,95.63
2018-12-14T08:25:51.654Z,101.25
2018-12-14T08:26:51.625Z,106.88
2018-12-14T08:27:51.601Z,106.88
2018-12-14T08:28:51.572Z,112.50
2018-12-14T08:29:51.935Z,112.50
2018-12-14T08:30:51.511Z,118.13
2018-12-14T08:31:51.483Z,118.13
2018-12-14T08:32:51.460Z,118.13
2018-12-14T08:33:51.427Z,123.75
2018-12-14T08:34:51.512Z,123.75
2018-12-14T08:35:51.377Z,123.75
2018-12-14T08:36:51.353Z,129.38
2018-12-14T08:37:51.317Z,129.38
2018-12-14T08:38:51.285Z,129.38
2018-12-14T08:39:51.257Z,129.38
2018-12-14T08:40:51.227Z,135.00
2018-12-14T08:41:51.200Z,135.00
2018-12-14T08:42:51.180Z,140.63
2018-12-14T08:43:51.145Z,140.63
2018-12-14T08:44:51.116Z,140.63
2018-12-14T08:45:51.095Z,140.63
2018-12-14T08:46:51.066Z,140.63
2018-12-14T08:47:51.047Z,146.25
2018-12-14T08:48:51.012Z,146.25
2018-12-14T08:49:50.975Z,146.25
2018-12-14T08:50:50.962Z,146.25
2018-12-14T08:51:50.916Z,151.88
2018-12-14T08:52:50.888Z,151.88
2018-12-14T08:53:50.870Z,151.88
2018-12-14T08:54:50.830Z,151.88
2018-12-14T08:55:50.810Z,157.50
2018-12-14T08:56:50.774Z,157.50
2018-12-14T08:57:50.745Z,157.50
2018-12-14T08:58:50.717Z,168.75
2018-12-14T08:59:50.700Z,191.25
2018-12-14T09:00:50.660Z,208.13
2018-12-14T09:01:50.631Z,225.00
2018-12-14T09:02:50.603Z,241.88
2018-12-14T09:03:50.584Z,247.50
2018-12-14T09:04:50.547Z,247.50
2018-12-14T09:05:50.583Z,241.88
2018-12-14T09:06:50.491Z,241.88
2018-12-14T09:07:50.468Z,241.88
2018-12-14T09:08:50.442Z,236.25
2018-12-14T09:09:50.468Z,213.75
2018-12-14T09:10:50.382Z,191.25
2018-12-14T09:11:50.362Z,180.00
2018-12-14T09:12:50.330Z,185.63
2018-12-14T09:13:50.303Z,180.00
2018-12-14T09:14:50.269Z,180.00
2018-12-14T09:15:50.241Z,185.63
2018-12-14T09:16:50.217Z,185.63
2018-12-14T09:17:50.187Z,185.63
2018-12-14T09:18:50.158Z,185.63
2018-12-14T09:19:50.132Z,191.25
2018-12-14T09:20:50.103Z,191.25
2018-12-14T09:21:50.080Z,191.25
2018-12-14T09:22:50.052Z,191.25
2018-12-14T09:23:50.023Z,191.25
2018-12-14T09:24:49.995Z,191.25
2018-12-14T09:25:49.960Z,196.88
2018-12-14T09:26:49.935Z,196.88
2018-12-14T09:27:49.908Z,196.88
2018-12-14T09:28:49.887Z,196.88
2018-12-14T09:29:49.864Z,196.88
2018-12-14T09:30:49.827Z,196.88
2018-12-14T09:31:49.794Z,196.88
2018-12-14T09:32:49.773Z,196.88
2018-12-14T09:33:49.739Z,196.88
2018-12-14T09:34:49.708Z,196.88
2018-12-14T09:35:49.683Z,196.88
2018-12-14T09:36:49.654Z,202.50
2018-12-14T09:37:49.632Z,202.50
2018-12-14T09:38:49.611Z,202.50
2018-12-14T09:39:49.572Z,202.50
2018-12-14T09:40:49.547Z,196.88
2018-12-14T09:41:49.519Z,202.50
2018-12-14T09:42:49.484Z,202.50
2018-12-14T09:43:54.358Z,202.50
2018-12-14T09:44:49.430Z,208.13
2018-12-14T09:45:49.413Z,208.13
2018-12-14T09:46:49.382Z,208.13
2018-12-14T09:47:49.346Z,208.13
2018-12-14T09:48:49.318Z,208.13
2018-12-14T09:49:49.290Z,208.13
2018-12-14T09:50:49.267Z,213.75
2018-12-14T09:51:49.234Z,213.75
2018-12-14T09:52:49.205Z,213.75
2018-12-14T09:53:49.191Z,219.38
2018-12-14T09:54:49.152Z,219.38
2018-12-14T09:55:49.122Z,213.75
2018-12-14T09:56:49.101Z,202.50
2018-12-14T09:57:49.065Z,196.88
2018-12-14T09:58:49.048Z,208.13
2018-12-14T09:59:49.018Z,225.00
2018-12-14T10:00:48.982Z,241.88
2018-12-14T10:01:48.962Z,258.75
2018-12-14T10:02:48.935Z,275.63
2018-12-14T10:03:48.901Z,270.00
2018-12-14T10:04:48.878Z,253.13
2018-12-14T10:05:48.853Z,264.38
2018-12-14T10:06:48.815Z,281.25
2018-12-14T10:07:48.796Z,264.38
2018-12-14T10:08:48.761Z,253.13
2018-12-14T10:09:48.737Z,253.13
2018-12-14T10:10:48.705Z,253.13
2018-12-14T10:11:54.857Z,236.25
2018-12-14T10:12:48.651Z,225.00
2018-12-14T10:13:48.623Z,225.00
2018-12-14T10:14:48.596Z,219.38
2018-12-14T10:15:48.570Z,219.38
2018-12-14T10:16:48.543Z,213.75
2018-12-14T10:17:48.515Z,213.75
2018-12-14T10:18:48.487Z,213.75
2018-12-14T10:19:48.458Z,213.75
2018-12-14T10:20:48.432Z,213.75
2018-12-14T10:21:48.408Z,213.75
2018-12-14T10:22:48.383Z,208.13
2018-12-14T10:23:48.347Z,208.13
2018-12-14T10:24:48.320Z,202.50
2018-12-14T10:25:48.330Z,196.88
2018-12-14T10:26:48.277Z,185.63
2018-12-14T10:27:48.348Z,208.13
2018-12-14T10:28:48.211Z,213.75
2018-12-14T10:29:48.183Z,236.25
2018-12-14T10:30:48.156Z,258.75
2018-12-14T10:31:48.128Z,264.38
2018-12-14T10:32:48.107Z,253.13
2018-12-14T10:33:48.073Z,225.00
2018-12-14T10:34:48.053Z,225.00
2018-12-14T10:35:48.021Z,253.13
2018-12-14T10:36:48.008Z,258.75
2018-12-14T10:37:47.963Z,264.38
2018-12-14T10:38:47.942Z,270.00
2018-12-14T10:39:47.907Z,275.63
2018-12-14T10:40:47.889Z,275.63
2018-12-14T10:41:47.856Z,270.00
2018-12-14T10:42:47.837Z,264.38
2018-12-14T10:43:47.801Z,253.13
2018-12-14T10:44:47.772Z,241.88
2018-12-14T10:45:47.745Z,236.25
2018-12-14T10:46:47.737Z,236.25
2018-12-14T10:47:47.702Z,230.63
2018-12-14T10:48:47.674Z,236.25
2018-12-14T10:49:47.638Z,236.25
2018-12-14T10:50:47.608Z,208.13
2018-12-14T10:51:47.591Z,208.13
2018-12-14T10:52:47.555Z,219.38
2018-12-14T10:53:47.559Z,230.63
2018-12-14T10:54:47.502Z,253.13
2018-12-14T10:55:47.473Z,275.63
2018-12-14T10:56:47.449Z,281.25
2018-12-14T10:57:47.419Z,275.63
2018-12-14T10:58:47.393Z,270.00
2018-12-14T10:59:47.373Z,275.63
2018-12-14T11:00:47.363Z,275.63
2018-12-14T11:01:47.316Z,281.25
2018-12-14T11:02:47.298Z,275.63
2018-12-14T11:03:47.262Z,270.00
2018-12-14T11:04:47.248Z,286.88
2018-12-14T11:05:47.204Z,281.25
2018-12-14T11:06:47.181Z,270.00
2018-12-14T11:07:47.152Z,270.00
2018-12-14T11:08:47.124Z,281.25
2018-12-14T11:09:47.157Z,303.75
2018-12-14T11:10:47.071Z,315.00
2018-12-14T11:11:47.049Z,320.63
2018-12-14T11:12:47.087Z,320.63
2018-12-14T11:13:46.993Z,320.63
2018-12-14T11:14:47.049Z,326.25
2018-12-14T11:15:46.950Z,320.63
2018-12-14T11:16:46.918Z,309.38
2018-12-14T11:17:46.891Z,320.63
2018-12-14T11:18:46.881Z,309.38
2018-12-14T11:19:46.831Z,286.88
2018-12-14T11:20:46.827Z,275.63
2018-12-14T11:21:46.792Z,264.38
2018-12-14T11:22:46.753Z,258.75
2018-12-14T11:24:46.901Z,281.25
2018-12-14T11:25:46.671Z,303.75
2018-12-14T11:26:46.651Z,303.75
2018-12-14T11:27:46.623Z,315.00
2018-12-14T11:28:46.594Z,315.00
2018-12-14T11:29:46.580Z,303.75
2018-12-14T11:30:46.540Z,286.88
2018-12-14T11:31:46.515Z,286.88
2018-12-14T11:32:46.493Z,292.50
2018-12-14T11:33:46.460Z,303.75
2018-12-14T11:34:46.435Z,309.38
2018-12-14T11:35:46.415Z,309.38
2018-12-14T11:36:46.400Z,303.75
2018-12-14T11:37:46.360Z,292.50
2018-12-14T11:38:46.328Z,281.25
2018-12-14T11:39:46.302Z,270.00
2018-12-14T11:40:46.287Z,275.63
2018-12-14T11:41:46.270Z,275.63
2018-12-14T11:42:46.223Z,281.25
2018-12-14T11:43:46.210Z,281.25
2018-12-14T11:44:46.189Z,275.63
2018-12-14T11:45:46.153Z,270.00
2018-12-14T11:46:46.117Z,270.00
2018-12-14T11:47:46.101Z,275.63
2018-12-14T11:48:46.068Z,270.00
2018-12-14T11:49:46.047Z,270.00
2018-12-14T11:50:46.015Z,264.38
2018-12-14T11:51:45.995Z,230.63
2018-12-14T11:52:45.962Z,191.25
2018-12-14T11:53:45.936Z,180.00
2018-12-14T11:54:45.917Z,191.25
2018-12-14T11:55:45.883Z,213.75
2018-12-14T11:56:45.858Z,225.00
2018-12-14T11:57:45.830Z,236.25
2018-12-14T11:58:45.803Z,241.88
2018-12-14T11:59:45.775Z,236.25
2018-12-14T12:00:45.759Z,236.25
2018-12-14T12:01:45.738Z,241.88
2018-12-14T12:02:45.699Z,236.25
2018-12-14T12:03:45.673Z,241.88
2018-12-14T12:04:45.644Z,230.63
2018-12-14T12:05:45.618Z,225.00
2018-12-14T12:06:45.593Z,225.00
2018-12-14T12:07:45.565Z,219.38
2018-12-14T12:08:45.558Z,213.75
2018-12-14T12:09:45.523Z,208.13
2018-12-14T12:10:45.488Z,202.50
2018-12-14T12:11:45.463Z,196.88
2018-12-14T12:12:45.437Z,185.63
2018-12-14T12:13:45.409Z,191.25
2018-12-14T12:14:45.385Z,202.50
2018-12-14T12:15:45.358Z,196.88
2018-12-14T12:16:45.330Z,196.88
2018-12-14T12:17:49.368Z,196.88
2018-12-14T12:18:45.282Z,191.25
2018-12-14T12:19:45.253Z,196.88
2018-12-14T12:20:45.240Z,208.13
2018-12-14T12:21:45.204Z,213.75
2018-12-14T12:22:45.173Z,208.13
2018-12-14T12:23:45.149Z,208.13
2018-12-14T12:24:45.123Z,191.25
2018-12-14T12:25:45.098Z,185.63
2018-12-14T12:26:45.082Z,180.00
2018-12-14T12:27:45.098Z,168.75
2018-12-14T12:28:45.011Z,168.75
2018-12-14T12:29:44.985Z,168.75
2018-12-14T12:30:44.961Z,174.38
2018-12-14T12:31:44.939Z,180.00
2018-12-14T12:32:44.909Z,185.63
2018-12-14T12:33:44.880Z,180.00
2018-12-14T12:34:44.855Z,185.63
2018-12-14T12:35:44.828Z,180.00
2018-12-14T12:36:44.800Z,180.00
2018-12-14T12:37:44.783Z,174.38
2018-12-14T12:38:44.751Z,180.00
2018-12-14T12:39:44.723Z,180.00
2018-12-14T12:40:44.700Z,180.00
2018-12-14T12:41:44.678Z,174.38
2018-12-14T12:42:44.646Z,168.75
2018-12-14T12:43:44.617Z,168.75
2018-12-14T12:44:44.591Z,168.75
2018-12-14T12:45:44.564Z,163.13
2018-12-14T12:46:44.556Z,157.50
2018-12-14T12:47:44.512Z,151.88
2018-12-14T12:48:44.485Z,157.50
2018-12-14T12:49:44.566Z,168.75
2018-12-14T12:50:44.433Z,168.75
2018-12-14T12:51:44.416Z,168.75
2018-12-14T12:52:44.387Z,168.75
2018-12-14T12:53:44.361Z,168.75
2018-12-14T12:54:44.327Z,163.13
2018-12-14T12:55:44.301Z,163.13
2018-12-14T12:56:44.274Z,157.50
2018-12-14T12:57:44.249Z,146.25
2018-12-14T12:58:44.231Z,135.00