createdAt,value
2022-12-07T00:01:22.981Z,3.97
2022-12-07T00:03:51.886Z,3.92
2022-12-07T00:06:19.715Z,3.90
2022-12-07T00:08:47.547Z,3.88
2022-12-07T00:11:20.507Z,3.85
2022-12-07T00:13:51.328Z,3.82
2022-12-07T00:16:20.312Z,3.81
2022-12-07T00:18:47.028Z,3.83
2022-12-07T00:21:41.037Z,3.86
2022-12-07T00:24:08.153Z,3.89
2022-12-07T00:26:37.682Z,3.93
2022-12-07T00:29:18.644Z,3.95
2022-12-07T00:31:46.112Z,3.96
2022-12-07T00:34:15.896Z,3.98
2022-12-07T00:36:42.944Z,4.01
2022-12-07T00:39:10.117Z,4.05
2022-12-07T00:41:36.869Z,4.08
2022-12-07T00:44:03.777Z,4.11
2022-12-07T00:46:30.886Z,4.13
2022-12-07T00:48:57.670Z,4.16
2022-12-07T00:51:26.037Z,4.18
2022-12-07T00:53:53.016Z,4.18
2022-12-07T00:56:22.898Z,4.20
2022-12-07T00:58:57.469Z,4.22
2022-12-07T01:01:26.814Z,4.21
2022-12-07T01:03:53.766Z,4.23
2022-12-07T01:06:22.356Z,4.25
2022-12-07T01:08:49.902Z,4.26
2022-12-07T01:11:19.918Z,4.26
2022-12-07T01:13:49.869Z,4.31
2022-12-07T01:16:17.521Z,4.32
2022-12-07T01:18:47.913Z,4.33
2022-12-07T01:21:27.027Z,4.34
2022-12-07T01:23:54.446Z,4.33
2022-12-07T01:26:24.422Z,4.32
2022-12-07T01:28:51.883Z,4.29
2022-12-07T01:31:21.583Z,4.26
2022-12-07T01:33:53.757Z,4.26
2022-12-07T01:36:22.026Z,4.27
2022-12-07T01:38:52.248Z,4.27
2022-12-07T01:41:20.221Z,4.29
2022-12-07T01:44:14.681Z,4.30
2022-12-07T01:46:43.907Z,4.27
2022-12-07T01:49:15.146Z,4.26
2022-12-07T01:51:43.978Z,4.25
2022-12-07T01:54:13.547Z,4.25
2022-12-07T01:56:44.660Z,4.23
2022-12-07T01:59:11.482Z,4.23
2022-12-07T02:01:38.239Z,4.22
2022-12-07T02:04:06.331Z,4.21
2022-12-07T02:06:35.893Z,4.21
2022-12-07T02:09:02.993Z,4.21
2022-12-07T02:11:29.620Z,4.20
2022-12-07T02:13:56.382Z,4.18
2022-12-07T02:16:40.331Z,4.16
2022-12-07T02:19:37.788Z,4.13
2022-12-07T02:22:46.325Z,4.06
2022-12-07T02:25:31.395Z,3.99
2022-12-07T02:28:26.703Z,3.98
2022-12-07T02:30:59.353Z,3.98
2022-12-07T02:33:36.007Z,4.00
2022-12-07T02:36:12.741Z,4.01
2022-12-07T02:38:48.686Z,4.01
2022-12-07T02:41:36.317Z,4.00
2022-12-07T02:44:08.414Z,3.98
2022-12-07T02:46:42.702Z,3.98
2022-12-07T02:49:11.126Z,3.99
2022-12-07T02:51:44.447Z,4.00
2022-12-07T02:54:14.250Z,4.00
2022-12-07T02:56:43.636Z,4.00
2022-12-07T02:59:23.145Z,4.01
2022-12-07T03:02:11.903Z,4.00
2022-12-07T03:05:16.551Z,3.98
2022-12-07T03:08:00.527Z,3.93
2022-12-07T03:10:52.140Z,3.89
2022-12-07T03:13:25.935Z,3.85
2022-12-07T03:16:15.603Z,3.86
2022-12-07T03:18:57.251Z,3.87
2022-12-07T03:21:27.503Z,3.87
2022-12-07T03:24:00.701Z,3.89
2022-12-07T03:26:38.916Z,3.91
2022-12-07T03:29:13.039Z,3.94
2022-12-07T03:31:51.796Z,3.97
2022-12-07T03:34:31.412Z,3.99
2022-12-07T03:37:07.952Z,3.98
2022-12-07T03:39:41.705Z,3.99
2022-12-07T03:42:10.030Z,4.01
2022-12-07T03:44:37.286Z,4.02
2022-12-07T03:47:11.324Z,4.01
2022-12-07T03:49:40.754Z,4.00
2022-12-07T03:52:31.201Z,4.00
2022-12-07T03:55:19.536Z,3.96
2022-12-07T03:57:51.340Z,3.92
2022-12-07T04:00:19.103Z,3.92
2022-12-07T04:02:46.102Z,3.92
2022-12-07T04:05:12.965Z,3.92
2022-12-07T04:07:40.951Z,3.95
2022-12-07T04:10:08.285Z,3.95
2022-12-07T04:12:34.900Z,3.97
2022-12-07T04:15:01.638Z,3.98
2022-12-07T04:17:28.255Z,3.98
2022-12-07T04:19:55.129Z,3.99
2022-12-07T04:22:21.855Z,4.01
2022-12-07T04:24:48.697Z,4.03
2022-12-07T04:27:15.747Z,4.03
2022-12-07T04:29:42.506Z,4.03
2022-12-07T04:32:09.540Z,4.02
2022-12-07T04:34:36.275Z,4.03
2022-12-07T04:37:03.010Z,4.03
2022-12-07T04:39:32.107Z,4.05
2022-12-07T04:42:00.446Z,4.06
2022-12-07T04:44:28.214Z,4.07
2022-12-07T04:46:55.924Z,4.08
2022-12-07T04:49:23.406Z,4.07
2022-12-07T04:51:50.295Z,4.08
2022-12-07T04:54:17.148Z,4.08
2022-12-07T04:56:44.237Z,4.08
2022-12-07T04:59:12.411Z,4.07
2022-12-07T05:01:39.421Z,4.07
2022-12-07T05:04:06.874Z,4.08
2022-12-07T05:06:33.752Z,4.10
2022-12-07T05:09:00.597Z,4.11
2022-12-07T05:11:39.321Z,4.10
2022-12-07T05:14:18.884Z,4.11
2022-12-07T05:16:48.270Z,4.11
2022-12-07T05:19:15.359Z,4.14
2022-12-07T05:21:42.104Z,4.16
2022-12-07T05:24:12.026Z,4.18
2022-12-07T05:26:39.230Z,4.19
2022-12-07T05:29:06.033Z,4.22
2022-12-07T05:31:34.495Z,4.24
2022-12-07T05:34:01.225Z,4.26
2022-12-07T05:36:29.101Z,4.28
2022-12-07T05:38:55.834Z,4.29
2022-12-07T05:41:40.690Z,4.30
2022-12-07T05:44:07.530Z,4.28
2022-12-07T05:46:34.520Z,4.26
2022-12-07T05:49:01.931Z,4.30
2022-12-07T05:51:28.708Z,4.32
2022-12-07T05:53:55.638Z,4.34
2022-12-07T05:56:23.277Z,4.34
2022-12-07T05:59:08.449Z,4.36
2022-12-07T06:01:35.046Z,4.36
2022-12-07T06:04:01.722Z,4.36
2022-12-07T06:06:28.520Z,4.36
2022-12-07T06:08:55.305Z,4.37
2022-12-07T06:11:40.620Z,4.37
2022-12-07T06:14:07.275Z,4.34
2022-12-07T06:16:34.019Z,4.35
2022-12-07T06:19:00.795Z,4.37
2022-12-07T06:21:27.487Z,4.38
2022-12-07T06:23:54.373Z,4.40
2022-12-07T06:26:21.256Z,4.42
2022-12-07T06:28:47.950Z,4.43
2022-12-07T06:31:14.732Z,4.44
2022-12-07T06:33:41.805Z,4.45
2022-12-07T06:36:09.052Z,4.47
2022-12-07T06:38:36.302Z,4.48
2022-12-07T06:41:03.085Z,4.49
2022-12-07T06:43:30.466Z,4.51
2022-12-07T06:45:57.143Z,4.51
2022-12-07T06:48:23.916Z,4.53
2022-12-07T06:50:54.717Z,4.55
2022-12-07T06:53:22.967Z,4.58
2022-12-07T06:55:49.927Z,4.60
2022-12-07T06:58:17.599Z,4.60
2022-12-07T07:00:45.218Z,4.59
2022-12-07T07:03:12.235Z,4.58
2022-12-07T07:05:38.938Z,4.58
2022-12-07T07:08:21.803Z,4.57
2022-12-07T07:10:49.444Z,4.55
2022-12-07T07:13:16.190Z,4.57
2022-12-07T07:15:43.040Z,4.56
2022-12-07T07:18:09.880Z,4.58
2022-12-07T07:20:37.574Z,4.57
2022-12-07T07:23:04.706Z,4.59
2022-12-07T07:25:31.799Z,4.62
2022-12-07T07:27:58.419Z,4.65
2022-12-07T07:30:25.547Z,4.66
2022-12-07T07:32:52.341Z,4.68
2022-12-07T07:35:19.738Z,4.70
2022-12-07T07:37:46.619Z,4.73
2022-12-07T07:40:13.293Z,4.73
2022-12-07T07:42:39.965Z,4.71
2022-12-07T07:45:07.131Z,4.71
2022-12-07T07:47:33.818Z,4.71
2022-12-07T07:50:01.280Z,4.70
2022-12-07T07:52:28.243Z,4.72
2022-12-07T07:54:54.802Z,4.73
2022-12-07T07:57:21.488Z,4.76
2022-12-07T07:59:48.178Z,4.77
2022-12-07T08:02:19.987Z,4.78
2022-12-07T08:04:47.227Z,4.79
2022-12-07T08:07:15.000Z,4.80
2022-12-07T08:09:42.098Z,4.81
2022-12-07T08:12:08.992Z,4.82
2022-12-07T08:14:35.692Z,4.82
2022-12-07T08:17:02.889Z,4.81
2022-12-07T08:19:29.623Z,4.81
2022-12-07T08:21:56.956Z,4.81
2022-12-07T08:24:25.657Z,4.81
2022-12-07T08:26:52.806Z,4.81
2022-12-07T08:29:19.821Z,4.81
2022-12-07T08:31:46.760Z,4.81
2022-12-07T08:34:14.251Z,4.81
2022-12-07T08:36:41.709Z,4.83
2022-12-07T08:39:30.995Z,4.84
2022-12-07T08:41:55.153Z,4.84
2022-12-07T08:44:21.891Z,4.85
2022-12-07T08:46:54.520Z,4.84
2022-12-07T08:49:36.056Z,4.83
2022-12-07T08:52:05.568Z,4.80
2022-12-07T08:54:36.107Z,4.80
2022-12-07T08:57:03.852Z,4.81
2022-12-07T08:59:31.142Z,4.81
2022-12-07T09:01:57.915Z,4.84
2022-12-07T09:04:24.732Z,4.86
2022-12-07T09:06:51.644Z,4.87
2022-12-07T09:09:18.345Z,4.87
2022-12-07T09:11:45.655Z,4.89
2022-12-07T09:14:13.308Z,4.90
2022-12-07T09:16:40.793Z,4.92
2022-12-07T09:19:08.656Z,4.93
2022-12-07T09:21:35.381Z,4.95
2022-12-07T09:24:02.177Z,4.96
2022-12-07T09:26:28.918Z,4.98
2022-12-07T09:28:55.566Z,5.00
2022-12-07T09:31:24.412Z,5.02
2022-12-07T09:34:00.770Z,5.05
2022-12-07T09:36:29.699Z,5.05
2022-12-07T09:38:56.334Z,5.07
2022-12-07T09:41:25.775Z,5.07
2022-12-07T09:43:58.700Z,5.10
2022-12-07T09:46:25.327Z,5.09
2022-12-07T09:48:52.217Z,5.07
2022-12-07T09:51:24.201Z,5.08
2022-12-07T09:53:57.766Z,5.05
2022-12-07T09:56:25.400Z,5.05
2022-12-07T09:59:03.164Z,5.06
2022-12-07T10:01:32.921Z,5.04
2022-12-07T10:04:10.126Z,5.03
2022-12-07T10:06:36.767Z,5.02
2022-12-07T10:09:13.839Z,5.02
2022-12-07T10:12:02.254Z,5.01
2022-12-07T10:14:58.956Z,4.98
2022-12-07T10:17:32.407Z,4.97
2022-12-07T10:20:20.831Z,4.94
2022-12-07T10:23:01.460Z,4.94
2022-12-07T10:25:33.098Z,4.94
2022-12-07T10:28:17.386Z,4.96
2022-12-07T10:30:52.436Z,4.95
2022-12-07T10:33:50.238Z,4.95
2022-12-07T10:36:22.338Z,4.92
2022-12-07T10:38:53.105Z,4.90
2022-12-07T10:41:20.530Z,4.90
2022-12-07T10:43:49.628Z,4.90
2022-12-07T10:46:44.337Z,4.89
2022-12-07T10:49:32.359Z,4.84
2022-12-07T10:52:18.664Z,4.81
2022-12-07T10:55:16.526Z,4.80
2022-12-07T10:57:48.211Z,4.77
2022-12-07T11:00:25.791Z,4.76
2022-12-07T11:03:20.013Z,4.75
2022-12-07T11:06:07.240Z,4.73
2022-12-07T11:08:42.880Z,4.70
2022-12-07T11:11:28.664Z,4.73
2022-12-07T11:14:14.144Z,4.69
2022-12-07T11:17:23.895Z,4.66
2022-12-07T11:20:13.258Z,4.60
2022-12-07T11:22:56.084Z,4.58
2022-12-07T11:25:31.776Z,4.59
2022-12-07T11:28:35.979Z,4.60
2022-12-07T11:31:27.325Z,4.58
2022-12-07T11:34:08.611Z,4.55
2022-12-07T11:36:42.179Z,4.53
2022-12-07T11:39:21.393Z,4.53
2022-12-07T11:41:53.538Z,4.53
2022-12-07T11:45:01.619Z,4.51
2022-12-07T11:47:54.602Z,4.43
2022-12-07T11:50:48.070Z,4.41
2022-12-07T11:53:39.339Z,4.43
2022-12-07T11:56:11.894Z,4.46
2022-12-07T11:59:05.126Z,4.50
2022-12-07T12:01:33.801Z,4.49
2022-12-07T12:04:07.724Z,4.50
2022-12-07T12:06:35.886Z,4.52
2022-12-07T12:15:37.291Z,4.48
2022-12-07T12:18:20.518Z,4.41
2022-12-07T12:21:01.136Z,4.41
2022-12-07T12:23:42.418Z,4.39
2022-12-07T12:26:19.423Z,4.39
2022-12-07T12:29:36.033Z,4.40
2022-12-07T12:32:25.393Z,4.36
2022-12-07T12:35:33.499Z,4.38
2022-12-07T12:38:20.397Z,4.35
2022-12-07T12:40:50.994Z,4.31
2022-12-07T12:43:48.074Z,4.33
2022-12-07T12:46:50.374Z,4.33
2022-12-07T12:49:20.305Z,4.32
2022-12-07T12:51:50.722Z,4.34
2022-12-07T12:54:26.031Z,4.33
2022-12-07T12:57:07.923Z,4.36
2022-12-07T12:59:40.261Z,4.35
2022-12-07T13:02:22.727Z,4.36
2022-12-07T13:04:54.048Z,4.37
2022-12-07T13:07:54.659Z,4.38
2022-12-07T13:10:24.681Z,4.35
2022-12-07T13:13:15.752Z,4.35
2022-12-07T13:15:51.343Z,4.32
2022-12-07T13:18:30.309Z,4.31
2022-12-07T13:21:09.657Z,4.33
2022-12-07T13:23:38.408Z,4.35
2022-12-07T13:26:17.730Z,4.35
2022-12-07T13:28:46.689Z,4.36
2022-12-07T13:31:35.711Z,4.37
2022-12-07T13:34:26.304Z,4.36
2022-12-07T13:36:53.109Z,4.35
2022-12-07T13:39:25.911Z,4.37
2022-12-07T13:41:55.801Z,4.38
2022-12-07T13:44:23.913Z,4.38
2022-12-07T13:47:00.319Z,4.41
2022-12-07T13:49:32.456Z,4.40
2022-12-07T13:52:18.143Z,4.41
2022-12-07T13:54:50.593Z,4.39
2022-12-07T13:57:18.184Z,4.40
2022-12-07T13:59:46.007Z,4.42
2022-12-07T14:02:21.786Z,4.43
2022-12-07T14:04:51.214Z,4.43
2022-12-07T14:07:29.435Z,4.45
2022-12-07T14:09:59.027Z,4.42
2022-12-07T14:12:27.121Z,4.40
2022-12-07T14:14:55.470Z,4.40
2022-12-07T14:17:25.058Z,4.42
2022-12-07T14:19:59.008Z,4.43
2022-12-07T14:22:38.110Z,4.42
2022-12-07T14:25:13.562Z,4.39
2022-12-07T14:27:49.082Z,4.38
2022-12-07T14:30:18.482Z,4.38
2022-12-07T14:32:49.098Z,4.37
2022-12-07T14:35:17.999Z,4.37
2022-12-07T14:37:47.188Z,4.33
2022-12-07T14:40:16.812Z,4.33
2022-12-07T14:42:45.066Z,4.34
2022-12-07T14:45:16.011Z,4.34
2022-12-07T14:50:30.134Z,4.33
2022-12-07T14:55:48.428Z,4.33
2022-12-07T14:58:16.810Z,4.34
2022-12-07T15:00:44.427Z,4.35
2022-12-07T15:03:13.395Z,4.34
2022-12-07T15:05:41.386Z,4.34
2022-12-07T15:08:12.780Z,4.34
2022-12-07T15:10:40.487Z,4.32
2022-12-07T15:13:26.513Z,4.30
2022-12-07T15:15:54.279Z,4.29
2022-12-07T15:18:22.259Z,4.29
2022-12-07T15:20:48.951Z,4.27
2022-12-07T15:23:15.770Z,4.27
2022-12-07T15:25:43.723Z,4.28
2022-12-07T15:28:10.440Z,4.27
2022-12-07T15:30:38.357Z,4.27
2022-12-07T15:33:04.994Z,4.27
2022-12-07T15:35:31.668Z,4.27
2022-12-07T15:37:58.244Z,4.27
2022-12-07T15:40:24.862Z,4.29
2022-12-07T15:42:51.469Z,4.31
2022-12-07T15:45:18.517Z,4.30
2022-12-07T15:50:32.198Z,4.26
2022-12-07T15:52:58.862Z,4.28
2022-12-07T15:55:25.482Z,4.29
2022-12-07T15:57:52.223Z,4.31
2022-12-07T16:00:19.561Z,4.35
2022-12-07T16:02:46.458Z,4.36
2022-12-07T16:05:13.225Z,4.36
2022-12-07T16:07:39.873Z,4.36
2022-12-07T16:10:07.347Z,4.33
2022-12-07T16:12:34.003Z,4.33
2022-12-07T16:15:00.878Z,4.35
2022-12-07T16:17:27.830Z,4.36
2022-12-07T16:19:54.576Z,4.38
2022-12-07T16:22:21.422Z,4.39
2022-12-07T16:24:48.190Z,4.37
2022-12-07T16:27:15.144Z,4.32
2022-12-07T16:29:41.946Z,4.31
2022-12-07T16:32:08.610Z,4.30
2022-12-07T16:34:35.617Z,4.31
2022-12-07T16:37:04.329Z,4.32
2022-12-07T16:39:32.148Z,4.34
2022-12-07T16:41:58.833Z,4.34
2022-12-07T16:44:25.678Z,4.32
2022-12-07T16:46:52.393Z,4.34
2022-12-07T16:49:19.485Z,4.34
2022-12-07T16:52:03.123Z,4.33
2022-12-07T16:54:36.533Z,4.27
2022-12-07T16:57:03.336Z,4.25
2022-12-07T16:59:30.496Z,4.21
2022-12-07T17:01:57.085Z,4.15
2022-12-07T17:04:23.819Z,4.11
2022-12-07T17:06:50.596Z,4.07
2022-12-07T17:09:21.171Z,4.02
2022-12-07T17:11:48.726Z,3.96
2022-12-07T17:14:34.263Z,3.93
2022-12-07T17:17:01.310Z,3.87
2022-12-07T17:19:27.947Z,3.85
2022-12-07T17:21:54.581Z,3.86
2022-12-07T17:24:21.217Z,3.88
2022-12-07T17:26:48.073Z,3.88
2022-12-07T17:29:16.921Z,3.88
2022-12-07T17:31:49.513Z,3.88
2022-12-07T17:34:18.815Z,3.87
2022-12-07T17:36:45.564Z,3.88
2022-12-07T17:39:16.302Z,3.89
2022-12-07T17:42:01.786Z,3.86
2022-12-07T17:44:28.824Z,3.83
2022-12-07T17:46:59.319Z,3.82
2022-12-07T17:49:26.805Z,3.79
2022-12-07T17:52:12.609Z,3.79
2022-12-07T17:54:39.383Z,3.76
2022-12-07T17:57:06.179Z,3.76
2022-12-07T17:59:32.927Z,3.80
2022-12-07T18:01:59.658Z,3.83
2022-12-07T18:04:26.431Z,3.86
2022-12-07T18:06:53.076Z,3.92
2022-12-07T18:09:21.453Z,3.92
2022-12-07T18:11:48.017Z,3.90
2022-12-07T18:14:16.111Z,3.86
2022-12-07T18:16:43.181Z,3.86
2022-12-07T18:19:12.963Z,3.88
2022-12-07T18:21:40.735Z,3.91
2022-12-07T18:24:10.472Z,3.91
2022-12-07T18:26:37.797Z,3.91
2022-12-07T18:29:06.708Z,3.92
2022-12-07T18:31:34.989Z,3.92
2022-12-07T18:34:04.767Z,3.91
2022-12-07T18:36:31.611Z,3.89
2022-12-07T18:38:58.276Z,3.88
2022-12-07T18:41:24.920Z,3.88
2022-12-07T18:43:51.726Z,3.88
2022-12-07T18:46:20.743Z,3.87
2022-12-07T18:48:49.734Z,3.86
2022-12-07T18:51:17.626Z,3.84
2022-12-07T18:53:44.631Z,3.82
2022-12-07T18:56:14.352Z,3.81
2022-12-07T18:59:00.133Z,3.80
2022-12-07T19:01:27.443Z,3.76
2022-12-07T19:03:54.212Z,3.76
2022-12-07T19:06:20.819Z,3.77
2022-12-07T19:08:47.484Z,3.73
2022-12-07T19:11:41.196Z,3.72
2022-12-07T19:14:07.893Z,3.67
2022-12-07T19:16:34.874Z,3.64
2022-12-07T19:19:01.747Z,3.64
2022-12-07T19:21:28.562Z,3.63
2022-12-07T19:23:55.715Z,3.62
2022-12-07T19:26:22.818Z,3.63
2022-12-07T19:28:50.309Z,3.62
2022-12-07T19:31:17.182Z,3.59
2022-12-07T19:33:43.957Z,3.58
2022-12-07T19:36:10.818Z,3.56
2022-12-07T19:38:37.387Z,3.56
2022-12-07T19:41:32.506Z,3.58
2022-12-07T19:44:00.444Z,3.54
2022-12-07T19:46:27.616Z,3.55
2022-12-07T19:48:54.551Z,3.54
2022-12-07T19:51:21.754Z,3.52
2022-12-07T19:53:48.383Z,3.52
2022-12-07T19:56:17.172Z,3.50
2022-12-07T19:58:43.912Z,3.50
2022-12-07T20:01:11.433Z,3.50
2022-12-07T20:03:38.084Z,3.49
2022-12-07T20:06:13.555Z,3.49
2022-12-07T20:08:41.108Z,3.46
2022-12-07T20:11:26.521Z,3.43
2022-12-07T20:13:53.724Z,3.40
2022-12-07T20:16:21.295Z,3.40
2022-12-07T20:18:51.623Z,3.40
2022-12-07T20:21:21.224Z,3.39
2022-12-07T20:23:47.809Z,3.38
2022-12-07T20:26:14.602Z,3.39
2022-12-07T20:28:45.751Z,3.43
2022-12-07T20:31:14.694Z,3.41
2022-12-07T20:33:45.878Z,3.41
2022-12-07T20:36:15.380Z,3.41
2022-12-07T20:38:43.603Z,3.39
2022-12-07T20:41:31.185Z,3.42
2022-12-07T20:43:58.947Z,3.34
2022-12-07T20:46:26.304Z,3.33
2022-12-07T20:48:53.431Z,3.32
2022-12-07T20:51:20.288Z,3.33
2022-12-07T20:53:46.938Z,3.34
2022-12-07T20:56:27.089Z,3.34
2022-12-07T20:58:55.262Z,3.31
2022-12-07T21:01:22.221Z,3.31
2022-12-07T21:03:49.039Z,3.31
2022-12-07T21:06:17.508Z,3.30
2022-12-07T21:08:49.500Z,3.29
2022-12-07T21:11:18.006Z,3.28
2022-12-07T21:13:45.401Z,3.29
2022-12-07T21:16:24.381Z,3.28
2022-12-07T21:18:51.433Z,3.27
2022-12-07T21:21:19.348Z,3.28
2022-12-07T21:23:48.519Z,3.28
2022-12-07T21:26:18.977Z,3.30
2022-12-07T21:28:46.245Z,3.31
2022-12-07T21:31:14.110Z,3.34
2022-12-07T21:33:43.462Z,3.37
2022-12-07T21:36:12.596Z,3.40
2022-12-07T21:38:39.383Z,3.42
2022-12-07T21:41:12.731Z,3.44
2022-12-07T21:43:39.549Z,3.44
2022-12-07T21:46:06.710Z,3.45
2022-12-07T21:48:33.670Z,3.49
2022-12-07T21:51:13.818Z,3.52
2022-12-07T21:53:42.614Z,3.54
2022-12-07T21:56:23.984Z,3.53
2022-12-07T21:58:52.051Z,3.51
2022-12-07T22:01:26.930Z,3.48
2022-12-07T22:03:54.341Z,3.46
2022-12-07T22:06:23.957Z,3.45
2022-12-07T22:08:51.503Z,3.41
2022-12-07T22:11:18.860Z,3.40
2022-12-07T22:14:09.889Z,3.39
2022-12-07T22:16:37.725Z,3.33
2022-12-07T22:19:05.801Z,3.32
2022-12-07T22:21:33.463Z,3.32
2022-12-07T22:24:00.278Z,3.33
2022-12-07T22:26:27.246Z,3.34
2022-12-07T22:28:54.089Z,3.34
2022-12-07T22:31:21.834Z,3.33
2022-12-07T22:33:49.119Z,3.30
2022-12-07T22:36:16.044Z,3.26
2022-12-07T22:38:43.170Z,3.21
2022-12-07T22:41:17.874Z,3.17
2022-12-07T22:43:44.892Z,3.15
2022-12-07T22:46:11.556Z,3.14
2022-12-07T22:48:38.248Z,3.13
2022-12-07T22:51:04.986Z,3.12
2022-12-07T22:53:31.724Z,3.13
2022-12-07T22:55:58.455Z,3.11
2022-12-07T22:58:25.086Z,3.09
2022-12-07T23:00:54.498Z,3.07
2022-12-07T23:03:21.193Z,3.06
2022-12-07T23:05:49.066Z,3.06
2022-12-07T23:08:16.689Z,3.06
2022-12-07T23:10:48.013Z,3.07
2022-12-07T23:13:32.389Z,3.07
2022-12-07T23:16:01.158Z,3.04
2022-12-07T23:18:28.011Z,3.05
2022-12-07T23:20:57.843Z,3.08
2022-12-07T23:23:25.124Z,3.09
2022-12-07T23:25:52.298Z,3.06
2022-12-07T23:28:19.394Z,3.05
2022-12-07T23:30:46.287Z,3.05
2022-12-07T23:33:13.132Z,3.04
2022-12-07T23:35:39.753Z,3.02
2022-12-07T23:38:06.374Z,3.01
2022-12-07T23:40:33.047Z,2.99
2022-12-07T23:42:59.679Z,2.97
2022-12-07T23:45:26.374Z,2.97
2022-12-07T23:47:53.054Z,2.93
2022-12-07T23:50:19.794Z,2.89
2022-12-07T23:52:46.442Z,2.89
2022-12-07T23:55:13.170Z,2.89
2022-12-07T23:57:39.814Z,2.86
