createdAt,value
2019-06-21T00:00:17.383Z,0
2019-06-21T00:01:18.702Z,0
2019-06-21T00:02:20.067Z,0
2019-06-21T00:03:21.441Z,0
2019-06-21T00:04:22.815Z,0
2019-06-21T00:05:24.185Z,0
2019-06-21T00:06:25.548Z,0
2019-06-21T00:07:28.682Z,0
2019-06-21T00:08:28.254Z,0
2019-06-21T00:09:29.627Z,0
2019-06-21T00:10:30.996Z,0
2019-06-21T00:11:32.367Z,0
2019-06-21T00:12:33.750Z,0
2019-06-21T00:13:35.114Z,0
2019-06-21T00:14:36.522Z,0
2019-06-21T00:15:37.860Z,0
2019-06-21T00:16:39.229Z,0
2019-06-21T00:17:40.613Z,0
2019-06-21T00:18:41.993Z,0
2019-06-21T00:19:43.363Z,0
2019-06-21T00:20:44.733Z,0
2019-06-21T00:21:46.111Z,0
2019-06-21T00:22:47.479Z,0
2019-06-21T00:23:48.852Z,0
2019-06-21T00:24:50.226Z,0
2019-06-21T00:25:52.377Z,0
2019-06-21T00:26:52.931Z,0
2019-06-21T00:27:54.320Z,0
2019-06-21T00:28:55.710Z,0
2019-06-21T00:29:57.050Z,0
2019-06-21T00:30:58.428Z,0
2019-06-21T00:31:59.799Z,0
2019-06-21T00:33:01.168Z,0
2019-06-21T00:34:02.543Z,0
2019-06-21T00:35:03.914Z,0
2019-06-21T00:36:05.285Z,0
2019-06-21T00:37:06.695Z,0
2019-06-21T00:38:08.042Z,0
2019-06-21T00:39:09.418Z,0
2019-06-21T00:40:10.803Z,0
2019-06-21T00:41:12.177Z,0
2019-06-21T00:42:13.542Z,0
2019-06-21T00:43:14.916Z,0
2019-06-21T00:44:16.287Z,0
2019-06-21T00:45:17.663Z,0
2019-06-21T00:46:19.041Z,0
2019-06-21T00:47:20.416Z,0
2019-06-21T00:48:21.793Z,0
2019-06-21T00:49:23.157Z,0
2019-06-21T00:50:24.529Z,0
2019-06-21T00:51:25.895Z,0
2019-06-21T00:52:27.270Z,0
2019-06-21T00:53:28.638Z,0
2019-06-21T00:54:30.010Z,0
2019-06-21T00:55:31.391Z,0
2019-06-21T00:56:32.753Z,0
2019-06-21T00:57:34.125Z,0
2019-06-21T00:58:35.490Z,0
2019-06-21T00:59:36.864Z,0
2019-06-21T01:00:38.251Z,0
2019-06-21T01:01:39.630Z,0
2019-06-21T01:02:40.982Z,0
2019-06-21T01:03:42.343Z,0
2019-06-21T01:04:43.730Z,0
2019-06-21T01:05:45.097Z,0
2019-06-21T01:06:46.473Z,0
2019-06-21T01:07:59.442Z,0
2019-06-21T01:08:49.184Z,0
2019-06-21T01:09:50.554Z,0
2019-06-21T01:10:51.933Z,0
2019-06-21T01:11:53.300Z,0
2019-06-21T01:12:54.673Z,0
2019-06-21T01:13:56.051Z,0
2019-06-21T01:14:57.421Z,0
2019-06-21T01:15:58.792Z,0
2019-06-21T01:17:00.172Z,0
2019-06-21T01:18:01.615Z,0
2019-06-21T01:19:02.987Z,0
2019-06-21T01:20:04.358Z,0
2019-06-21T01:21:05.730Z,0
2019-06-21T01:22:07.108Z,0
2019-06-21T01:23:08.477Z,0
2019-06-21T01:24:09.850Z,0
2019-06-21T01:25:11.213Z,0
2019-06-21T01:26:12.593Z,0
2019-06-21T01:27:13.965Z,0
2019-06-21T01:28:15.334Z,0
2019-06-21T01:29:16.709Z,0
2019-06-21T01:30:18.081Z,0
2019-06-21T01:31:19.455Z,0
2019-06-21T01:32:20.818Z,0
2019-06-21T01:33:22.190Z,0
2019-06-21T01:34:23.562Z,0
2019-06-21T01:35:24.929Z,0
2019-06-21T01:36:26.301Z,0
2019-06-21T01:37:27.720Z,0
2019-06-21T01:38:29.043Z,0
2019-06-21T01:39:30.456Z,0
2019-06-21T01:40:31.781Z,0
2019-06-21T01:41:33.151Z,0
2019-06-21T01:42:34.529Z,0
2019-06-21T01:43:35.893Z,0
2019-06-21T01:44:37.265Z,0
2019-06-21T01:45:38.648Z,0
2019-06-21T01:46:40.014Z,0
2019-06-21T01:47:41.389Z,0
2019-06-21T01:48:42.762Z,0
2019-06-21T01:49:44.136Z,0
2019-06-21T01:50:45.506Z,0
2019-06-21T01:51:46.882Z,0
2019-06-21T01:52:48.252Z,0
2019-06-21T01:53:49.622Z,0
2019-06-21T01:54:50.990Z,0
2019-06-21T01:55:52.361Z,0
2019-06-21T01:56:53.737Z,0
2019-06-21T01:57:55.105Z,0
2019-06-21T01:58:56.484Z,0
2019-06-21T01:59:57.856Z,0
2019-06-21T02:00:59.230Z,0
2019-06-21T02:02:00.596Z,0
2019-06-21T02:03:01.973Z,0
2019-06-21T02:04:03.340Z,0
2019-06-21T02:05:04.721Z,0
2019-06-21T02:06:06.093Z,0
2019-06-21T02:07:07.472Z,0
2019-06-21T02:08:08.852Z,0
2019-06-21T02:09:10.210Z,0
2019-06-21T02:10:11.582Z,0
2019-06-21T02:11:12.949Z,0
2019-06-21T02:12:14.349Z,0
2019-06-21T02:13:15.693Z,0
2019-06-21T02:14:17.086Z,0
2019-06-21T02:15:18.432Z,0
2019-06-21T02:16:19.806Z,0
2019-06-21T02:17:21.175Z,0
2019-06-21T02:18:22.546Z,0
2019-06-21T02:19:23.923Z,0
2019-06-21T02:20:25.295Z,0
2019-06-21T02:21:26.666Z,0
2019-06-21T02:22:28.043Z,0
2019-06-21T02:23:29.414Z,0
2019-06-21T02:24:30.785Z,0
2019-06-21T02:25:32.171Z,0
2019-06-21T02:26:33.531Z,0
2019-06-21T02:27:34.895Z,0
2019-06-21T02:28:36.275Z,0
2019-06-21T02:29:37.635Z,4
2019-06-21T02:30:39.043Z,4
2019-06-21T02:31:40.388Z,4
2019-06-21T02:32:46.398Z,4
2019-06-21T02:33:43.093Z,4
2019-06-21T02:34:44.467Z,4
2019-06-21T02:35:45.852Z,4
2019-06-21T02:36:47.228Z,4
2019-06-21T02:37:48.599Z,4
2019-06-21T02:38:55.133Z,8
2019-06-21T02:39:51.304Z,4
2019-06-21T02:40:52.675Z,8
2019-06-21T02:41:54.047Z,8
2019-06-21T02:42:55.423Z,12
2019-06-21T02:43:56.807Z,12
2019-06-21T02:44:58.167Z,12
2019-06-21T02:45:59.542Z,16
2019-06-21T02:47:00.913Z,16
2019-06-21T02:48:02.278Z,20
2019-06-21T02:49:03.657Z,20
2019-06-21T02:50:05.029Z,28
2019-06-21T02:51:06.398Z,28
2019-06-21T02:52:07.771Z,28
2019-06-21T02:53:09.137Z,36
2019-06-21T02:54:10.511Z,40
2019-06-21T02:55:11.885Z,44
2019-06-21T02:56:13.258Z,48
2019-06-21T02:57:14.629Z,52
2019-06-21T02:58:15.999Z,60
2019-06-21T02:59:17.368Z,68
2019-06-21T03:00:20.789Z,76
2019-06-21T03:01:22.167Z,80
2019-06-21T03:02:23.535Z,88
2019-06-21T03:03:24.906Z,100
2019-06-21T03:04:26.279Z,108
2019-06-21T03:05:27.648Z,120
2019-06-21T03:06:29.027Z,124
2019-06-21T03:07:30.421Z,140
2019-06-21T03:08:31.774Z,152
2019-06-21T03:09:33.171Z,164
2019-06-21T03:10:34.577Z,176
2019-06-21T03:11:35.929Z,196
2019-06-21T03:12:37.305Z,212
2019-06-21T03:13:38.677Z,236
2019-06-21T03:14:40.043Z,248
2019-06-21T03:15:41.415Z,264
2019-06-21T03:16:42.795Z,280
2019-06-21T03:17:44.168Z,300
2019-06-21T03:18:45.545Z,324
2019-06-21T03:19:46.910Z,344
2019-06-21T03:20:48.300Z,372
2019-06-21T03:21:49.660Z,392
2019-06-21T03:22:51.034Z,412
2019-06-21T03:23:52.411Z,432
2019-06-21T03:24:53.789Z,456
2019-06-21T03:25:55.160Z,484
2019-06-21T03:26:56.550Z,500
2019-06-21T03:27:57.939Z,520
2019-06-21T03:28:59.313Z,528
2019-06-21T03:30:00.701Z,552
2019-06-21T03:31:02.066Z,576
2019-06-21T03:32:03.444Z,600
2019-06-21T03:33:04.817Z,624
2019-06-21T03:34:06.202Z,656
2019-06-21T03:35:07.567Z,680
2019-06-21T03:36:08.940Z,704
2019-06-21T03:37:10.310Z,720
2019-06-21T03:38:11.685Z,740
2019-06-21T03:39:13.066Z,756
2019-06-21T03:40:14.446Z,776
2019-06-21T03:41:15.825Z,796
2019-06-21T03:42:17.188Z,824
2019-06-21T03:43:18.569Z,852
2019-06-21T03:44:19.938Z,884
2019-06-21T03:45:21.310Z,916
2019-06-21T03:46:22.683Z,948
2019-06-21T03:47:24.062Z,984
2019-06-21T03:48:25.437Z,1024
2019-06-21T03:49:26.808Z,1072
2019-06-21T03:50:28.187Z,1112
2019-06-21T03:51:29.555Z,1156
2019-06-21T03:52:30.936Z,1200
2019-06-21T03:53:32.319Z,1256
2019-06-21T03:54:33.692Z,1308
2019-06-21T03:55:35.063Z,1364
2019-06-21T03:56:36.446Z,1432
2019-06-21T03:57:37.819Z,1500
2019-06-21T03:58:39.192Z,1560
2019-06-21T03:59:40.571Z,1620
2019-06-21T04:00:41.957Z,1656
2019-06-21T04:01:43.335Z,1688
2019-06-21T04:02:44.708Z,1736
2019-06-21T04:03:46.082Z,1804
2019-06-21T04:04:47.456Z,1916
2019-06-21T04:05:48.855Z,1996
2019-06-21T04:06:50.221Z,2060
2019-06-21T04:07:51.597Z,2196
2019-06-21T04:08:52.976Z,2336
2019-06-21T04:09:57.070Z,2448
2019-06-21T04:10:55.684Z,2508
2019-06-21T04:11:57.055Z,2488
2019-06-21T04:12:58.433Z,2384
2019-06-21T04:13:59.805Z,2292
2019-06-21T04:15:01.210Z,2240
2019-06-21T04:16:02.556Z,2228
2019-06-21T04:17:03.932Z,2276
2019-06-21T04:18:05.305Z,2268
2019-06-21T04:19:06.682Z,2264
2019-06-21T04:20:08.065Z,2228
2019-06-21T04:21:09.433Z,2208
2019-06-21T04:22:10.893Z,2260
2019-06-21T04:23:12.149Z,2352
2019-06-21T04:24:13.583Z,2464
2019-06-21T04:25:14.892Z,2572
2019-06-21T04:26:16.271Z,2648
2019-06-21T04:27:17.681Z,2740
2019-06-21T04:28:19.019Z,2924
2019-06-21T04:29:20.394Z,3168
2019-06-21T04:30:21.771Z,3536
2019-06-21T04:31:23.142Z,3844
2019-06-21T04:32:25.537Z,4060
2019-06-21T04:33:25.867Z,3952
2019-06-21T04:34:27.251Z,4212
2019-06-21T04:35:28.620Z,4192
2019-06-21T04:36:29.986Z,4120
2019-06-21T04:37:31.367Z,4376
2019-06-21T04:38:32.745Z,4572
2019-06-21T04:39:34.125Z,4736
2019-06-21T04:40:35.496Z,4828
2019-06-21T04:41:37.803Z,4788
2019-06-21T04:42:38.209Z,4408
2019-06-21T04:43:39.585Z,4152
2019-06-21T04:44:40.964Z,4036
2019-06-21T04:45:42.340Z,4036
2019-06-21T04:46:43.713Z,4172
2019-06-21T04:47:45.091Z,4400
2019-06-21T04:48:46.466Z,4628
2019-06-21T04:49:47.846Z,4796
2019-06-21T04:50:49.221Z,5000
2019-06-21T04:51:50.598Z,5212
2019-06-21T04:52:51.975Z,5652
2019-06-21T04:53:53.352Z,5840
2019-06-21T04:54:54.725Z,6016
2019-06-21T04:55:56.105Z,6216
2019-06-21T04:56:57.487Z,6488
2019-06-21T04:57:58.853Z,6936
2019-06-21T04:59:00.237Z,7344
2019-06-21T05:00:01.688Z,7868
2019-06-21T05:01:02.948Z,7752
2019-06-21T05:02:04.324Z,8024
2019-06-21T05:03:05.701Z,7720
2019-06-21T05:04:07.076Z,7788
2019-06-21T05:05:08.452Z,7224
2019-06-21T05:06:09.829Z,7504
2019-06-21T05:07:11.201Z,7648
2019-06-21T05:08:12.590Z,7616
2019-06-21T05:09:13.953Z,7816
2019-06-21T05:10:15.329Z,7776
2019-06-21T05:11:16.715Z,7644
2019-06-21T05:12:18.090Z,7332
2019-06-21T05:13:19.470Z,7092
2019-06-21T05:14:20.863Z,7128
2019-06-21T05:15:22.217Z,6936
2019-06-21T05:16:23.591Z,6676
2019-06-21T05:17:24.969Z,6888
2019-06-21T05:18:26.345Z,7020
2019-06-21T05:19:27.759Z,7164
2019-06-21T05:20:29.108Z,7608
2019-06-21T05:21:30.476Z,7868
2019-06-21T05:22:31.853Z,7948
2019-06-21T05:23:33.240Z,8352
2019-06-21T05:24:34.612Z,8820
2019-06-21T05:25:35.941Z,8936
2019-06-21T05:26:37.340Z,8628
2019-06-21T05:27:38.700Z,8024
2019-06-21T05:28:40.074Z,7788
2019-06-21T05:29:41.451Z,7552
2019-06-21T05:30:42.826Z,8300
2019-06-21T05:31:44.206Z,8720
2019-06-21T05:32:45.591Z,9000
2019-06-21T05:33:46.972Z,9200
2019-06-21T05:34:48.346Z,9344
2019-06-21T05:35:49.722Z,9144
2019-06-21T05:37:02.266Z,9104
2019-06-21T05:37:52.432Z,8672
2019-06-21T05:38:53.810Z,8552
2019-06-21T05:39:55.185Z,8588
2019-06-21T05:40:56.573Z,8552
2019-06-21T05:41:57.945Z,8900
2019-06-21T05:42:59.341Z,9056
2019-06-21T05:44:00.716Z,8844
2019-06-21T05:45:02.109Z,8476
2019-06-21T05:46:03.580Z,7436
2019-06-21T05:47:04.957Z,6984
2019-06-21T05:48:06.334Z,6820
2019-06-21T05:49:07.940Z,6940
2019-06-21T05:50:09.103Z,7104
2019-06-21T05:51:10.484Z,7828
2019-06-21T05:52:11.860Z,9376
2019-06-21T05:53:13.239Z,10476
2019-06-21T05:54:14.615Z,11180
2019-06-21T05:55:15.994Z,11596
2019-06-21T05:56:17.375Z,11480
2019-06-21T05:57:18.752Z,10656
2019-06-21T05:58:20.132Z,8952
2019-06-21T05:59:21.508Z,7256
2019-06-21T06:00:22.883Z,6304
2019-06-21T06:01:24.264Z,5836
2019-06-21T06:02:25.640Z,5628
2019-06-21T06:03:27.016Z,5544
2019-06-21T06:04:28.394Z,5692
2019-06-21T06:05:29.772Z,6200
2019-06-21T06:06:43.894Z,6728
2019-06-21T06:07:32.490Z,6628
2019-06-21T06:08:33.868Z,5944
2019-06-21T06:09:35.245Z,5668
2019-06-21T06:10:36.626Z,5004
2019-06-21T06:11:38.054Z,4940
2019-06-21T06:12:39.374Z,5452
2019-06-21T06:13:40.747Z,5988
2019-06-21T06:14:42.127Z,6340
2019-06-21T06:15:43.503Z,5792
2019-06-21T06:16:44.888Z,5672
2019-06-21T06:17:46.259Z,5664
2019-06-21T06:18:47.650Z,5464
2019-06-21T06:19:49.023Z,5408
2019-06-21T06:20:50.407Z,5508
2019-06-21T06:21:51.885Z,5996
2019-06-21T06:22:53.133Z,6444
2019-06-21T06:23:54.509Z,6656
2019-06-21T06:24:55.887Z,6764
2019-06-21T06:25:57.267Z,6320
2019-06-21T06:26:58.640Z,6072
2019-06-21T06:28:00.015Z,5264
2019-06-21T06:29:01.394Z,4940
2019-06-21T06:30:02.814Z,5136
2019-06-21T06:31:04.163Z,5660
2019-06-21T06:32:05.549Z,6624
2019-06-21T06:33:06.926Z,8100
2019-06-21T06:34:08.302Z,10196
2019-06-21T06:35:09.682Z,11368
2019-06-21T06:36:11.055Z,11224
2019-06-21T06:37:12.441Z,10664
2019-06-21T06:38:13.864Z,11112
2019-06-21T06:39:15.203Z,14500
2019-06-21T06:40:16.580Z,12404
2019-06-21T06:41:22.526Z,10548
2019-06-21T06:42:19.296Z,9524
2019-06-21T06:43:20.674Z,11348
2019-06-21T06:44:22.049Z,18272
2019-06-21T06:45:23.431Z,18752
2019-06-21T06:46:24.810Z,13608
2019-06-21T06:47:26.194Z,10780
2019-06-21T06:48:27.566Z,14848
2019-06-21T06:49:28.998Z,7852
2019-06-21T06:50:30.335Z,7400
2019-06-21T06:51:31.696Z,6504
2019-06-21T06:52:33.079Z,12792
2019-06-21T06:53:34.458Z,14876
2019-06-21T06:54:35.836Z,15776
2019-06-21T06:55:37.215Z,12764
2019-06-21T06:56:38.593Z,20992
2019-06-21T06:57:39.971Z,21792
2019-06-21T06:58:41.350Z,25088
2019-06-21T06:59:42.731Z,13828
2019-06-21T07:00:44.117Z,12144
2019-06-21T07:01:45.490Z,32000
2019-06-21T07:02:46.866Z,16768
2019-06-21T07:03:48.263Z,17920
2019-06-21T07:04:49.627Z,13760
2019-06-21T07:05:51.059Z,12524
2019-06-21T07:06:52.388Z,12704
2019-06-21T07:07:53.770Z,11984
2019-06-21T07:08:55.151Z,10488
2019-06-21T07:09:56.532Z,10032
2019-06-21T07:10:57.909Z,11508
2019-06-21T07:11:59.285Z,46144
2019-06-21T07:13:00.668Z,37056
2019-06-21T07:14:02.049Z,42208
2019-06-21T07:15:03.444Z,35840
2019-06-21T07:16:04.830Z,22272
2019-06-21T07:17:06.200Z,29248
2019-06-21T07:18:07.582Z,32448
2019-06-21T07:19:08.964Z,30848
2019-06-21T07:20:10.346Z,32640
2019-06-21T07:21:11.730Z,30176
2019-06-21T07:22:13.107Z,26720
2019-06-21T07:23:14.487Z,25344
2019-06-21T07:24:15.913Z,26528
2019-06-21T07:25:17.249Z,28000
2019-06-21T07:26:18.628Z,29152
2019-06-21T07:27:20.043Z,28288
2019-06-21T07:28:21.392Z,25600
2019-06-21T07:29:22.775Z,27552
2019-06-21T07:30:24.156Z,28544
2019-06-21T07:31:25.534Z,28032
2019-06-21T07:32:26.918Z,28544
2019-06-21T07:33:28.302Z,26912
2019-06-21T07:34:29.682Z,20000
2019-06-21T07:35:31.081Z,26624
2019-06-21T07:36:32.451Z,26496
2019-06-21T07:37:33.837Z,26592
2019-06-21T07:38:35.211Z,27488
2019-06-21T07:39:36.598Z,27488
2019-06-21T07:40:37.996Z,29120
2019-06-21T07:41:51.761Z,29664
2019-06-21T07:42:40.711Z,32352
2019-06-21T07:43:42.099Z,31744
2019-06-21T07:44:43.478Z,30144
2019-06-21T07:45:44.862Z,30656
2019-06-21T07:46:46.259Z,31776
2019-06-21T07:47:47.630Z,30944
2019-06-21T07:48:49.014Z,9472
2019-06-21T07:49:50.400Z,31968
2019-06-21T07:50:51.782Z,24416
2019-06-21T07:51:53.164Z,34400
2019-06-21T07:52:54.554Z,34048
2019-06-21T07:53:55.936Z,33024
2019-06-21T07:54:57.320Z,35424
2019-06-21T07:55:58.704Z,40224
2019-06-21T07:57:04.467Z,41088
2019-06-21T07:58:01.441Z,47296
2019-06-21T07:59:02.819Z,46880
2019-06-21T08:00:04.204Z,42656
2019-06-21T08:01:05.589Z,38944
2019-06-21T08:02:06.972Z,35232
2019-06-21T08:03:08.370Z,15040
2019-06-21T08:04:09.749Z,13232
2019-06-21T08:05:11.129Z,13428
2019-06-21T08:06:12.511Z,29536
2019-06-21T08:07:13.895Z,25728
2019-06-21T08:08:15.500Z,22400
2019-06-21T08:09:16.880Z,22784
2019-06-21T08:10:18.263Z,20800
2019-06-21T08:11:19.653Z,19872
2019-06-21T08:12:21.035Z,19168
2019-06-21T08:13:22.413Z,18560
2019-06-21T08:14:23.796Z,19264
2019-06-21T08:15:25.184Z,20544
2019-06-21T08:16:26.574Z,21376
2019-06-21T08:17:27.965Z,21248
2019-06-21T08:18:29.340Z,22016
2019-06-21T08:19:30.728Z,20992
2019-06-21T08:20:32.110Z,20704
2019-06-21T08:21:33.502Z,21280
2019-06-21T08:22:34.896Z,23328
2019-06-21T08:23:36.257Z,26528
2019-06-21T08:24:37.638Z,28448
2019-06-21T08:25:39.025Z,27488
2019-06-21T08:26:40.414Z,26400
2019-06-21T08:27:41.817Z,20320
2019-06-21T08:28:43.179Z,21376
2019-06-21T08:29:44.566Z,25280
2019-06-21T08:30:45.943Z,16864
2019-06-21T08:31:47.333Z,19360
2019-06-21T08:32:48.742Z,23552
2019-06-21T08:33:50.125Z,21696
2019-06-21T08:34:51.510Z,19648
2019-06-21T08:35:52.923Z,18560
2019-06-21T08:36:54.275Z,18368
2019-06-21T08:37:55.659Z,18752
2019-06-21T08:38:57.044Z,20032
2019-06-21T08:39:58.429Z,21888
2019-06-21T08:40:59.823Z,23872
2019-06-21T08:42:01.196Z,23904
2019-06-21T08:43:02.581Z,24032
2019-06-21T08:44:03.965Z,24128
2019-06-21T08:45:05.349Z,17792
2019-06-21T08:46:09.317Z,26048
2019-06-21T08:47:09.373Z,26528
2019-06-21T08:48:10.915Z,28384
2019-06-21T08:49:12.349Z,27584
2019-06-21T08:50:13.541Z,25728
2019-06-21T08:51:14.104Z,22688
2019-06-21T08:52:15.591Z,27392
2019-06-21T08:53:16.257Z,25824
2019-06-21T08:54:17.524Z,24832
2019-06-21T08:55:20.023Z,18688
2019-06-21T08:56:20.773Z,16032
2019-06-21T08:57:21.612Z,14652
2019-06-21T08:58:22.995Z,14128
2019-06-21T08:59:24.381Z,13924
2019-06-21T09:00:25.768Z,12788
2019-06-21T09:01:27.151Z,14984
2019-06-21T09:02:28.541Z,21536
2019-06-21T09:03:29.920Z,13916
2019-06-21T09:04:31.307Z,14196
2019-06-21T09:05:32.696Z,26208
2019-06-21T09:06:34.076Z,30976
2019-06-21T09:07:35.466Z,72608
2019-06-21T09:08:36.850Z,78432
2019-06-21T09:09:38.233Z,10976
2019-06-21T09:10:39.623Z,11976
2019-06-21T09:11:40.999Z,13328
2019-06-21T09:12:48.247Z,17664
2019-06-21T09:13:43.738Z,83904
2019-06-21T09:14:45.116Z,14036
2019-06-21T09:15:46.500Z,12340
2019-06-21T09:16:47.885Z,13028
2019-06-21T09:17:49.268Z,80608
2019-06-21T09:18:50.725Z,68576
2019-06-21T09:19:52.007Z,80608
2019-06-21T09:20:53.459Z,13252
2019-06-21T09:21:54.728Z,84832
2019-06-21T09:22:56.113Z,88736
2019-06-21T09:23:57.506Z,90944
2019-06-21T09:24:58.878Z,94624
2019-06-21T09:26:00.264Z,44640
2019-06-21T09:27:01.651Z,74944
2019-06-21T09:28:03.037Z,51648
2019-06-21T09:29:05.784Z,79136
2019-06-21T09:30:07.520Z,23392
2019-06-21T09:31:08.633Z,29024
2019-06-21T09:32:08.688Z,30560
2019-06-21T09:33:10.553Z,31552
2019-06-21T09:34:12.402Z,19712
2019-06-21T09:35:13.898Z,15936
2019-06-21T09:36:14.138Z,16480
2019-06-21T09:37:15.222Z,19040
2019-06-21T09:38:16.609Z,63168
2019-06-21T09:39:17.991Z,21152
2019-06-21T09:40:19.377Z,93248
2019-06-21T09:41:20.765Z,23200
2019-06-21T09:42:22.146Z,20064
2019-06-21T09:43:23.530Z,20896
2019-06-21T09:44:24.919Z,15440
2019-06-21T09:45:26.298Z,17152
2019-06-21T09:46:27.686Z,85504
2019-06-21T09:47:29.069Z,97664
2019-06-21T09:48:30.454Z,96448
2019-06-21T09:49:31.844Z,93248
2019-06-21T09:50:33.227Z,93920
2019-06-21T09:51:34.611Z,95904
2019-06-21T09:52:36.001Z,97344
2019-06-21T09:53:37.385Z,100128
2019-06-21T09:54:38.767Z,18080
2019-06-21T09:55:40.161Z,34048
2019-06-21T09:56:41.565Z,93760
2019-06-21T09:57:42.930Z,32736
2019-06-21T09:58:44.319Z,14228
2019-06-21T09:59:45.704Z,13960
2019-06-21T10:00:47.116Z,98816
2019-06-21T10:01:48.498Z,98432
2019-06-21T10:02:49.857Z,99744
2019-06-21T10:03:51.249Z,95264
2019-06-21T10:04:53.811Z,106240
2019-06-21T10:05:53.999Z,102816
2019-06-21T10:06:55.379Z,102400
2019-06-21T10:07:56.767Z,15960
2019-06-21T10:08:58.462Z,98848
2019-06-21T10:10:00.545Z,97632
2019-06-21T10:11:01.917Z,97056
2019-06-21T10:12:03.371Z,95872
2019-06-21T10:13:04.912Z,100512
2019-06-21T10:14:06.126Z,17216
2019-06-21T10:15:07.611Z,18080
2019-06-21T10:16:07.675Z,105792
2019-06-21T10:17:10.635Z,18752
2019-06-21T10:18:10.440Z,18368
2019-06-21T10:19:11.808Z,101088
2019-06-21T10:20:23.178Z,23360
2019-06-21T10:21:17.335Z,85184
2019-06-21T10:22:15.908Z,102336
2019-06-21T10:23:17.298Z,98400
2019-06-21T10:24:18.718Z,64672
2019-06-21T10:25:20.115Z,96480
2019-06-21T10:26:21.531Z,68192
2019-06-21T10:27:22.931Z,59264
2019-06-21T10:28:24.317Z,99552
2019-06-21T10:29:25.700Z,97376
2019-06-21T10:30:27.085Z,14716
2019-06-21T10:31:31.999Z,30144
2019-06-21T10:32:29.826Z,18688
2019-06-21T10:33:31.215Z,100224
2019-06-21T10:34:32.603Z,98368
2019-06-21T10:35:33.994Z,98688
2019-06-21T10:36:35.376Z,99232
2019-06-21T10:37:36.830Z,101664
2019-06-21T10:38:38.176Z,103264
2019-06-21T10:39:41.197Z,104096
2019-06-21T10:40:40.959Z,101440
2019-06-21T10:41:42.350Z,107008
2019-06-21T10:42:43.742Z,108800
2019-06-21T10:43:45.143Z,18496
2019-06-21T10:44:46.520Z,38944
2019-06-21T10:45:47.904Z,103680
2019-06-21T10:46:49.298Z,105280
2019-06-21T10:47:50.694Z,105024
2019-06-21T10:48:53.504Z,104640
2019-06-21T10:49:54.454Z,106496
2019-06-21T10:50:55.247Z,64896
2019-06-21T10:51:57.454Z,12528
2019-06-21T10:52:58.755Z,66848
2019-06-21T10:53:58.993Z,108288
2019-06-21T10:55:01.150Z,107008
2019-06-21T10:56:03.134Z,111712
2019-06-21T10:57:03.758Z,112704
2019-06-21T10:58:05.913Z,114400
2019-06-21T10:59:05.683Z,20224
2019-06-21T11:00:07.083Z,108768
2019-06-21T11:01:08.473Z,111456
2019-06-21T11:02:09.866Z,108480
2019-06-21T11:03:11.267Z,111072
2019-06-21T11:04:12.656Z,113568
2019-06-21T11:05:14.107Z,114560
2019-06-21T11:06:15.471Z,118688
2019-06-21T11:07:16.779Z,120000
2019-06-21T11:08:18.221Z,124256
2019-06-21T11:09:19.568Z,116128
2019-06-21T11:10:20.971Z,88768
2019-06-21T11:11:22.375Z,117952
2019-06-21T11:12:23.761Z,116704
2019-06-21T11:13:25.149Z,100448
2019-06-21T11:14:26.540Z,20224
2019-06-21T11:15:27.936Z,65472
2019-06-21T11:16:29.324Z,116640
2019-06-21T11:17:30.713Z,110944
2019-06-21T11:18:32.110Z,122400
2019-06-21T11:19:33.498Z,19808
2019-06-21T11:20:34.888Z,16160
2019-06-21T11:21:36.279Z,15304
2019-06-21T11:22:38.006Z,14800
2019-06-21T11:23:39.388Z,15840
2019-06-21T11:24:40.837Z,21216
2019-06-21T11:25:42.233Z,25920
2019-06-21T11:26:43.819Z,34048
2019-06-21T11:27:45.231Z,28640
2019-06-21T11:28:46.647Z,120320
2019-06-21T11:29:48.129Z,31008
2019-06-21T11:30:49.517Z,26048
2019-06-21T11:31:50.927Z,116608
2019-06-21T11:32:52.308Z,112000
2019-06-21T11:33:53.704Z,112288
2019-06-21T11:34:55.091Z,112576
2019-06-21T11:35:56.478Z,115648
2019-06-21T11:36:59.202Z,116032
2019-06-21T11:38:00.181Z,60704
2019-06-21T11:39:01.449Z,116128
2019-06-21T11:40:03.367Z,116928
2019-06-21T11:41:04.591Z,29312
2019-06-21T11:42:05.647Z,18592
2019-06-21T11:43:06.288Z,19104
2019-06-21T11:44:27.410Z,20320
2019-06-21T11:45:15.014Z,16064
2019-06-21T11:46:10.342Z,15168
2019-06-21T11:47:11.415Z,16992
2019-06-21T11:48:12.806Z,92768
2019-06-21T11:49:14.193Z,114688
2019-06-21T11:50:15.594Z,114208
2019-06-21T11:51:16.968Z,114304
2019-06-21T11:52:18.356Z,113888
2019-06-21T11:53:19.743Z,60320
2019-06-21T11:54:21.133Z,21024
2019-06-21T11:55:22.519Z,23488
2019-06-21T11:56:23.908Z,75008
2019-06-21T11:57:25.302Z,110560
2019-06-21T11:58:26.688Z,106720
2019-06-21T11:59:28.077Z,106848
2019-06-21T12:00:29.468Z,104640
2019-06-21T12:01:30.859Z,104896
2019-06-21T12:02:32.394Z,71680
2019-06-21T12:03:33.713Z,85984
2019-06-21T12:04:35.110Z,26048
2019-06-21T12:05:36.493Z,108960
2019-06-21T12:06:37.882Z,108448
2019-06-21T12:07:39.272Z,52608
2019-06-21T12:08:40.682Z,60384
2019-06-21T12:09:42.089Z,78816
2019-06-21T12:10:43.471Z,22048
2019-06-21T12:11:44.857Z,19072
2019-06-21T12:12:46.248Z,16960
2019-06-21T12:13:47.636Z,15776
2019-06-21T12:14:49.083Z,15296
2019-06-21T12:15:50.447Z,15648
2019-06-21T12:16:51.804Z,17056
2019-06-21T12:17:53.194Z,19552
2019-06-21T12:18:54.580Z,24896
2019-06-21T12:19:58.637Z,39264
2019-06-21T12:20:59.595Z,72576
2019-06-21T12:21:58.991Z,50848
2019-06-21T12:23:01.924Z,111360
2019-06-21T12:24:01.622Z,106592
2019-06-21T12:25:03.660Z,104096
2019-06-21T12:26:05.653Z,106016
2019-06-21T12:27:07.235Z,20192
2019-06-21T12:28:07.373Z,81344
2019-06-21T12:29:08.415Z,107392
2019-06-21T12:30:10.041Z,106560
2019-06-21T12:31:11.632Z,103744
2019-06-21T12:32:12.511Z,111392
2019-06-21T12:33:13.897Z,18496
2019-06-21T12:34:27.448Z,18144
2019-06-21T12:35:16.639Z,17376
2019-06-21T12:36:18.023Z,18432
2019-06-21T12:37:19.413Z,18592
2019-06-21T12:38:20.804Z,23520
2019-06-21T12:39:22.189Z,80384
2019-06-21T12:40:23.578Z,98304
2019-06-21T12:41:24.998Z,105856
2019-06-21T12:42:26.357Z,104448
2019-06-21T12:43:27.745Z,23392
2019-06-21T12:44:29.140Z,101088
2019-06-21T12:45:38.492Z,104192
2019-06-21T12:46:31.913Z,104512
2019-06-21T12:47:33.306Z,104480
2019-06-21T12:48:34.696Z,103808
2019-06-21T12:49:36.086Z,103328
2019-06-21T12:50:37.479Z,104416
2019-06-21T12:51:38.897Z,102144
2019-06-21T12:52:40.307Z,102048
2019-06-21T12:53:41.766Z,102304
2019-06-21T12:54:43.286Z,102784
2019-06-21T12:55:44.714Z,105408
2019-06-21T12:56:46.072Z,105760
2019-06-21T12:57:47.464Z,105920
2019-06-21T12:58:48.860Z,109664
2019-06-21T12:59:50.257Z,108416
2019-06-21T13:00:51.639Z,93856
2019-06-21T13:01:53.029Z,89408
2019-06-21T13:02:54.422Z,114688
2019-06-21T13:03:58.073Z,37088
2019-06-21T13:04:58.095Z,116064
2019-06-21T13:06:00.401Z,118496
2019-06-21T13:07:00.951Z,117696
2019-06-21T13:08:01.820Z,116256
2019-06-21T13:09:04.310Z,114016
2019-06-21T13:10:05.562Z,113568
2019-06-21T13:11:05.687Z,112032
2019-06-21T13:12:07.102Z,110720
2019-06-21T13:13:08.616Z,110560
2019-06-21T13:14:10.614Z,109664
2019-06-21T13:15:22.227Z,105824
2019-06-21T13:16:12.720Z,103296
2019-06-21T13:17:14.116Z,100352
2019-06-21T13:18:15.514Z,99840
2019-06-21T13:19:16.897Z,41120
2019-06-21T13:20:18.313Z,12972
2019-06-21T13:21:19.702Z,10932
2019-06-21T13:22:21.122Z,10252
2019-06-21T13:23:22.522Z,10660
2019-06-21T13:24:23.910Z,11440
2019-06-21T13:25:25.305Z,12476
2019-06-21T13:26:26.714Z,13660
2019-06-21T13:27:28.080Z,15152
2019-06-21T13:28:29.468Z,15156
2019-06-21T13:29:30.865Z,15072
2019-06-21T13:30:32.258Z,14696
2019-06-21T13:31:33.650Z,14376
2019-06-21T13:32:35.039Z,13552
2019-06-21T13:33:36.445Z,12956
2019-06-21T13:34:37.815Z,12428
2019-06-21T13:35:39.201Z,11832
2019-06-21T13:36:40.821Z,11416
2019-06-21T13:37:42.204Z,11280