createdAt,value
2022-10-08T00:00:38.023Z,0.00
2022-10-08T00:10:38.051Z,0.00
2022-10-08T00:20:38.398Z,0.00
2022-10-08T00:30:38.428Z,0.00
2022-10-08T00:40:38.949Z,0.00
2022-10-08T00:50:38.775Z,0.00
2022-10-08T01:00:39.113Z,0.00
2022-10-08T01:10:39.163Z,0.00
2022-10-08T01:20:39.701Z,0.00
2022-10-08T01:30:39.549Z,0.00
2022-10-08T01:40:39.879Z,0.00
2022-10-08T01:50:39.899Z,0.00
2022-10-08T02:00:40.217Z,0.00
2022-10-08T02:10:40.236Z,0.00
2022-10-08T02:20:40.577Z,0.00
2022-10-08T02:30:40.606Z,0.00
2022-10-08T02:40:40.915Z,0.00
2022-10-08T02:50:40.950Z,0.00
2022-10-08T03:00:41.261Z,0.00
2022-10-08T03:10:41.298Z,0.00
2022-10-08T03:20:41.617Z,0.00
2022-10-08T03:30:41.719Z,0.00
2022-10-08T03:40:41.867Z,0.00
2022-10-08T03:50:41.888Z,0.00
2022-10-08T04:00:42.215Z,0.00
2022-10-08T04:10:42.229Z,0.00
2022-10-08T04:20:42.500Z,0.00
2022-10-08T04:30:42.782Z,0.00
2022-10-08T04:40:42.905Z,0.00
2022-10-08T04:50:42.935Z,0.00
2022-10-08T05:00:43.263Z,0.00
2022-10-08T05:10:43.279Z,0.00
2022-10-08T05:20:43.610Z,0.00
2022-10-08T05:30:43.642Z,4.00
2022-10-08T05:40:43.955Z,16.00
2022-10-08T05:50:43.973Z,20.00
2022-10-08T06:00:44.424Z,24.00
2022-10-08T06:10:44.434Z,40.00
2022-10-08T06:20:44.762Z,44.00
2022-10-08T06:30:44.810Z,60.00
2022-10-08T06:40:45.117Z,92.00
2022-10-08T06:50:45.139Z,104.00
2022-10-08T07:00:45.530Z,120.00
2022-10-08T07:10:45.590Z,128.00
2022-10-08T07:20:45.916Z,128.00
2022-10-08T07:30:45.947Z,192.00
2022-10-08T07:40:46.267Z,164.00
2022-10-08T07:50:46.293Z,164.00
2022-10-08T08:00:46.643Z,244.00
2022-10-08T08:10:46.696Z,220.00
2022-10-08T08:20:47.162Z,112.00
2022-10-08T08:30:47.190Z,244.00
2022-10-08T08:40:47.517Z,484.00
2022-10-08T08:50:48.899Z,672.00
2022-10-08T09:00:47.785Z,536.00
2022-10-08T09:10:47.859Z,332.00
2022-10-08T09:20:48.117Z,248.00
2022-10-08T09:30:48.275Z,256.00
2022-10-08T09:40:48.576Z,304.00
2022-10-08T09:50:48.596Z,340.00
2022-10-08T10:00:48.924Z,484.00
2022-10-08T10:10:48.955Z,428.00
2022-10-08T10:20:49.283Z,316.00
2022-10-08T10:30:49.356Z,248.00
2022-10-08T10:40:49.404Z,264.00
2022-10-08T10:50:49.643Z,324.00
2022-10-08T11:00:49.971Z,324.00
2022-10-08T11:10:49.991Z,312.00
2022-10-08T11:20:50.321Z,288.00
2022-10-08T11:30:50.400Z,204.00
2022-10-08T11:40:50.457Z,188.00
2022-10-08T11:50:50.679Z,184.00
2022-10-08T12:00:51.009Z,224.00
2022-10-08T12:10:51.045Z,236.00
2022-10-08T12:20:54.489Z,232.00
2022-10-08T12:30:51.557Z,200.00
2022-10-08T12:40:51.930Z,188.00
2022-10-08T12:50:51.945Z,132.00
2022-10-08T13:00:52.346Z,136.00
2022-10-08T13:10:52.398Z,172.00
2022-10-08T13:20:52.824Z,180.00
2022-10-08T13:30:52.854Z,176.00
2022-10-08T13:40:53.170Z,208.00
2022-10-08T13:50:53.200Z,240.00
2022-10-08T14:00:53.588Z,136.00
2022-10-08T14:10:53.635Z,92.00
2022-10-08T14:20:54.210Z,124.00
2022-10-08T14:30:54.032Z,84.00
2022-10-08T14:40:54.323Z,104.00
2022-10-08T14:50:54.351Z,84.00
2022-10-08T15:00:54.679Z,84.00
2022-10-08T15:10:54.720Z,76.00
2022-10-08T15:20:55.036Z,60.00
2022-10-08T15:30:55.079Z,56.00
2022-10-08T15:40:55.368Z,56.00
2022-10-08T15:50:55.398Z,40.00
2022-10-08T16:00:55.799Z,28.00
2022-10-08T16:10:58.170Z,32.00
2022-10-08T16:20:56.174Z,20.00
2022-10-08T16:30:56.214Z,12.00
2022-10-08T16:40:56.530Z,8.00
2022-10-08T16:50:56.558Z,4.00
2022-10-08T17:00:57.009Z,0.00
2022-10-08T17:10:56.933Z,0.00
2022-10-08T17:20:57.428Z,0.00
2022-10-08T17:30:57.313Z,0.00
2022-10-08T17:40:57.672Z,0.00
2022-10-08T17:50:57.777Z,0.00
2022-10-08T18:00:57.715Z,0.00
2022-10-08T18:10:57.757Z,0.00
2022-10-08T18:20:58.072Z,0.00
2022-10-08T18:30:58.174Z,0.00
2022-10-08T18:40:58.537Z,0.00
2022-10-08T18:50:58.713Z,0.00
2022-10-08T19:00:58.886Z,0.00
2022-10-08T19:10:58.722Z,0.00
2022-10-08T19:20:59.221Z,0.00
2022-10-08T19:30:59.159Z,0.00
2022-10-08T19:41:00.045Z,0.00
2022-10-08T19:50:59.579Z,0.00
2022-10-08T20:00:59.625Z,0.00
2022-10-08T20:10:59.786Z,0.00
2022-10-08T20:20:59.966Z,0.00
2022-10-08T20:31:00.024Z,0.00
2022-10-08T20:41:00.095Z,0.00
2022-10-08T20:51:00.335Z,0.00
2022-10-08T21:01:00.727Z,0.00
2022-10-08T21:11:00.753Z,0.00
2022-10-08T21:21:01.019Z,0.00
2022-10-08T21:31:04.137Z,0.00
2022-10-08T21:41:01.364Z,0.00
2022-10-08T21:51:01.397Z,0.00
2022-10-08T22:01:01.735Z,0.00
2022-10-08T22:11:01.808Z,0.00
2022-10-08T22:21:02.091Z,0.00
2022-10-08T22:31:02.172Z,0.00
2022-10-08T22:41:02.306Z,0.00
2022-10-08T22:51:02.324Z,0.00
2022-10-08T23:01:02.670Z,0.00
2022-10-08T23:11:02.708Z,0.00
2022-10-08T23:21:03.014Z,0.00
2022-10-08T23:31:03.033Z,0.00
2022-10-08T23:41:03.355Z,0.00
2022-10-08T23:51:03.373Z,0.00
