createdAt,value
2017-10-17T00:00:07.579Z,71.78
2017-10-17T00:00:39.234Z,71.78
2017-10-17T00:01:10.886Z,71.88
2017-10-17T00:01:42.538Z,71.82
2017-10-17T00:02:14.426Z,72.10
2017-10-17T00:02:46.082Z,71.92
2017-10-17T00:03:17.730Z,71.99
2017-10-17T00:03:49.382Z,72.03
2017-10-17T00:04:21.035Z,72.02
2017-10-17T00:04:52.944Z,72.15
2017-10-17T00:05:24.635Z,72.46
2017-10-17T00:05:56.287Z,72.52
2017-10-17T00:06:27.950Z,72.73
2017-10-17T00:06:59.711Z,72.45
2017-10-17T00:07:31.449Z,72.77
2017-10-17T00:08:03.105Z,73.03
2017-10-17T00:08:34.755Z,72.85
2017-10-17T00:09:06.410Z,72.79
2017-10-17T00:09:38.063Z,72.90
2017-10-17T00:10:09.751Z,72.63
2017-10-17T00:10:41.404Z,72.76
2017-10-17T00:11:13.075Z,72.94
2017-10-17T00:11:44.733Z,72.94
2017-10-17T00:12:16.383Z,73.05
2017-10-17T00:12:48.189Z,72.87
2017-10-17T00:13:19.848Z,73.07
2017-10-17T00:13:51.502Z,72.79
2017-10-17T00:14:23.156Z,72.69
2017-10-17T00:14:54.808Z,73.04
2017-10-17T00:15:26.498Z,72.93
2017-10-17T00:15:58.147Z,73.11
2017-10-17T00:16:29.808Z,73.17
2017-10-17T00:17:01.514Z,73.19
2017-10-17T00:17:33.271Z,73.22
2017-10-17T00:18:04.922Z,73.38
2017-10-17T00:18:36.573Z,73.25
2017-10-17T00:19:08.222Z,73.50
2017-10-17T00:19:39.876Z,73.59
2017-10-17T00:20:11.533Z,73.45
2017-10-17T00:20:43.183Z,73.75
2017-10-17T00:21:15.071Z,73.68
2017-10-17T00:21:46.730Z,73.79
2017-10-17T00:22:18.416Z,73.69
2017-10-17T00:22:50.078Z,73.76
2017-10-17T00:23:21.732Z,73.51
2017-10-17T00:23:53.391Z,73.39
2017-10-17T00:24:25.052Z,73.45
2017-10-17T00:24:56.711Z,73.81
2017-10-17T00:25:28.409Z,73.16
2017-10-17T00:26:00.062Z,73.59
2017-10-17T00:26:31.717Z,73.38
2017-10-17T00:27:03.423Z,73.88
2017-10-17T00:27:35.090Z,73.88
2017-10-17T00:28:06.743Z,73.90
2017-10-17T00:28:38.395Z,73.17
2017-10-17T00:29:10.049Z,73.17
2017-10-17T00:29:41.698Z,74.17
2017-10-17T00:30:13.387Z,73.83
2017-10-17T00:30:45.227Z,73.37
2017-10-17T00:31:17.000Z,73.98
2017-10-17T00:31:48.662Z,73.98
2017-10-17T00:32:20.313Z,74.05
2017-10-17T00:32:51.966Z,74.11
2017-10-17T00:33:23.744Z,74.08
2017-10-17T00:33:55.398Z,73.81
2017-10-17T00:34:27.241Z,73.71
2017-10-17T00:34:58.898Z,74.20
2017-10-17T00:35:30.579Z,73.84
2017-10-17T00:36:02.273Z,73.78
2017-10-17T00:36:33.926Z,73.47
2017-10-17T00:37:05.577Z,73.71
2017-10-17T00:37:37.226Z,73.57
2017-10-17T00:38:08.873Z,73.53
2017-10-17T00:38:40.522Z,73.45
2017-10-17T00:39:12.172Z,73.56
2017-10-17T00:39:43.826Z,73.63
2017-10-17T00:40:15.715Z,73.74
2017-10-17T00:40:47.664Z,73.37
2017-10-17T00:41:19.315Z,73.17
2017-10-17T00:41:50.966Z,73.24
2017-10-17T00:42:22.615Z,73.18
2017-10-17T00:42:54.278Z,73.25
2017-10-17T00:43:25.933Z,73.61
2017-10-17T00:43:57.638Z,72.99
2017-10-17T00:44:29.290Z,73.07
2017-10-17T00:45:01.970Z,73.04
2017-10-17T00:45:33.618Z,73.08
2017-10-17T00:46:05.270Z,73.29
2017-10-17T00:46:36.923Z,73.04
2017-10-17T00:47:08.599Z,73.23
2017-10-17T00:47:40.250Z,73.06
2017-10-17T00:48:11.914Z,72.93
2017-10-17T00:48:43.562Z,72.96
2017-10-17T00:49:15.250Z,73.02
2017-10-17T00:49:46.899Z,72.92
2017-10-17T00:50:18.755Z,73.41
2017-10-17T00:50:50.406Z,73.17
2017-10-17T00:51:22.065Z,72.97
2017-10-17T00:51:53.714Z,73.51
2017-10-17T00:52:25.358Z,73.49
2017-10-17T00:52:57.006Z,73.13
2017-10-17T00:53:28.654Z,73.22
2017-10-17T00:54:00.555Z,73.18
2017-10-17T00:54:32.382Z,73.96
2017-10-17T00:55:04.147Z,73.30
2017-10-17T00:55:35.804Z,73.37
2017-10-17T00:56:07.465Z,73.53
2017-10-17T00:56:39.113Z,73.43
2017-10-17T00:57:10.762Z,73.30
2017-10-17T00:57:42.415Z,73.42
2017-10-17T00:58:14.118Z,73.39
2017-10-17T00:58:45.769Z,73.37
2017-10-17T00:59:17.434Z,73.58
2017-10-17T00:59:49.086Z,73.42
2017-10-17T01:00:20.873Z,73.37
2017-10-17T01:00:52.530Z,73.54
2017-10-17T01:01:24.185Z,73.52
2017-10-17T01:01:55.846Z,73.29
2017-10-17T01:02:27.502Z,73.47
2017-10-17T01:02:59.383Z,73.49
2017-10-17T01:03:31.082Z,73.49
2017-10-17T01:04:02.749Z,73.54
2017-10-17T01:04:34.604Z,73.61
2017-10-17T01:05:06.571Z,73.49
2017-10-17T01:05:38.222Z,73.52
2017-10-17T01:06:09.873Z,73.42
2017-10-17T01:06:41.526Z,73.49
2017-10-17T01:07:13.182Z,73.51
2017-10-17T01:07:44.830Z,73.55
2017-10-17T01:08:16.731Z,73.57
2017-10-17T01:08:48.414Z,73.32
2017-10-17T01:09:20.067Z,73.32
2017-10-17T01:09:51.962Z,73.46
2017-10-17T01:10:23.614Z,73.54
2017-10-17T01:10:55.263Z,73.40
2017-10-17T01:11:26.918Z,73.63
2017-10-17T01:11:58.566Z,73.47
2017-10-17T01:12:30.218Z,73.50
2017-10-17T01:13:01.871Z,73.79
2017-10-17T01:13:33.752Z,73.55
2017-10-17T01:14:05.713Z,73.45
2017-10-17T01:14:37.362Z,73.57
2017-10-17T01:15:09.019Z,73.22
2017-10-17T01:15:40.666Z,73.21
2017-10-17T01:16:12.314Z,73.11
2017-10-17T01:16:44.229Z,73.07
2017-10-17T01:17:15.882Z,73.19
2017-10-17T01:17:47.534Z,73.18
2017-10-17T01:18:19.182Z,73.34
2017-10-17T01:18:50.839Z,73.53
2017-10-17T01:19:22.490Z,73.34
2017-10-17T01:19:54.142Z,73.40
2017-10-17T01:20:26.031Z,73.23
2017-10-17T01:20:57.686Z,73.20
2017-10-17T01:21:29.337Z,73.05
2017-10-17T01:22:00.985Z,73.06
2017-10-17T01:22:32.904Z,72.93
2017-10-17T01:23:04.553Z,72.89
2017-10-17T01:23:36.203Z,72.80
2017-10-17T01:24:07.865Z,73.52
2017-10-17T01:24:39.518Z,72.73
2017-10-17T01:25:11.174Z,72.81
2017-10-17T01:25:42.822Z,72.91
2017-10-17T01:26:14.704Z,73.05
2017-10-17T01:26:46.357Z,72.86
2017-10-17T01:27:18.018Z,72.96
2017-10-17T01:27:49.666Z,72.97
2017-10-17T01:28:21.324Z,73.26
2017-10-17T01:28:52.974Z,73.00
2017-10-17T01:29:24.627Z,72.99
2017-10-17T01:29:56.505Z,72.86
2017-10-17T01:30:28.158Z,72.97
2017-10-17T01:30:59.858Z,73.08
2017-10-17T01:31:31.739Z,72.92
2017-10-17T01:32:03.392Z,73.00
2017-10-17T01:32:35.041Z,72.99
2017-10-17T01:33:06.694Z,72.92
2017-10-17T01:33:38.342Z,73.12
2017-10-17T01:34:09.994Z,72.99
2017-10-17T01:34:41.650Z,72.91
2017-10-17T01:35:13.538Z,72.91
2017-10-17T01:35:45.189Z,73.04
2017-10-17T01:36:16.838Z,73.21
2017-10-17T01:36:48.490Z,73.20
2017-10-17T01:37:20.142Z,73.12
2017-10-17T01:37:52.030Z,73.07
2017-10-17T01:38:23.696Z,73.22
2017-10-17T01:38:55.345Z,73.26
2017-10-17T01:39:26.998Z,73.11
2017-10-17T01:39:58.650Z,73.23
2017-10-17T01:40:31.217Z,73.14
2017-10-17T01:41:03.140Z,73.28
2017-10-17T01:41:34.798Z,73.34
2017-10-17T01:42:06.449Z,73.58
2017-10-17T01:42:38.342Z,73.76
2017-10-17T01:43:09.994Z,73.88
2017-10-17T01:43:41.838Z,73.88
2017-10-17T01:44:13.602Z,73.75
2017-10-17T01:44:45.259Z,73.77
2017-10-17T01:45:16.911Z,73.45
2017-10-17T01:45:48.602Z,73.66
2017-10-17T01:46:20.476Z,73.73
2017-10-17T01:46:52.329Z,73.85
2017-10-17T01:47:23.978Z,73.66
2017-10-17T01:47:55.626Z,73.73
2017-10-17T01:48:27.277Z,73.53
2017-10-17T01:48:58.926Z,73.86
2017-10-17T01:49:30.589Z,73.32
2017-10-17T01:50:02.239Z,73.63
2017-10-17T01:50:33.937Z,73.44
2017-10-17T01:51:05.587Z,73.34
2017-10-17T01:51:37.239Z,73.40
2017-10-17T01:52:08.891Z,73.27
2017-10-17T01:52:40.546Z,73.43
2017-10-17T01:53:12.434Z,73.41
2017-10-17T01:53:44.082Z,73.49
2017-10-17T01:54:15.740Z,73.33
2017-10-17T01:54:47.403Z,73.39
2017-10-17T01:55:19.054Z,73.29
2017-10-17T01:55:50.715Z,73.55
2017-10-17T01:56:22.552Z,73.71
2017-10-17T01:56:54.211Z,73.36
2017-10-17T01:57:25.878Z,73.44
2017-10-17T01:57:57.530Z,73.67
2017-10-17T01:58:29.181Z,73.57
2017-10-17T01:59:00.833Z,73.90
2017-10-17T01:59:32.481Z,73.85
2017-10-17T02:00:04.138Z,73.88
2017-10-17T02:02:44.954Z,73.80
2017-10-17T02:03:16.603Z,73.63
2017-10-17T02:03:48.262Z,73.47
2017-10-17T02:04:19.910Z,73.58
2017-10-17T02:04:51.562Z,73.63
2017-10-17T02:05:23.217Z,73.89
2017-10-17T02:05:54.911Z,73.87
2017-10-17T02:06:26.562Z,73.62
2017-10-17T02:06:58.213Z,73.72
2017-10-17T02:07:30.119Z,73.99
2017-10-17T02:08:01.778Z,74.66
2017-10-17T02:08:33.438Z,74.97
2017-10-17T02:09:05.087Z,74.20
2017-10-17T02:09:36.738Z,74.17
2017-10-17T02:10:08.390Z,73.83
2017-10-17T02:10:40.044Z,73.63
2017-10-17T02:11:11.698Z,73.74
2017-10-17T02:11:43.346Z,73.75
2017-10-17T02:12:14.998Z,73.71
2017-10-17T02:12:46.698Z,73.60
2017-10-17T02:13:18.351Z,73.94
2017-10-17T02:13:50.012Z,73.97
2017-10-17T02:14:21.665Z,73.99
2017-10-17T02:14:53.440Z,73.89
2017-10-17T02:15:25.091Z,73.70
2017-10-17T02:15:56.743Z,73.69
2017-10-17T02:16:28.389Z,73.88
2017-10-17T02:17:00.038Z,73.92
2017-10-17T02:17:31.702Z,73.55
2017-10-17T02:18:03.413Z,73.60
2017-10-17T02:18:35.063Z,73.77
2017-10-17T02:19:06.714Z,73.61
2017-10-17T02:19:38.362Z,73.50
2017-10-17T02:20:10.010Z,73.52
2017-10-17T02:20:41.666Z,73.63
2017-10-17T02:21:13.450Z,73.54
2017-10-17T02:21:45.110Z,73.51
2017-10-17T02:22:16.766Z,73.61
2017-10-17T02:22:48.414Z,73.57
2017-10-17T02:23:20.099Z,73.61
2017-10-17T02:23:51.967Z,73.60
2017-10-17T02:24:23.711Z,73.58
2017-10-17T02:24:55.558Z,73.68
2017-10-17T02:25:27.209Z,73.69
2017-10-17T02:25:58.863Z,73.76
2017-10-17T02:26:30.519Z,73.76
2017-10-17T02:27:02.190Z,73.86
2017-10-17T02:27:33.847Z,73.77
2017-10-17T02:28:05.716Z,73.77
2017-10-17T02:28:37.373Z,73.66
2017-10-17T02:29:09.026Z,73.66
2017-10-17T02:29:40.678Z,73.56
2017-10-17T02:30:12.554Z,73.85
2017-10-17T02:30:44.233Z,73.57
2017-10-17T02:31:15.911Z,73.44
2017-10-17T02:31:47.824Z,73.71
2017-10-17T02:32:19.479Z,73.42
2017-10-17T02:32:51.130Z,73.42
2017-10-17T02:33:22.779Z,73.44
2017-10-17T02:33:54.617Z,73.48
2017-10-17T02:34:26.402Z,73.46
2017-10-17T02:34:58.291Z,73.55
2017-10-17T02:35:29.950Z,73.79
2017-10-17T02:36:01.598Z,73.59
2017-10-17T02:36:33.252Z,73.52
2017-10-17T02:37:04.906Z,73.52
2017-10-17T02:37:36.757Z,73.48
2017-10-17T02:38:08.406Z,73.40
2017-10-17T02:38:40.107Z,73.57
2017-10-17T02:39:11.771Z,74.20
2017-10-17T02:39:43.421Z,74.10
2017-10-17T02:40:15.074Z,73.99
2017-10-17T02:40:46.731Z,74.58
2017-10-17T02:41:18.388Z,74.44
2017-10-17T02:41:50.249Z,74.00
2017-10-17T02:42:21.902Z,73.89
2017-10-17T02:42:53.586Z,73.88
2017-10-17T02:43:25.239Z,73.98
2017-10-17T02:43:56.942Z,74.30
2017-10-17T02:44:28.596Z,74.05
2017-10-17T02:45:00.411Z,74.11
2017-10-17T02:45:32.075Z,73.94
2017-10-17T02:46:03.725Z,74.07
2017-10-17T02:46:35.461Z,74.20
2017-10-17T02:47:07.202Z,74.14
2017-10-17T02:47:38.865Z,73.97
2017-10-17T02:48:10.766Z,73.79
2017-10-17T02:48:42.515Z,74.19
2017-10-17T02:49:14.167Z,73.91
2017-10-17T02:49:45.822Z,73.96
2017-10-17T02:50:17.471Z,74.11
2017-10-17T02:50:49.126Z,74.21
2017-10-17T02:51:20.779Z,74.05
2017-10-17T02:51:52.677Z,73.96
2017-10-17T02:52:24.326Z,74.18
2017-10-17T02:52:55.979Z,74.07
2017-10-17T02:53:27.631Z,74.08
2017-10-17T02:53:59.283Z,73.88
2017-10-17T02:54:30.975Z,74.03
2017-10-17T02:55:02.627Z,74.01
2017-10-17T02:55:34.286Z,73.87
2017-10-17T02:56:05.945Z,74.37
2017-10-17T02:56:37.598Z,74.18
2017-10-17T02:57:09.260Z,74.18
2017-10-17T02:57:40.949Z,73.93
2017-10-17T02:58:12.598Z,73.73
2017-10-17T02:58:44.246Z,73.81
2017-10-17T02:59:15.898Z,73.67
2017-10-17T02:59:47.546Z,73.73
2017-10-17T03:00:19.198Z,73.49
2017-10-17T03:00:50.850Z,73.50
2017-10-17T03:01:22.506Z,73.71
2017-10-17T03:01:54.176Z,73.66
2017-10-17T03:02:25.826Z,73.65
2017-10-17T03:02:57.522Z,73.62
2017-10-17T03:03:29.178Z,73.74
2017-10-17T03:04:01.055Z,73.71
2017-10-17T03:04:32.703Z,73.91
2017-10-17T03:05:04.353Z,73.76
2017-10-17T03:05:36.107Z,73.49
2017-10-17T03:06:07.758Z,73.54
2017-10-17T03:06:39.418Z,73.62
2017-10-17T03:07:11.209Z,73.50
2017-10-17T03:07:42.861Z,73.36
2017-10-17T03:08:14.570Z,73.37
2017-10-17T03:08:46.444Z,73.32
2017-10-17T03:09:18.093Z,73.48
2017-10-17T03:09:49.746Z,73.41
2017-10-17T03:10:21.398Z,73.44
2017-10-17T03:10:53.045Z,73.16
2017-10-17T03:11:24.694Z,73.33
2017-10-17T03:11:56.603Z,73.18
2017-10-17T03:12:28.266Z,73.31
2017-10-17T03:12:59.914Z,73.40
2017-10-17T03:13:31.558Z,73.46
2017-10-17T03:14:03.218Z,73.22
2017-10-17T03:14:34.872Z,73.42
2017-10-17T03:15:06.723Z,73.42
2017-10-17T03:15:38.422Z,73.31
2017-10-17T03:16:10.069Z,73.06
2017-10-17T03:16:41.717Z,73.05
2017-10-17T03:17:13.365Z,73.37
2017-10-17T03:17:45.015Z,73.14
2017-10-17T03:18:16.671Z,73.46
2017-10-17T03:18:48.561Z,73.20
2017-10-17T03:19:20.214Z,73.27
2017-10-17T03:19:51.870Z,73.40
2017-10-17T03:20:23.522Z,73.18
2017-10-17T03:20:55.291Z,73.37
2017-10-17T03:21:26.986Z,73.35
2017-10-17T03:21:58.686Z,73.34
2017-10-17T03:22:30.361Z,73.21
2017-10-17T03:23:02.016Z,73.25
2017-10-17T03:23:33.669Z,73.28
2017-10-17T03:24:05.339Z,73.38
2017-10-17T03:24:36.994Z,73.54
2017-10-17T03:25:08.843Z,73.41
2017-10-17T03:25:40.519Z,73.41
2017-10-17T03:26:12.170Z,73.20
2017-10-17T03:26:43.823Z,73.39
2017-10-17T03:27:15.752Z,73.34
2017-10-17T03:27:47.406Z,73.38
2017-10-17T03:28:19.054Z,73.34
2017-10-17T03:28:50.706Z,73.43
2017-10-17T03:29:22.353Z,73.36
2017-10-17T03:29:54.002Z,73.28
2017-10-17T03:30:25.917Z,73.36
2017-10-17T03:30:57.574Z,73.39
2017-10-17T03:31:29.223Z,73.48
2017-10-17T03:32:01.073Z,73.48
2017-10-17T03:32:32.734Z,73.34
2017-10-17T03:33:04.386Z,73.28
2017-10-17T03:33:36.039Z,73.33
2017-10-17T03:34:07.712Z,73.28
2017-10-17T03:34:39.366Z,73.21
2017-10-17T03:35:11.018Z,73.21
2017-10-17T03:35:42.670Z,73.51
2017-10-17T03:36:14.318Z,73.29
2017-10-17T03:36:45.966Z,73.24
2017-10-17T03:37:17.682Z,73.16
2017-10-17T03:37:49.341Z,73.23
2017-10-17T03:38:20.990Z,73.46
2017-10-17T03:38:52.639Z,73.67
2017-10-17T03:39:24.290Z,73.46
2017-10-17T03:39:55.998Z,73.23
2017-10-17T03:40:27.650Z,73.29
2017-10-17T03:40:59.310Z,73.36
2017-10-17T03:41:30.962Z,73.24
2017-10-17T03:42:02.648Z,73.50
2017-10-17T03:42:34.317Z,73.38
2017-10-17T03:43:05.966Z,73.33
2017-10-17T03:43:37.614Z,73.41
2017-10-17T03:44:09.262Z,73.31
2017-10-17T03:44:40.918Z,73.44
2017-10-17T03:45:12.626Z,73.19
2017-10-17T03:45:44.277Z,73.12
2017-10-17T03:46:15.925Z,73.09
2017-10-17T03:46:47.574Z,73.47
2017-10-17T03:47:19.237Z,73.32
2017-10-17T03:47:51.016Z,73.50
2017-10-17T03:48:22.666Z,73.36
2017-10-17T03:48:54.317Z,73.33
2017-10-17T03:49:25.988Z,73.47
2017-10-17T03:49:57.642Z,73.46
2017-10-17T03:50:29.338Z,73.56
2017-10-17T03:51:00.986Z,73.34
2017-10-17T03:51:32.638Z,73.38
2017-10-17T03:52:04.286Z,73.32
2017-10-17T03:52:35.934Z,73.28
2017-10-17T03:53:07.598Z,73.18
2017-10-17T03:53:39.384Z,73.19
2017-10-17T03:54:11.083Z,73.33
2017-10-17T03:54:42.975Z,73.39
2017-10-17T03:55:14.626Z,73.44
2017-10-17T03:55:46.278Z,73.38
2017-10-17T03:56:17.942Z,73.26
2017-10-17T03:56:49.594Z,73.42
2017-10-17T03:57:21.246Z,73.29
2017-10-17T03:57:53.097Z,73.21
2017-10-17T03:58:24.775Z,73.38
2017-10-17T03:58:56.443Z,73.36
2017-10-17T03:59:28.093Z,73.21
2017-10-17T03:59:59.746Z,73.40
2017-10-17T04:00:31.404Z,73.24
2017-10-17T04:01:03.050Z,73.43
2017-10-17T04:01:34.703Z,73.61
2017-10-17T04:02:06.577Z,73.23
2017-10-17T04:02:38.237Z,73.19
2017-10-17T04:03:09.889Z,73.46
2017-10-17T04:03:41.542Z,73.29
2017-10-17T04:04:13.200Z,73.93
2017-10-17T04:04:45.094Z,73.46
2017-10-17T04:05:16.746Z,73.58
2017-10-17T04:05:48.406Z,73.38
2017-10-17T04:06:20.058Z,73.25
2017-10-17T04:06:51.718Z,73.42
2017-10-17T04:07:23.365Z,73.59
2017-10-17T04:07:55.251Z,73.62
2017-10-17T04:08:26.906Z,73.63
2017-10-17T04:08:58.554Z,73.72
2017-10-17T04:09:30.439Z,73.56
2017-10-17T04:10:02.091Z,73.60
2017-10-17T04:10:33.768Z,73.69
2017-10-17T04:11:05.422Z,73.45
2017-10-17T04:11:37.079Z,73.45
2017-10-17T04:12:08.735Z,73.58
2017-10-17T04:12:40.388Z,73.74
2017-10-17T04:13:12.038Z,73.62
2017-10-17T04:13:43.694Z,73.62
2017-10-17T04:14:15.568Z,73.93
2017-10-17T04:14:47.270Z,73.65
2017-10-17T04:15:18.970Z,73.88
2017-10-17T04:15:50.621Z,73.59
2017-10-17T04:16:22.318Z,73.68
2017-10-17T04:16:53.984Z,73.46
2017-10-17T04:17:25.650Z,73.58
2017-10-17T04:17:57.302Z,73.30
2017-10-17T04:18:28.950Z,73.45
2017-10-17T04:19:00.604Z,73.51
2017-10-17T04:19:32.255Z,73.30
2017-10-17T04:20:03.937Z,73.46
2017-10-17T04:20:35.594Z,73.23
2017-10-17T04:21:07.530Z,73.48
2017-10-17T04:21:39.186Z,73.66
2017-10-17T04:22:10.839Z,73.29
2017-10-17T04:22:42.504Z,73.45
2017-10-17T04:23:14.158Z,73.20
2017-10-17T04:23:46.046Z,73.17
2017-10-17T04:24:17.698Z,73.04
2017-10-17T04:24:49.350Z,73.11
2017-10-17T04:25:21.002Z,72.92
2017-10-17T04:25:52.649Z,73.17
2017-10-17T04:26:24.406Z,73.07
2017-10-17T04:26:56.062Z,73.01
2017-10-17T04:27:27.714Z,73.02
2017-10-17T04:27:59.411Z,72.95
2017-10-17T04:28:31.070Z,72.88
2017-10-17T04:29:02.727Z,73.16
2017-10-17T04:29:34.381Z,73.08
2017-10-17T04:30:06.039Z,73.27
2017-10-17T04:30:38.004Z,73.17
2017-10-17T04:31:09.656Z,73.15
2017-10-17T04:31:41.314Z,73.19
2017-10-17T04:32:12.962Z,73.25
2017-10-17T04:32:44.646Z,73.19
2017-10-17T04:33:16.420Z,73.14
2017-10-17T04:33:48.070Z,72.98
2017-10-17T04:34:19.721Z,73.00
2017-10-17T04:34:51.447Z,72.90
2017-10-17T04:35:23.105Z,72.90
2017-10-17T04:35:54.753Z,72.95
2017-10-17T04:36:26.402Z,73.16
2017-10-17T04:36:58.054Z,72.93
2017-10-17T04:37:29.706Z,73.22
2017-10-17T04:38:02.528Z,73.23
2017-10-17T04:38:34.179Z,73.17
2017-10-17T04:39:05.830Z,73.14
2017-10-17T04:39:37.527Z,73.24
2017-10-17T04:40:09.300Z,73.34
2017-10-17T04:40:40.954Z,73.34
2017-10-17T04:41:12.606Z,73.38
2017-10-17T04:41:44.254Z,73.32
2017-10-17T04:42:15.911Z,73.28
2017-10-17T04:42:47.569Z,73.29
2017-10-17T04:43:19.252Z,73.31
2017-10-17T04:43:50.913Z,73.37
2017-10-17T04:44:22.566Z,73.34
2017-10-17T04:44:54.486Z,73.34
2017-10-17T04:45:26.138Z,73.46
2017-10-17T04:45:57.791Z,73.70
2017-10-17T04:46:29.451Z,73.41
2017-10-17T04:47:01.104Z,73.59
2017-10-17T04:47:32.763Z,73.70
2017-10-17T04:48:04.644Z,73.98
2017-10-17T04:48:36.296Z,73.84
2017-10-17T04:49:07.946Z,73.66
2017-10-17T04:49:39.647Z,73.76
2017-10-17T04:50:11.521Z,73.79
2017-10-17T04:50:43.179Z,73.84
2017-10-17T04:51:14.834Z,73.67
2017-10-17T04:51:46.485Z,74.04
2017-10-17T04:52:18.133Z,74.00
2017-10-17T04:52:49.789Z,73.66
2017-10-17T04:53:21.681Z,73.60
2017-10-17T04:53:53.334Z,73.49
2017-10-17T04:54:24.983Z,73.55
2017-10-17T04:54:56.882Z,73.40
2017-10-17T04:55:28.552Z,73.33
2017-10-17T04:56:00.222Z,73.38
2017-10-17T04:56:32.101Z,73.45
2017-10-17T04:57:03.765Z,73.26
2017-10-17T04:57:35.599Z,73.24
2017-10-17T04:58:07.255Z,73.17
2017-10-17T04:58:39.021Z,73.32
2017-10-17T04:59:10.676Z,73.27
2017-10-17T04:59:42.338Z,73.10
2017-10-17T05:00:14.000Z,73.15
2017-10-17T05:00:45.893Z,73.14
2017-10-17T05:01:17.544Z,73.18
2017-10-17T05:01:49.194Z,73.31
2017-10-17T05:02:20.847Z,73.21
2017-10-17T05:02:52.769Z,73.21
2017-10-17T05:03:24.419Z,73.21
2017-10-17T05:03:56.074Z,73.16
2017-10-17T05:04:27.735Z,73.06
2017-10-17T05:04:59.398Z,73.08
2017-10-17T05:05:31.288Z,73.16
2017-10-17T05:06:02.938Z,73.12
2017-10-17T05:06:34.590Z,73.24
2017-10-17T05:07:06.238Z,73.18
2017-10-17T05:07:38.095Z,73.18
2017-10-17T05:08:09.751Z,73.17
2017-10-17T05:08:41.404Z,73.13
2017-10-17T05:09:13.085Z,73.27
2017-10-17T05:09:44.734Z,73.22
2017-10-17T05:10:16.386Z,73.30
2017-10-17T05:10:48.046Z,73.26
2017-10-17T05:11:19.694Z,73.31
2017-10-17T05:11:51.396Z,73.27
2017-10-17T05:12:23.051Z,73.28
2017-10-17T05:12:54.763Z,73.40
2017-10-17T05:13:26.416Z,73.42
2017-10-17T05:13:58.169Z,73.38
2017-10-17T05:14:30.049Z,73.51
2017-10-17T05:15:01.697Z,73.50
2017-10-17T05:15:33.346Z,73.50
2017-10-17T05:16:05.010Z,73.45
2017-10-17T05:16:36.686Z,73.44
2017-10-17T05:17:08.374Z,73.49
2017-10-17T05:17:40.026Z,73.57
2017-10-17T05:18:11.915Z,73.35
2017-10-17T05:18:43.577Z,73.28
2017-10-17T05:19:15.238Z,73.33
2017-10-17T05:19:46.895Z,73.34
2017-10-17T05:20:18.598Z,73.13
2017-10-17T05:20:50.270Z,73.09
2017-10-17T05:21:21.934Z,73.36
2017-10-17T05:21:53.598Z,73.20
2017-10-17T05:22:25.364Z,73.12
2017-10-17T05:22:57.021Z,73.13
2017-10-17T05:23:28.674Z,73.21
2017-10-17T05:24:00.322Z,73.17
2017-10-17T05:24:31.974Z,73.30
2017-10-17T05:25:03.626Z,73.10
2017-10-17T05:25:35.279Z,73.15
2017-10-17T05:26:07.152Z,73.16
2017-10-17T05:26:38.827Z,73.08
2017-10-17T05:27:10.478Z,73.08
2017-10-17T05:27:42.130Z,73.09
2017-10-17T05:28:13.782Z,73.05
2017-10-17T05:28:45.434Z,73.00
2017-10-17T05:29:17.320Z,73.04
2017-10-17T05:29:48.974Z,73.01
2017-10-17T05:30:20.622Z,72.97
2017-10-17T05:30:52.461Z,73.06
2017-10-17T05:31:24.117Z,73.04
2017-10-17T05:31:55.766Z,72.87
2017-10-17T05:32:27.418Z,72.95
2017-10-17T05:32:59.070Z,73.01
2017-10-17T05:33:30.722Z,73.03
2017-10-17T05:34:02.374Z,73.06
2017-10-17T05:34:34.036Z,72.99
2017-10-17T05:35:05.695Z,72.96
2017-10-17T05:35:37.350Z,73.08
2017-10-17T05:36:08.999Z,73.06
2017-10-17T05:36:40.653Z,73.06
2017-10-17T05:37:12.299Z,73.14
2017-10-17T05:37:43.962Z,73.26
2017-10-17T05:38:15.614Z,73.33
2017-10-17T05:38:47.306Z,73.26
2017-10-17T05:39:18.955Z,73.19
2017-10-17T05:39:50.618Z,73.25
2017-10-17T05:40:22.274Z,73.27
2017-10-17T05:40:53.958Z,73.37
2017-10-17T05:41:25.606Z,73.30
2017-10-17T05:41:57.265Z,73.53
2017-10-17T05:42:28.926Z,73.65
2017-10-17T05:43:00.578Z,73.56
2017-10-17T05:43:32.574Z,73.71
2017-10-17T05:44:04.222Z,73.74
2017-10-17T05:44:35.875Z,73.50
2017-10-17T05:45:07.534Z,73.44
2017-10-17T05:45:39.182Z,73.58
2017-10-17T05:46:10.835Z,73.48
2017-10-17T05:46:42.486Z,73.38
2017-10-17T05:47:14.133Z,73.40
2017-10-17T05:47:45.978Z,73.22
2017-10-17T05:48:17.630Z,73.57
2017-10-17T05:48:49.322Z,73.32
2017-10-17T05:49:21.006Z,73.28
2017-10-17T05:49:52.664Z,73.35
2017-10-17T05:50:24.533Z,73.34
2017-10-17T05:50:56.181Z,73.39
2017-10-17T05:51:27.838Z,73.31
2017-10-17T05:51:59.489Z,73.16
2017-10-17T05:52:31.139Z,73.28
2017-10-17T05:53:02.796Z,73.36
2017-10-17T05:53:34.447Z,73.32
2017-10-17T05:54:06.334Z,73.36
2017-10-17T05:54:37.993Z,73.29
2017-10-17T05:55:09.642Z,73.25
2017-10-17T05:55:41.290Z,73.44
2017-10-17T05:56:12.938Z,73.45
2017-10-17T05:56:44.588Z,73.28
2017-10-17T05:57:16.247Z,73.33
2017-10-17T05:57:47.899Z,73.23
2017-10-17T05:58:19.625Z,73.50
2017-10-17T05:58:51.417Z,73.74
2017-10-17T05:59:23.074Z,73.64
2017-10-17T05:59:54.726Z,73.93
2017-10-17T06:00:26.374Z,73.70
2017-10-17T06:00:58.292Z,73.77
2017-10-17T06:01:29.951Z,73.32
2017-10-17T06:02:01.598Z,73.22
2017-10-17T06:02:33.249Z,73.33
2017-10-17T06:03:04.903Z,73.32
2017-10-17T06:03:36.809Z,72.80
2017-10-17T06:04:08.482Z,72.80
2017-10-17T06:04:40.134Z,72.79
2017-10-17T06:05:11.786Z,72.79
2017-10-17T06:05:43.435Z,72.35
2017-10-17T06:06:15.087Z,72.73
2017-10-17T06:06:46.742Z,72.71
2017-10-17T06:07:18.609Z,73.03
2017-10-17T06:07:50.266Z,73.08
2017-10-17T06:08:21.914Z,73.28
2017-10-17T06:08:53.843Z,73.20
2017-10-17T06:09:25.499Z,73.39
2017-10-17T06:09:57.151Z,73.33
2017-10-17T06:10:28.805Z,73.37
2017-10-17T06:11:00.455Z,73.52
2017-10-17T06:11:32.109Z,73.46
2017-10-17T06:12:03.763Z,73.44
2017-10-17T06:12:35.606Z,73.64
2017-10-17T06:13:07.260Z,73.47
2017-10-17T06:13:38.949Z,73.53
2017-10-17T06:14:10.602Z,73.52
2017-10-17T06:14:42.250Z,73.43
2017-10-17T06:15:13.912Z,73.71
2017-10-17T06:15:45.570Z,73.46
2017-10-17T06:16:17.444Z,73.60
2017-10-17T06:16:49.094Z,73.70
2017-10-17T06:17:20.751Z,73.91
2017-10-17T06:17:52.642Z,73.82
2017-10-17T06:18:24.336Z,73.76
2017-10-17T06:18:56.002Z,73.83
2017-10-17T06:19:27.909Z,73.78
2017-10-17T06:19:59.568Z,73.82
2017-10-17T06:20:31.216Z,73.73
2017-10-17T06:21:02.878Z,73.49
2017-10-17T06:21:34.681Z,73.43
2017-10-17T06:22:06.335Z,73.47
2017-10-17T06:22:37.986Z,73.48
2017-10-17T06:23:09.637Z,73.40
2017-10-17T06:23:41.286Z,73.53
2017-10-17T06:24:12.942Z,73.63
2017-10-17T06:24:44.636Z,73.46
2017-10-17T06:25:16.340Z,73.75
2017-10-17T06:25:47.995Z,73.67
2017-10-17T06:26:19.843Z,73.57
2017-10-17T06:26:51.819Z,73.63
2017-10-17T06:27:23.473Z,73.55
2017-10-17T06:27:55.131Z,73.46
2017-10-17T06:28:26.782Z,73.40
2017-10-17T06:28:58.435Z,73.43
2017-10-17T06:29:30.086Z,73.45
2017-10-17T06:30:01.739Z,73.48
2017-10-17T06:30:33.394Z,73.50
2017-10-17T06:31:05.049Z,73.66
2017-10-17T06:31:36.903Z,73.65
2017-10-17T06:32:08.554Z,73.69
2017-10-17T06:32:40.212Z,73.60
2017-10-17T06:33:12.136Z,73.71
2017-10-17T06:33:43.800Z,73.97
2017-10-17T06:34:15.726Z,74.03
2017-10-17T06:34:47.341Z,73.87
2017-10-17T06:35:19.054Z,73.77
2017-10-17T06:35:50.712Z,73.75
2017-10-17T06:36:22.374Z,73.89
2017-10-17T06:36:54.051Z,73.62
2017-10-17T06:37:25.701Z,74.19
2017-10-17T06:37:57.372Z,73.88
2017-10-17T06:38:29.084Z,73.43
2017-10-17T06:39:00.735Z,73.64
2017-10-17T06:39:32.392Z,73.62
2017-10-17T06:40:04.042Z,73.58
2017-10-17T06:40:35.703Z,73.73
2017-10-17T06:41:07.375Z,73.56
2017-10-17T06:41:39.046Z,73.64
2017-10-17T06:42:10.698Z,73.67
2017-10-17T06:42:42.352Z,73.78
2017-10-17T06:43:14.006Z,73.82
2017-10-17T06:43:45.703Z,73.85
2017-10-17T06:44:17.537Z,73.92
2017-10-17T06:44:49.196Z,73.52
2017-10-17T06:45:20.891Z,73.76
2017-10-17T06:45:52.553Z,73.73
2017-10-17T06:46:24.204Z,73.69
2017-10-17T06:46:55.861Z,73.79
2017-10-17T06:47:27.517Z,73.67
2017-10-17T06:47:59.175Z,73.71
2017-10-17T06:48:30.823Z,73.54
2017-10-17T06:49:02.494Z,73.68
2017-10-17T06:49:34.201Z,73.61
2017-10-17T06:50:05.866Z,73.53