createdAt,value
2019-03-03T00:00:50.303Z,7.76
2019-03-03T00:02:49.978Z,7.73
2019-03-03T00:04:50.461Z,7.72
2019-03-03T00:06:50.847Z,7.68
2019-03-03T00:08:50.104Z,7.71
2019-03-03T00:10:50.261Z,7.69
2019-03-03T00:12:50.435Z,7.66
2019-03-03T00:14:50.599Z,7.64
2019-03-03T00:16:49.971Z,7.63
2019-03-03T00:18:50.117Z,7.62
2019-03-03T00:20:50.241Z,7.60
2019-03-03T00:22:50.364Z,7.59
2019-03-03T00:24:50.520Z,7.59
2019-03-03T00:26:50.810Z,7.60
2019-03-03T00:28:50.008Z,7.63
2019-03-03T00:30:50.164Z,7.63
2019-03-03T00:32:50.355Z,7.66
2019-03-03T00:34:49.923Z,7.67
2019-03-03T00:36:50.077Z,7.69
2019-03-03T00:38:50.751Z,7.69
2019-03-03T00:40:49.875Z,7.71
2019-03-03T00:42:50.080Z,7.73
2019-03-03T00:44:50.802Z,7.74
2019-03-03T00:46:50.140Z,7.77
2019-03-03T00:48:50.223Z,7.79
2019-03-03T00:50:50.383Z,7.79
2019-03-03T00:54:50.294Z,7.79
2019-03-03T00:56:49.888Z,7.79
2019-03-03T00:58:50.104Z,7.79
2019-03-03T01:00:51.550Z,7.79
2019-03-03T01:02:50.690Z,7.80
2019-03-03T01:04:50.473Z,7.81
2019-03-03T01:06:50.805Z,7.80
2019-03-03T01:08:49.962Z,7.80
2019-03-03T01:10:50.678Z,7.80
2019-03-03T01:12:50.637Z,7.80
2019-03-03T01:14:49.920Z,7.80
2019-03-03T01:16:50.261Z,7.81
2019-03-03T01:18:50.402Z,7.80
2019-03-03T01:20:50.545Z,7.80
2019-03-03T01:22:50.814Z,7.77
2019-03-03T01:24:49.888Z,7.75
2019-03-03T01:26:50.800Z,7.74
2019-03-03T01:28:50.094Z,7.72
2019-03-03T01:30:50.277Z,7.70
2019-03-03T01:32:50.359Z,7.71
2019-03-03T01:34:49.977Z,7.72
2019-03-03T01:36:50.314Z,7.70
2019-03-03T01:38:50.454Z,7.67
2019-03-03T01:40:50.651Z,7.66
2019-03-03T01:42:49.895Z,7.67
2019-03-03T01:44:50.072Z,7.68
2019-03-03T01:46:50.409Z,7.68
2019-03-03T01:48:50.609Z,7.67
2019-03-03T01:50:50.762Z,7.64
2019-03-03T01:52:50.043Z,7.61
2019-03-03T01:54:50.192Z,7.60
2019-03-03T01:56:50.448Z,7.60
2019-03-03T01:58:50.608Z,7.60
2019-03-03T02:00:50.900Z,7.60
2019-03-03T02:02:50.039Z,7.61
2019-03-03T02:04:50.542Z,7.63
2019-03-03T02:06:49.889Z,7.62
2019-03-03T02:08:50.181Z,7.62
2019-03-03T02:10:50.315Z,7.62
2019-03-03T02:12:50.707Z,7.62
2019-03-03T02:14:49.968Z,7.62
2019-03-03T02:16:50.282Z,7.65
2019-03-03T02:18:50.465Z,7.64
2019-03-03T02:20:50.592Z,7.65
2019-03-03T02:22:50.882Z,7.63
2019-03-03T02:24:50.170Z,7.62
2019-03-03T02:26:50.437Z,7.64
2019-03-03T02:28:50.556Z,7.63
2019-03-03T02:30:49.902Z,7.65
2019-03-03T02:32:50.200Z,7.65
2019-03-03T02:34:49.875Z,7.64
2019-03-03T02:36:50.173Z,7.63
2019-03-03T02:38:50.493Z,7.63
2019-03-03T02:40:50.710Z,7.62
2019-03-03T02:42:49.893Z,7.62
2019-03-03T02:44:50.076Z,7.56
2019-03-03T02:46:50.541Z,7.56
2019-03-03T02:48:50.776Z,7.61
2019-03-03T02:50:50.003Z,7.64
2019-03-03T02:52:50.182Z,7.64
2019-03-03T02:54:50.401Z,7.66
2019-03-03T02:56:50.675Z,7.65
2019-03-03T02:58:49.998Z,7.64
2019-03-03T03:00:50.206Z,7.63
2019-03-03T03:02:50.402Z,7.57
2019-03-03T03:04:50.071Z,7.56
2019-03-03T03:06:50.449Z,7.57
2019-03-03T03:08:50.582Z,7.59
2019-03-03T03:10:50.753Z,7.60
2019-03-03T03:12:50.192Z,7.60
2019-03-03T03:14:50.380Z,7.60
2019-03-03T03:16:50.749Z,7.60
2019-03-03T03:18:49.981Z,7.62
2019-03-03T03:20:50.141Z,7.62
2019-03-03T03:22:50.378Z,7.62
2019-03-03T03:24:50.322Z,7.61
2019-03-03T03:26:50.607Z,7.60
2019-03-03T03:28:50.847Z,7.59
2019-03-03T03:30:50.073Z,7.58
2019-03-03T03:32:50.331Z,7.57
2019-03-03T03:34:50.157Z,7.58
2019-03-03T03:36:50.554Z,7.58
2019-03-03T03:38:50.691Z,7.57
2019-03-03T03:40:49.933Z,7.57
2019-03-03T03:42:50.130Z,7.54
2019-03-03T03:44:50.296Z,7.52
2019-03-03T03:46:50.664Z,7.49
2019-03-03T03:48:50.081Z,7.46
2019-03-03T03:50:50.314Z,7.45
2019-03-03T03:52:50.610Z,7.42
2019-03-03T03:54:50.775Z,7.41
2019-03-03T03:56:50.178Z,7.39
2019-03-03T03:58:50.429Z,7.37
2019-03-03T04:00:50.732Z,7.36
2019-03-03T04:02:50.009Z,7.35
2019-03-03T04:04:50.481Z,7.37
2019-03-03T04:06:50.727Z,7.38
2019-03-03T04:08:50.182Z,7.39
2019-03-03T04:10:50.383Z,7.40
2019-03-03T04:12:50.501Z,7.40
2019-03-03T04:14:50.730Z,7.40
2019-03-03T04:16:50.272Z,7.39
2019-03-03T04:18:50.464Z,7.39
2019-03-03T04:20:50.599Z,7.38
2019-03-03T04:22:50.326Z,7.38
2019-03-03T04:24:50.510Z,7.39
2019-03-03T04:26:50.854Z,7.39
2019-03-03T04:28:50.236Z,7.38
2019-03-03T04:30:50.427Z,7.40
2019-03-03T04:32:50.702Z,7.43
2019-03-03T04:34:50.157Z,7.44
2019-03-03T04:36:50.476Z,7.44
2019-03-03T04:38:50.767Z,7.44
2019-03-03T04:40:50.080Z,7.42
2019-03-03T04:42:50.347Z,7.40
2019-03-03T04:44:50.533Z,7.36
2019-03-03T04:46:49.919Z,7.31
2019-03-03T04:48:50.060Z,7.25
2019-03-03T04:50:50.140Z,7.25
2019-03-03T04:52:50.362Z,7.26
2019-03-03T04:54:50.546Z,7.25
2019-03-03T04:56:50.135Z,7.24
2019-03-03T04:58:50.344Z,7.24
2019-03-03T05:00:50.637Z,7.26
2019-03-03T05:02:49.970Z,7.25
2019-03-03T05:04:50.573Z,7.22
2019-03-03T05:06:50.357Z,7.17
2019-03-03T05:08:50.417Z,7.12
2019-03-03T05:10:49.936Z,7.10
2019-03-03T05:12:50.112Z,7.09
2019-03-03T05:14:50.265Z,7.09
2019-03-03T05:16:50.524Z,7.12
2019-03-03T05:18:50.472Z,7.12
2019-03-03T05:20:50.652Z,7.11
2019-03-03T05:22:50.769Z,7.06
2019-03-03T05:24:50.035Z,7.04
2019-03-03T05:26:49.913Z,6.99
2019-03-03T05:28:50.108Z,7.00
2019-03-03T05:30:50.295Z,7.01
2019-03-03T05:32:50.515Z,7.00
2019-03-03T05:34:50.264Z,6.99
2019-03-03T05:36:50.570Z,7.04
2019-03-03T05:38:50.693Z,7.04
2019-03-03T05:40:50.855Z,7.06
2019-03-03T05:42:50.097Z,7.08
2019-03-03T05:44:50.300Z,7.10
2019-03-03T05:46:50.552Z,7.15
2019-03-03T05:48:50.775Z,7.17
2019-03-03T05:50:50.102Z,7.19
2019-03-03T05:52:50.294Z,7.22
2019-03-03T05:54:50.484Z,7.23
2019-03-03T05:56:50.702Z,7.24
2019-03-03T05:58:49.869Z,7.26
2019-03-03T06:00:50.167Z,7.25
2019-03-03T06:02:50.452Z,7.25
2019-03-03T06:04:50.042Z,7.24
2019-03-03T06:06:50.423Z,7.24
2019-03-03T06:08:50.643Z,7.25
2019-03-03T06:10:50.794Z,7.24
2019-03-03T06:12:50.056Z,7.22
2019-03-03T06:14:50.195Z,7.22
2019-03-03T06:16:50.495Z,7.23
2019-03-03T06:18:50.671Z,7.25
2019-03-03T06:20:49.893Z,7.27
2019-03-03T06:22:50.163Z,7.28
2019-03-03T06:24:50.303Z,7.28
2019-03-03T06:26:50.530Z,7.26
2019-03-03T06:28:50.835Z,7.21
2019-03-03T06:30:50.073Z,7.18
2019-03-03T06:32:50.209Z,7.13
2019-03-03T06:34:50.738Z,7.13
2019-03-03T06:36:50.801Z,7.14
2019-03-03T06:38:50.035Z,7.15
2019-03-03T06:40:50.272Z,7.18
2019-03-03T06:42:50.410Z,7.23
2019-03-03T06:44:50.622Z,7.26
2019-03-03T06:46:50.196Z,7.35
2019-03-03T06:48:50.449Z,7.38
2019-03-03T06:50:50.570Z,7.44
2019-03-03T06:52:50.721Z,7.46
2019-03-03T06:54:49.942Z,7.50
2019-03-03T06:56:50.289Z,7.51
2019-03-03T06:58:50.468Z,7.53
2019-03-03T07:00:50.655Z,7.59
2019-03-03T07:02:49.893Z,7.63
2019-03-03T07:04:50.409Z,7.68
2019-03-03T07:06:50.700Z,7.72
2019-03-03T07:08:49.852Z,7.76
2019-03-03T07:10:50.106Z,7.80
2019-03-03T07:12:50.304Z,7.83
2019-03-03T07:14:50.483Z,7.84
2019-03-03T07:16:50.762Z,7.86
2019-03-03T07:18:49.945Z,7.87
2019-03-03T07:20:50.126Z,7.91
2019-03-03T07:22:50.317Z,7.93
2019-03-03T07:24:50.417Z,7.93
2019-03-03T07:26:50.734Z,8.01
2019-03-03T07:28:49.981Z,8.06
2019-03-03T07:30:50.132Z,8.14
2019-03-03T07:32:50.249Z,8.19
2019-03-03T07:34:50.859Z,8.27
2019-03-03T07:36:50.284Z,8.27
2019-03-03T07:38:50.425Z,8.40
2019-03-03T07:40:50.544Z,8.49
2019-03-03T07:42:50.724Z,8.61
2019-03-03T07:44:50.009Z,8.70
2019-03-03T07:46:50.341Z,8.78
2019-03-03T07:48:50.511Z,8.78
2019-03-03T07:50:50.747Z,8.78
2019-03-03T07:52:50.098Z,8.80
2019-03-03T07:54:50.194Z,8.86
2019-03-03T07:56:50.690Z,8.87
2019-03-03T07:58:49.908Z,8.94
2019-03-03T08:00:50.123Z,8.97
2019-03-03T08:02:50.281Z,9.03
2019-03-03T08:04:50.799Z,9.04
2019-03-03T08:06:50.211Z,9.04
2019-03-03T08:08:50.316Z,9.04
2019-03-03T08:10:50.500Z,9.06
2019-03-03T08:12:50.689Z,9.03
2019-03-03T08:14:49.943Z,9.03
2019-03-03T08:16:50.224Z,9.05
2019-03-03T08:18:50.376Z,9.09
2019-03-03T08:20:50.630Z,9.13
2019-03-03T08:22:49.925Z,9.17
2019-03-03T08:24:51.859Z,9.19
2019-03-03T08:26:50.123Z,9.19
2019-03-03T08:28:50.378Z,9.20
2019-03-03T08:30:50.541Z,9.23
2019-03-03T08:32:50.665Z,9.31
2019-03-03T08:34:50.308Z,9.35
2019-03-03T08:36:50.613Z,9.40
2019-03-03T08:38:49.983Z,9.43
2019-03-03T08:40:50.132Z,9.43
2019-03-03T08:42:50.265Z,9.51
2019-03-03T08:44:50.443Z,9.52
2019-03-03T08:46:50.844Z,9.52
2019-03-03T08:48:49.979Z,9.55
2019-03-03T08:50:50.655Z,9.55
2019-03-03T08:52:49.874Z,9.55
2019-03-03T08:54:50.146Z,9.62
2019-03-03T08:56:50.398Z,9.65
2019-03-03T08:58:50.638Z,9.64
2019-03-03T09:00:49.872Z,9.63
2019-03-03T09:02:50.124Z,9.65
2019-03-03T09:04:50.647Z,9.63
2019-03-03T09:06:50.003Z,9.65
2019-03-03T09:08:50.386Z,9.65
2019-03-03T09:10:50.548Z,9.65
2019-03-03T09:12:50.663Z,9.66
2019-03-03T09:14:49.865Z,9.68
2019-03-03T09:16:50.164Z,9.70
2019-03-03T09:18:50.327Z,9.70
2019-03-03T09:20:50.480Z,9.69
2019-03-03T09:22:50.377Z,9.68
2019-03-03T09:24:50.542Z,9.65
2019-03-03T09:26:49.981Z,9.64
2019-03-03T09:28:50.458Z,9.64
2019-03-03T09:30:50.701Z,9.65
2019-03-03T09:32:50.827Z,9.68
2019-03-03T09:34:50.804Z,9.72
2019-03-03T09:36:50.134Z,9.82
2019-03-03T09:38:50.318Z,9.88
2019-03-03T09:40:50.711Z,9.93
2019-03-03T09:42:49.937Z,9.95
2019-03-03T09:44:49.892Z,9.99
2019-03-03T09:46:50.585Z,10.08
2019-03-03T09:48:50.465Z,10.10
2019-03-03T09:50:50.683Z,10.19
2019-03-03T09:52:49.979Z,10.30
2019-03-03T09:54:50.944Z,10.46
2019-03-03T09:56:50.599Z,10.55
2019-03-03T09:58:49.881Z,10.59
2019-03-03T10:00:50.125Z,10.68
2019-03-03T10:02:50.055Z,10.74
2019-03-03T10:04:50.445Z,10.76
2019-03-03T10:06:50.533Z,10.76
2019-03-03T10:08:50.758Z,10.76
2019-03-03T10:10:49.980Z,10.80
2019-03-03T10:12:50.119Z,10.76
2019-03-03T10:14:50.246Z,10.78
2019-03-03T10:16:50.600Z,10.77
2019-03-03T10:18:50.726Z,10.64
2019-03-03T10:20:49.927Z,10.62
2019-03-03T10:22:50.123Z,10.66
2019-03-03T10:24:50.301Z,10.76
2019-03-03T10:26:50.498Z,10.81
2019-03-03T10:28:50.705Z,10.82
2019-03-03T10:30:50.387Z,10.89
2019-03-03T10:32:50.598Z,10.95
2019-03-03T10:34:50.143Z,10.99
2019-03-03T10:36:50.634Z,11.05
2019-03-03T10:38:49.870Z,11.13
2019-03-03T10:40:50.056Z,11.28
2019-03-03T10:42:50.268Z,11.30
2019-03-03T10:44:50.352Z,11.37
2019-03-03T10:46:50.665Z,11.37
2019-03-03T10:48:49.907Z,11.43
2019-03-03T10:50:50.129Z,11.53
2019-03-03T10:52:50.392Z,11.57
2019-03-03T10:54:50.569Z,11.54
2019-03-03T10:56:50.205Z,11.48
2019-03-03T10:58:50.364Z,11.63
2019-03-03T11:00:50.572Z,11.77
2019-03-03T11:02:50.345Z,11.82
2019-03-03T11:04:49.956Z,11.79
2019-03-03T11:06:50.211Z,11.77
2019-03-03T11:08:50.654Z,11.60
2019-03-03T11:10:58.300Z,11.50
2019-03-03T11:12:50.541Z,11.48
2019-03-03T11:14:49.953Z,11.48
2019-03-03T11:16:50.276Z,11.28
2019-03-03T11:18:56.737Z,11.27
2019-03-03T11:20:49.979Z,11.26
2019-03-03T11:22:50.810Z,11.24
2019-03-03T11:24:50.632Z,11.21
2019-03-03T11:26:50.796Z,11.14
2019-03-03T11:28:49.952Z,11.06
2019-03-03T11:30:50.143Z,11.04
2019-03-03T11:32:50.197Z,10.91
2019-03-03T11:34:50.646Z,10.86
2019-03-03T11:36:49.931Z,10.79
2019-03-03T11:38:50.642Z,10.77
2019-03-03T11:40:49.981Z,10.79
2019-03-03T11:42:50.114Z,10.83
2019-03-03T11:44:49.940Z,10.86
2019-03-03T11:46:50.138Z,10.88
2019-03-03T11:48:50.286Z,10.95
2019-03-03T11:50:50.499Z,10.98
2019-03-03T11:52:50.750Z,11.04
2019-03-03T11:54:49.847Z,11.05
2019-03-03T11:56:50.383Z,11.05
2019-03-03T11:58:50.674Z,11.05
2019-03-03T12:00:50.773Z,11.08
2019-03-03T12:02:54.515Z,11.12
2019-03-03T12:04:50.198Z,11.13
2019-03-03T12:06:51.071Z,11.17
2019-03-03T12:08:50.147Z,11.22
2019-03-03T12:10:50.250Z,11.33
2019-03-03T12:12:50.458Z,11.40
2019-03-03T12:14:50.489Z,11.45
2019-03-03T12:16:50.709Z,11.51
2019-03-03T12:18:49.939Z,11.61
2019-03-03T12:20:50.110Z,11.70
2019-03-03T12:22:50.292Z,11.90
2019-03-03T12:24:50.828Z,11.99
2019-03-03T12:26:50.154Z,11.88
2019-03-03T12:28:50.311Z,11.84
2019-03-03T12:30:50.462Z,11.83
2019-03-03T12:32:50.134Z,11.87
2019-03-03T12:34:50.664Z,11.91
2019-03-03T12:36:50.066Z,11.82
2019-03-03T12:38:50.768Z,11.76
2019-03-03T12:40:50.017Z,11.65
2019-03-03T12:42:49.914Z,11.63
2019-03-03T12:44:50.003Z,11.66
2019-03-03T12:46:50.268Z,11.68
2019-03-03T12:48:50.399Z,11.65
2019-03-03T12:50:50.483Z,11.63
2019-03-03T12:52:51.155Z,11.58
2019-03-03T12:54:50.676Z,11.57
2019-03-03T12:56:50.586Z,11.58
2019-03-03T12:58:50.844Z,11.57
2019-03-03T13:00:49.962Z,11.51
2019-03-03T13:02:50.107Z,11.46
2019-03-03T13:04:50.712Z,11.42
2019-03-03T13:06:49.972Z,11.38
2019-03-03T13:09:00.362Z,11.38
2019-03-03T13:10:50.521Z,11.39
2019-03-03T13:12:50.695Z,11.34
2019-03-03T13:14:50.877Z,11.29
2019-03-03T13:16:50.215Z,11.25
2019-03-03T13:18:50.347Z,11.25
2019-03-03T13:20:50.399Z,11.25
2019-03-03T13:22:50.536Z,11.24
2019-03-03T13:24:50.905Z,11.26
2019-03-03T13:26:50.318Z,11.25
2019-03-03T13:28:50.596Z,11.24
2019-03-03T13:30:49.887Z,11.22
2019-03-03T13:32:50.002Z,11.21
2019-03-03T13:34:50.448Z,11.22
2019-03-03T13:36:50.702Z,11.23
2019-03-03T13:38:49.860Z,11.22
2019-03-03T13:40:49.991Z,11.22
2019-03-03T13:42:50.414Z,11.22
2019-03-03T13:44:50.391Z,11.25
2019-03-03T13:46:50.666Z,11.25
2019-03-03T13:48:51.830Z,11.34
2019-03-03T13:50:50.049Z,11.36
2019-03-03T13:52:50.224Z,11.35
2019-03-03T13:54:50.419Z,11.35
2019-03-03T13:56:50.722Z,11.36
2019-03-03T13:58:50.852Z,11.32
2019-03-03T14:00:49.986Z,11.28
2019-03-03T14:02:50.207Z,11.24
2019-03-03T14:04:50.707Z,11.21
2019-03-03T14:06:50.047Z,11.21
2019-03-03T14:08:50.157Z,11.19
2019-03-03T14:10:50.426Z,11.19
2019-03-03T14:12:50.590Z,11.18
2019-03-03T14:14:50.748Z,11.19
2019-03-03T14:16:49.976Z,11.19
2019-03-03T14:18:50.178Z,11.21
2019-03-03T14:20:50.371Z,11.24
2019-03-03T14:22:50.497Z,11.22
2019-03-03T14:24:50.684Z,11.24
2019-03-03T14:26:50.086Z,11.25
2019-03-03T14:28:50.243Z,11.24
2019-03-03T14:30:50.419Z,11.23
2019-03-03T14:32:50.564Z,11.24
2019-03-03T14:34:50.125Z,11.22
2019-03-03T14:36:50.275Z,11.20
2019-03-03T14:38:50.390Z,11.20
2019-03-03T14:40:50.506Z,11.20
2019-03-03T14:42:50.675Z,11.18
2019-03-03T14:44:49.897Z,11.17
2019-03-03T14:46:50.296Z,11.15
2019-03-03T14:48:50.402Z,11.16
2019-03-03T14:50:50.654Z,11.17
2019-03-03T14:52:49.963Z,11.16
2019-03-03T14:54:50.081Z,11.15
2019-03-03T14:56:50.282Z,11.12
2019-03-03T14:58:50.451Z,11.10
2019-03-03T15:00:50.602Z,11.10
2019-03-03T15:02:50.730Z,11.11
2019-03-03T15:04:50.322Z,11.09
2019-03-03T15:06:50.480Z,11.09
2019-03-03T15:08:50.543Z,11.08
2019-03-03T15:10:50.681Z,11.06
2019-03-03T15:12:49.920Z,11.06
2019-03-03T15:14:50.050Z,11.05
2019-03-03T15:16:50.318Z,11.05
2019-03-03T15:18:50.448Z,11.04
2019-03-03T15:20:50.614Z,11.02
2019-03-03T15:22:50.751Z,11.01
2019-03-03T15:24:50.005Z,11.02
2019-03-03T15:26:50.318Z,11.03
2019-03-03T15:28:50.441Z,11.06
2019-03-03T15:30:50.730Z,11.07
2019-03-03T15:32:49.968Z,11.07
2019-03-03T15:34:50.450Z,11.08
2019-03-03T15:36:50.749Z,11.09
2019-03-03T15:38:49.914Z,11.05
2019-03-03T15:40:50.049Z,11.03
2019-03-03T15:42:50.198Z,11.03
2019-03-03T15:44:50.280Z,11.04
2019-03-03T15:46:50.613Z,11.04
2019-03-03T15:48:49.901Z,11.05
2019-03-03T15:50:50.050Z,11.03
2019-03-03T15:52:50.194Z,11.01
2019-03-03T15:54:50.435Z,10.98
2019-03-03T15:56:50.714Z,10.94
2019-03-03T15:58:56.368Z,10.92
2019-03-03T16:00:50.470Z,10.95
2019-03-03T16:02:50.723Z,10.98
2019-03-03T16:04:50.187Z,10.97
2019-03-03T16:06:50.452Z,10.97
2019-03-03T16:08:50.677Z,10.96
2019-03-03T16:10:50.832Z,10.98
2019-03-03T16:12:50.033Z,10.99
2019-03-03T16:14:50.186Z,10.98
2019-03-03T16:16:50.453Z,10.96
2019-03-03T16:18:52.679Z,10.95
2019-03-03T16:20:49.878Z,10.95
2019-03-03T16:22:50.087Z,10.92
2019-03-03T16:24:50.174Z,10.89
2019-03-03T16:26:50.464Z,10.85
2019-03-03T16:28:50.669Z,10.82
2019-03-03T16:30:50.747Z,10.80
2019-03-03T16:32:49.999Z,10.78
2019-03-03T16:34:50.608Z,10.73
2019-03-03T16:36:49.928Z,10.72
2019-03-03T16:38:50.085Z,10.71
2019-03-03T16:40:50.376Z,10.66
2019-03-03T16:42:50.613Z,10.64
2019-03-03T16:44:50.741Z,10.56
2019-03-03T16:46:50.130Z,10.55
2019-03-03T16:48:50.384Z,10.52
2019-03-03T16:50:50.577Z,10.50
2019-03-03T16:52:50.664Z,10.47
2019-03-03T16:54:49.870Z,10.45
2019-03-03T16:56:50.313Z,10.45
2019-03-03T16:58:50.472Z,10.44
2019-03-03T17:00:50.648Z,10.39
2019-03-03T17:02:50.779Z,10.36
2019-03-03T17:04:50.389Z,10.32
2019-03-03T17:06:50.780Z,10.33
2019-03-03T17:08:49.990Z,10.33
2019-03-03T17:10:50.181Z,10.29
2019-03-03T17:12:50.311Z,10.26
2019-03-03T17:14:50.602Z,10.22
2019-03-03T17:16:49.947Z,10.23
2019-03-03T17:18:50.080Z,10.20
2019-03-03T17:20:50.199Z,10.19
2019-03-03T17:22:50.385Z,10.18
2019-03-03T17:24:50.592Z,10.18
2019-03-03T17:26:50.776Z,10.17
2019-03-03T17:28:49.959Z,10.16
2019-03-03T17:30:50.148Z,10.11
2019-03-03T17:32:50.305Z,10.08
2019-03-03T17:34:50.766Z,10.07
2019-03-03T17:36:50.235Z,10.06
2019-03-03T17:38:50.400Z,10.05
2019-03-03T17:40:50.562Z,10.05
2019-03-03T17:42:50.741Z,10.05
2019-03-03T17:44:49.999Z,10.05
2019-03-03T17:46:50.324Z,10.08
2019-03-03T17:48:50.507Z,10.10
2019-03-03T17:50:50.647Z,10.12
2019-03-03T17:52:49.718Z,10.11
2019-03-03T17:54:49.845Z,10.03
2019-03-03T17:56:50.114Z,10.01
2019-03-03T17:58:50.566Z,9.94
2019-03-03T18:00:50.836Z,9.89
2019-03-03T18:02:50.353Z,9.78
2019-03-03T18:04:50.139Z,9.73
2019-03-03T18:06:50.475Z,9.67
2019-03-03T18:08:50.604Z,9.66
2019-03-03T18:10:50.761Z,9.66
2019-03-03T18:12:49.898Z,9.56
2019-03-03T18:14:50.032Z,9.52
2019-03-03T18:16:50.436Z,9.52
2019-03-03T18:18:50.751Z,9.50
2019-03-03T18:20:50.001Z,9.43
2019-03-03T18:22:50.344Z,9.39
2019-03-03T18:24:50.555Z,9.37
2019-03-03T18:26:50.019Z,9.34
2019-03-03T18:28:50.156Z,9.28
2019-03-03T18:30:50.260Z,9.22
2019-03-03T18:32:50.430Z,9.20
2019-03-03T18:34:49.864Z,9.18
2019-03-03T18:36:50.398Z,9.16
2019-03-03T18:38:50.775Z,9.11
2019-03-03T18:40:50.008Z,9.06
2019-03-03T18:42:50.243Z,9.04
2019-03-03T18:44:50.497Z,9.02
2019-03-03T18:46:49.879Z,9.04
2019-03-03T18:48:50.196Z,9.00
2019-03-03T18:50:50.427Z,8.96
2019-03-03T18:52:50.587Z,8.89
2019-03-03T18:54:49.915Z,8.90
2019-03-03T18:56:50.226Z,8.95
2019-03-03T18:58:50.447Z,8.94
2019-03-03T19:00:50.706Z,8.93
2019-03-03T19:02:49.966Z,9.01
2019-03-03T19:04:50.478Z,9.01
2019-03-03T19:06:50.824Z,9.01
2019-03-03T19:08:50.041Z,8.97
2019-03-03T19:10:50.204Z,8.96
2019-03-03T19:12:50.292Z,8.96
2019-03-03T19:14:50.532Z,8.92
2019-03-03T19:16:49.970Z,8.90
2019-03-03T19:18:50.128Z,8.87
2019-03-03T19:20:50.074Z,8.93
2019-03-03T19:22:50.164Z,8.94
2019-03-03T19:24:50.290Z,8.88
2019-03-03T19:26:50.628Z,8.84
2019-03-03T19:28:50.815Z,8.83
2019-03-03T19:30:50.067Z,8.85
2019-03-03T19:32:50.299Z,8.91
2019-03-03T19:34:49.869Z,8.91
2019-03-03T19:36:50.178Z,8.94
2019-03-03T19:38:50.414Z,8.95
2019-03-03T19:40:50.604Z,8.97
2019-03-03T19:42:49.873Z,8.97
2019-03-03T19:44:50.175Z,8.98
2019-03-03T19:46:50.553Z,8.96
2019-03-03T19:48:50.783Z,8.95
2019-03-03T19:50:49.905Z,8.98
2019-03-03T19:52:50.089Z,8.95
2019-03-03T19:54:50.336Z,8.93
2019-03-03T19:56:50.805Z,8.89
2019-03-03T19:58:49.978Z,8.89
2019-03-03T20:00:50.231Z,8.88
2019-03-03T20:02:50.269Z,8.93
2019-03-03T20:04:49.855Z,9.03
2019-03-03T20:06:50.371Z,9.05
2019-03-03T20:08:50.742Z,9.08
2019-03-03T20:10:49.812Z,9.08
2019-03-03T20:12:49.973Z,9.08
2019-03-03T20:14:50.157Z,9.08
2019-03-03T20:16:50.492Z,9.08
2019-03-03T20:18:50.758Z,9.07
2019-03-03T20:20:49.938Z,8.94
2019-03-03T20:22:50.108Z,8.81
2019-03-03T20:24:50.303Z,8.73
2019-03-03T20:26:50.598Z,8.67
2019-03-03T20:28:51.249Z,8.55
2019-03-03T20:30:50.458Z,8.48
2019-03-03T20:32:50.757Z,8.41
2019-03-03T20:34:50.448Z,8.39
2019-03-03T20:36:50.731Z,8.39
2019-03-03T20:38:49.998Z,8.42
2019-03-03T20:40:50.195Z,8.42
2019-03-03T20:42:50.503Z,8.48
2019-03-03T20:44:50.817Z,8.52
2019-03-03T20:46:50.272Z,8.55
2019-03-03T20:48:50.455Z,8.58
2019-03-03T20:50:50.708Z,8.63
2019-03-03T20:52:50.054Z,8.66
2019-03-03T20:54:50.203Z,8.70
2019-03-03T20:56:50.453Z,8.69
2019-03-03T20:58:50.620Z,8.67
2019-03-03T21:00:50.751Z,8.68
2019-03-03T21:02:49.926Z,8.71
2019-03-03T21:04:50.337Z,8.74
2019-03-03T21:06:50.593Z,8.79
2019-03-03T21:08:50.855Z,8.78
2019-03-03T21:10:50.028Z,8.76
2019-03-03T21:12:50.200Z,8.74
2019-03-03T21:14:50.334Z,8.71
2019-03-03T21:16:50.688Z,8.71
2019-03-03T21:18:49.879Z,8.71
2019-03-03T21:20:50.148Z,8.72
2019-03-03T21:22:50.377Z,8.78
2019-03-03T21:24:50.508Z,8.78
2019-03-03T21:26:50.709Z,8.77
2019-03-03T21:28:50.082Z,8.73
2019-03-03T21:30:50.409Z,8.73
2019-03-03T21:32:50.575Z,8.72
2019-03-03T21:34:50.061Z,8.72
2019-03-03T21:36:50.286Z,8.73
2019-03-03T21:38:50.511Z,8.73
2019-03-03T21:40:50.593Z,8.75
2019-03-03T21:42:49.907Z,8.76
2019-03-03T21:44:50.092Z,8.75
2019-03-03T21:46:52.188Z,8.73
2019-03-03T21:48:50.325Z,8.72
2019-03-03T21:50:50.495Z,8.69
2019-03-03T21:52:50.698Z,8.64
2019-03-03T21:54:49.889Z,8.61
2019-03-03T21:56:50.443Z,8.56
2019-03-03T21:58:50.719Z,8.57
2019-03-03T22:00:49.987Z,8.61
2019-03-03T22:02:50.200Z,8.61
2019-03-03T22:04:50.624Z,8.61
2019-03-03T22:06:50.012Z,8.61
2019-03-03T22:08:50.290Z,8.61
2019-03-03T22:10:50.465Z,8.60
2019-03-03T22:12:50.672Z,8.58
2019-03-03T22:14:49.895Z,8.55
2019-03-03T22:16:50.950Z,8.49
2019-03-03T22:18:50.078Z,8.46
2019-03-03T22:20:50.274Z,8.42
2019-03-03T22:22:50.514Z,8.41
2019-03-03T22:24:50.682Z,8.37
2019-03-03T22:26:50.021Z,8.33
2019-03-03T22:28:50.253Z,8.28
2019-03-03T22:30:50.183Z,8.27
2019-03-03T22:32:50.440Z,8.28
2019-03-03T22:34:50.028Z,8.28
2019-03-03T22:36:50.342Z,8.26
2019-03-03T22:38:50.455Z,8.28
2019-03-03T22:40:50.691Z,8.26
2019-03-03T22:42:49.909Z,8.26
2019-03-03T22:44:50.101Z,8.21
2019-03-03T22:46:50.500Z,8.18
2019-03-03T22:48:50.736Z,8.18
2019-03-03T22:50:49.886Z,8.18
2019-03-03T22:52:50.201Z,8.19
2019-03-03T22:54:50.436Z,8.15
2019-03-03T22:56:49.943Z,8.12
2019-03-03T22:58:50.047Z,8.06
2019-03-03T23:00:50.222Z,8.06
2019-03-03T23:02:50.430Z,8.04
2019-03-03T23:04:50.078Z,8.02
2019-03-03T23:06:50.406Z,7.96
2019-03-03T23:08:50.595Z,7.94
2019-03-03T23:10:49.975Z,7.96
2019-03-03T23:12:50.121Z,8.01
2019-03-03T23:14:50.320Z,8.03
2019-03-03T23:16:50.693Z,8.04
2019-03-03T23:18:50.195Z,8.13
2019-03-03T23:20:50.456Z,8.19
2019-03-03T23:22:50.659Z,8.21
2019-03-03T23:24:49.942Z,8.28
2019-03-03T23:26:50.259Z,8.29
2019-03-03T23:28:50.446Z,8.22
2019-03-03T23:30:50.691Z,8.14
2019-03-03T23:32:49.848Z,8.08
2019-03-03T23:34:50.507Z,8.05
2019-03-03T23:36:49.888Z,7.99
2019-03-03T23:38:50.172Z,7.98
2019-03-03T23:40:50.359Z,7.99
2019-03-03T23:42:50.470Z,8.04
2019-03-03T23:44:50.838Z,8.11
2019-03-03T23:46:50.178Z,8.16
2019-03-03T23:48:50.321Z,8.19
2019-03-03T23:50:50.494Z,8.21
2019-03-03T23:52:50.472Z,8.24
2019-03-03T23:54:50.682Z,8.28
2019-03-03T23:56:50.073Z,8.31
2019-03-03T23:58:50.193Z,8.31
