createdAt,value
2023-04-14T00:01:57.778Z,1.73
2023-04-14T00:04:25.650Z,1.60
2023-04-14T00:06:52.955Z,2.10
2023-04-14T00:09:19.796Z,1.50
2023-04-14T00:11:46.595Z,1.48
2023-04-14T00:14:13.863Z,2.00
2023-04-14T00:16:40.817Z,1.60
2023-04-14T00:19:07.662Z,1.85
2023-04-14T00:21:34.864Z,1.60
2023-04-14T00:24:02.109Z,1.70
2023-04-14T00:26:31.234Z,1.30
2023-04-14T00:28:58.031Z,1.85
2023-04-14T00:31:25.374Z,1.40
2023-04-14T00:33:52.900Z,1.67
2023-04-14T00:36:20.205Z,1.77
2023-04-14T00:38:47.029Z,1.52
2023-04-14T00:41:13.854Z,1.38
2023-04-14T00:43:40.791Z,1.58
2023-04-14T00:46:07.910Z,1.65
2023-04-14T00:48:35.414Z,1.60
2023-04-14T00:51:03.107Z,1.65
2023-04-14T00:53:30.608Z,1.45
2023-04-14T00:55:58.204Z,1.58
2023-04-14T00:58:26.141Z,1.33
2023-04-14T01:00:55.852Z,1.30
2023-04-14T01:03:24.836Z,1.35
2023-04-14T01:05:52.414Z,1.52
2023-04-14T01:08:21.157Z,1.75
2023-04-14T01:10:59.796Z,1.50
2023-04-14T01:13:46.244Z,1.77
2023-04-14T01:19:10.492Z,1.85
2023-04-14T01:21:43.238Z,1.48
2023-04-14T01:24:23.362Z,1.60
2023-04-14T01:27:25.533Z,1.42
2023-04-14T01:30:07.529Z,1.70
2023-04-14T01:32:39.536Z,1.50
2023-04-14T01:35:13.325Z,1.50
2023-04-14T01:38:09.398Z,1.67
2023-04-14T01:40:38.887Z,1.37
2023-04-14T01:43:11.916Z,1.80
2023-04-14T01:45:46.988Z,1.73
2023-04-14T01:48:14.550Z,2.00
2023-04-14T01:50:43.286Z,1.25
2023-04-14T01:53:13.152Z,1.60
2023-04-14T01:55:42.142Z,1.50
2023-04-14T01:58:11.064Z,1.30
2023-04-14T02:00:40.772Z,1.75
2023-04-14T02:03:08.860Z,1.83
2023-04-14T02:06:36.607Z,1.67
2023-04-14T02:09:05.718Z,1.52
2023-04-14T02:11:34.772Z,1.95
2023-04-14T02:14:02.824Z,1.70
2023-04-14T02:16:31.037Z,1.73
2023-04-14T02:18:59.255Z,2.20
2023-04-14T02:21:26.888Z,1.52
2023-04-14T02:23:54.667Z,1.60
2023-04-14T02:26:24.357Z,1.60
2023-04-14T02:29:07.169Z,1.70
2023-04-14T02:31:36.137Z,1.42
2023-04-14T02:34:07.214Z,1.83
2023-04-14T02:36:46.936Z,1.73
2023-04-14T02:39:28.871Z,1.73
2023-04-14T02:42:02.310Z,1.90
2023-04-14T02:44:36.708Z,1.70
2023-04-14T02:47:07.892Z,1.65
2023-04-14T02:49:43.293Z,1.85
2023-04-14T02:52:12.726Z,1.98
2023-04-14T02:54:43.319Z,1.80
2023-04-14T02:57:12.472Z,2.10
2023-04-14T02:59:44.760Z,2.10
2023-04-14T03:02:13.314Z,1.45
2023-04-14T03:04:45.142Z,1.90
2023-04-14T03:09:52.539Z,1.65
2023-04-14T03:12:22.420Z,1.50
2023-04-14T03:14:50.056Z,1.67
2023-04-14T03:17:18.397Z,1.83
2023-04-14T03:19:48.587Z,1.55
2023-04-14T03:22:20.597Z,1.70
2023-04-14T03:24:48.184Z,1.80
2023-04-14T03:27:22.900Z,1.90
2023-04-14T03:29:53.892Z,2.00
2023-04-14T03:32:23.139Z,1.73
2023-04-14T03:34:56.570Z,2.13
2023-04-14T03:37:26.495Z,1.50
2023-04-14T03:39:54.748Z,2.03
2023-04-14T03:42:26.003Z,1.70
2023-04-14T03:44:56.192Z,1.73
2023-04-14T03:47:28.958Z,1.98
2023-04-14T03:50:01.839Z,1.85
2023-04-14T03:52:36.228Z,2.33
2023-04-14T03:55:08.493Z,2.20
2023-04-14T03:57:38.154Z,2.58
2023-04-14T04:00:09.275Z,1.75
2023-04-14T04:02:45.873Z,1.90
2023-04-14T04:05:13.379Z,2.15
2023-04-14T04:07:40.865Z,2.40
2023-04-14T04:10:09.021Z,2.60
2023-04-14T04:12:37.680Z,2.00
2023-04-14T04:15:07.565Z,2.55
2023-04-14T04:17:35.503Z,2.20
2023-04-14T04:20:10.007Z,2.60
2023-04-14T04:22:39.894Z,2.33
2023-04-14T04:25:10.058Z,2.35
2023-04-14T04:27:38.535Z,2.00
2023-04-14T04:30:14.777Z,2.38
2023-04-14T04:32:42.005Z,2.65
2023-04-14T04:35:10.854Z,2.58
2023-04-14T04:37:38.706Z,2.55
2023-04-14T04:40:07.437Z,2.45
2023-04-14T04:42:34.810Z,2.30
2023-04-14T04:45:02.530Z,2.10
2023-04-14T04:47:30.556Z,2.10
2023-04-14T04:49:57.871Z,2.92
2023-04-14T04:52:29.510Z,2.63
2023-04-14T04:54:58.413Z,3.28
2023-04-14T04:57:25.893Z,3.00
2023-04-14T04:59:54.401Z,2.78
2023-04-14T05:02:22.965Z,3.35
2023-04-14T05:04:51.949Z,3.45
2023-04-14T05:07:20.287Z,3.10
2023-04-14T05:09:49.058Z,3.20
2023-04-14T05:12:18.152Z,2.78
2023-04-14T05:14:45.547Z,2.42
2023-04-14T05:17:13.030Z,1.90
2023-04-14T05:19:40.001Z,2.47
2023-04-14T05:22:07.345Z,2.25
2023-04-14T05:24:34.654Z,1.98
2023-04-14T05:27:13.641Z,2.25
2023-04-14T05:29:42.087Z,2.00
2023-04-14T05:32:09.077Z,2.67
2023-04-14T05:34:36.353Z,2.75
2023-04-14T05:37:03.957Z,2.10
2023-04-14T05:39:31.221Z,2.20
2023-04-14T05:41:59.821Z,1.95
2023-04-14T05:44:30.059Z,2.45
2023-04-14T05:46:58.428Z,2.40
2023-04-14T05:49:26.470Z,2.00
2023-04-14T05:51:56.875Z,2.55
2023-04-14T05:54:24.352Z,2.35
2023-04-14T05:56:51.644Z,2.05
2023-04-14T05:59:19.152Z,2.53
2023-04-14T06:01:46.685Z,2.58
2023-04-14T06:04:15.405Z,2.55
2023-04-14T06:06:43.080Z,2.72
2023-04-14T06:09:10.429Z,2.97
2023-04-14T06:11:38.240Z,2.92
2023-04-14T06:14:07.428Z,2.83
2023-04-14T06:16:34.571Z,3.25
2023-04-14T06:19:02.486Z,2.70
2023-04-14T06:21:29.958Z,3.50
2023-04-14T06:23:57.281Z,3.47
2023-04-14T06:26:24.644Z,2.95
2023-04-14T06:28:52.303Z,2.97
2023-04-14T06:31:19.696Z,3.58
2023-04-14T06:33:46.719Z,3.55
2023-04-14T06:36:16.942Z,3.38
2023-04-14T06:38:44.394Z,4.35
2023-04-14T06:41:11.706Z,3.55
2023-04-14T06:43:38.611Z,3.83
2023-04-14T06:46:06.292Z,4.20
2023-04-14T06:48:33.285Z,4.22
2023-04-14T06:51:00.934Z,3.97
2023-04-14T06:53:28.185Z,4.35
2023-04-14T06:56:01.865Z,4.40
2023-04-14T06:58:29.608Z,4.32
2023-04-14T07:01:00.465Z,3.90
2023-04-14T07:03:28.995Z,3.85
2023-04-14T07:06:06.935Z,3.95
2023-04-14T07:08:35.495Z,3.83
2023-04-14T07:11:04.276Z,3.42
2023-04-14T07:13:31.722Z,2.80
2023-04-14T07:15:59.467Z,2.95
2023-04-14T07:18:27.029Z,2.65
2023-04-14T07:20:54.493Z,3.63
2023-04-14T07:23:22.106Z,2.90
2023-04-14T07:25:53.514Z,3.45
2023-04-14T07:28:24.728Z,3.55
2023-04-14T07:30:53.191Z,2.95
2023-04-14T07:33:22.337Z,3.35
2023-04-14T07:36:02.975Z,3.45
2023-04-14T07:38:32.440Z,3.05
2023-04-14T07:41:00.077Z,2.85
2023-04-14T07:43:27.445Z,2.67
2023-04-14T07:45:54.700Z,3.40
2023-04-14T07:48:22.106Z,2.70
2023-04-14T07:50:51.844Z,2.80
2023-04-14T07:53:18.956Z,2.83
2023-04-14T07:55:46.022Z,3.13
2023-04-14T07:58:15.826Z,3.30
2023-04-14T08:00:43.323Z,2.47
2023-04-14T08:03:10.427Z,2.67
2023-04-14T08:05:38.168Z,2.08
2023-04-14T08:08:05.770Z,2.33
2023-04-14T08:10:33.082Z,2.33
2023-04-14T08:13:03.035Z,2.42
2023-04-14T08:15:32.290Z,2.50
2023-04-14T08:17:59.590Z,2.78
2023-04-14T08:20:27.021Z,2.47
2023-04-14T08:22:57.985Z,2.90
2023-04-14T08:25:25.822Z,2.50
2023-04-14T08:27:53.144Z,3.08
2023-04-14T08:30:20.598Z,2.33
2023-04-14T08:32:47.528Z,2.20
2023-04-14T08:35:35.080Z,2.53
2023-04-14T08:38:03.362Z,2.38
2023-04-14T08:40:41.916Z,2.33
2023-04-14T08:43:11.735Z,2.47
2023-04-14T08:45:41.614Z,2.53
2023-04-14T08:48:09.174Z,2.55
2023-04-14T08:50:38.319Z,3.05
2023-04-14T08:53:09.691Z,2.30
2023-04-14T08:55:45.679Z,2.42
2023-04-14T08:58:13.101Z,2.05
2023-04-14T09:00:41.231Z,2.42
2023-04-14T09:03:11.627Z,2.03
2023-04-14T09:05:39.119Z,2.03
2023-04-14T09:08:07.425Z,2.00
2023-04-14T09:10:36.076Z,2.60
2023-04-14T09:13:04.579Z,2.83
2023-04-14T09:15:32.025Z,2.00
2023-04-14T09:17:59.472Z,2.03
2023-04-14T09:20:36.160Z,2.08
2023-04-14T09:23:07.920Z,1.98
2023-04-14T09:25:35.272Z,2.10
2023-04-14T09:28:02.765Z,2.85
2023-04-14T09:30:32.122Z,1.90
2023-04-14T09:32:59.219Z,1.75
2023-04-14T09:35:46.546Z,2.00
2023-04-14T09:38:13.573Z,2.03
2023-04-14T09:40:44.206Z,2.22
2023-04-14T09:43:27.799Z,1.98
2023-04-14T09:45:55.446Z,1.90
2023-04-14T09:48:23.094Z,2.15
2023-04-14T09:51:02.221Z,2.30
2023-04-14T09:53:34.412Z,2.20
2023-04-14T09:56:05.971Z,2.25
2023-04-14T09:58:38.245Z,2.00
2023-04-14T10:01:13.149Z,2.47
2023-04-14T10:03:45.780Z,2.00
2023-04-14T10:06:19.607Z,1.95
2023-04-14T10:08:48.944Z,1.67
2023-04-14T10:11:26.600Z,2.22
2023-04-14T10:13:58.864Z,1.77
2023-04-14T10:16:26.492Z,1.98
2023-04-14T10:18:54.753Z,2.05
2023-04-14T10:21:24.396Z,1.88
2023-04-14T10:23:51.978Z,2.17
2023-04-14T10:26:19.527Z,2.10
2023-04-14T10:28:50.136Z,2.17
2023-04-14T10:31:27.473Z,1.65
2023-04-14T10:33:55.372Z,1.85
2023-04-14T10:36:27.855Z,1.98
2023-04-14T10:39:03.356Z,1.52
2023-04-14T10:41:49.875Z,2.03
2023-04-14T10:44:34.795Z,2.08
2023-04-14T10:47:08.409Z,1.60
2023-04-14T10:49:37.720Z,1.70
2023-04-14T10:52:12.636Z,1.90
2023-04-14T10:55:07.747Z,1.35
2023-04-14T10:57:42.252Z,1.48
2023-04-14T11:00:24.264Z,1.70
2023-04-14T11:02:56.559Z,1.75
2023-04-14T11:05:24.452Z,1.80
2023-04-14T11:07:59.911Z,1.27
2023-04-14T11:10:31.732Z,1.55
2023-04-14T11:13:04.109Z,1.30
2023-04-14T11:15:45.248Z,1.20
2023-04-14T11:18:20.864Z,1.27
2023-04-14T11:20:47.842Z,1.38
2023-04-14T11:23:16.604Z,1.35
2023-04-14T11:25:43.619Z,1.25
2023-04-14T11:28:10.494Z,1.67
2023-04-14T11:30:40.294Z,1.58
2023-04-14T11:33:07.362Z,1.50
2023-04-14T11:35:34.525Z,1.35
2023-04-14T11:38:01.738Z,1.30
2023-04-14T11:40:28.891Z,1.27
2023-04-14T11:42:57.993Z,1.58
2023-04-14T11:45:29.213Z,1.70
2023-04-14T11:48:03.541Z,1.42
2023-04-14T11:50:32.586Z,2.05
2023-04-14T11:53:00.670Z,1.27
2023-04-14T11:55:28.824Z,1.83
2023-04-14T11:57:57.211Z,1.50
2023-04-14T12:00:27.570Z,1.60
2023-04-14T12:02:54.760Z,1.60
2023-04-14T12:05:30.295Z,1.58
2023-04-14T12:08:04.938Z,1.65
2023-04-14T12:10:32.535Z,1.75
2023-04-14T12:13:04.437Z,1.67
2023-04-14T12:15:40.700Z,1.75
2023-04-14T12:18:10.570Z,1.60
2023-04-14T12:20:46.382Z,1.40
2023-04-14T12:23:13.696Z,1.35
2023-04-14T12:25:40.654Z,1.33
2023-04-14T12:28:08.434Z,1.27
2023-04-14T12:30:37.295Z,1.25
2023-04-14T12:33:13.041Z,1.42
2023-04-14T12:35:40.899Z,1.55
2023-04-14T12:38:14.945Z,1.20
2023-04-14T12:40:48.559Z,1.33
2023-04-14T12:43:16.785Z,1.17
2023-04-14T12:45:45.352Z,1.10
2023-04-14T12:48:13.746Z,1.25
2023-04-14T12:50:40.863Z,1.27
2023-04-14T12:53:28.481Z,1.42
2023-04-14T12:56:07.167Z,0.90
2023-04-14T12:58:39.128Z,1.33
2023-04-14T13:01:10.748Z,1.20
2023-04-14T13:03:41.891Z,1.08
2023-04-14T13:06:11.347Z,1.15
2023-04-14T13:08:41.985Z,1.10
2023-04-14T13:14:54.032Z,0.95
2023-04-14T13:17:21.190Z,0.77
2023-04-14T13:19:48.189Z,0.90
2023-04-14T13:22:15.075Z,0.98
2023-04-14T13:24:41.961Z,0.73
2023-04-14T13:27:08.928Z,1.30
2023-04-14T13:29:36.298Z,0.73
2023-04-14T13:32:03.490Z,1.10
2023-04-14T13:34:30.314Z,1.08
2023-04-14T13:36:57.234Z,1.10
2023-04-14T13:39:24.314Z,1.10
2023-04-14T13:41:52.165Z,0.93
2023-04-14T13:44:19.046Z,0.73
2023-04-14T13:46:46.201Z,1.20
2023-04-14T13:49:13.192Z,0.82
2023-04-14T13:51:40.003Z,1.08
2023-04-14T13:54:07.008Z,0.85
2023-04-14T13:56:33.815Z,0.90
2023-04-14T13:59:01.135Z,0.75
2023-04-14T14:01:28.316Z,1.13
2023-04-14T14:03:55.655Z,0.98
2023-04-14T14:06:22.803Z,0.77
2023-04-14T14:09:05.647Z,0.98
2023-04-14T14:11:32.735Z,0.88
2023-04-14T14:13:59.968Z,1.38
2023-04-14T14:18:57.493Z,0.80
2023-04-14T14:21:24.367Z,0.90
2023-04-14T14:23:51.301Z,1.20
2023-04-14T14:26:18.162Z,1.10
2023-04-14T14:28:45.830Z,0.80
2023-04-14T14:31:14.266Z,1.30
2023-04-14T14:33:41.198Z,0.93
2023-04-14T14:36:08.317Z,0.60
2023-04-14T14:38:35.267Z,0.80
2023-04-14T14:41:02.210Z,1.10
2023-04-14T14:43:29.020Z,0.90
2023-04-14T14:45:55.860Z,0.80
2023-04-14T14:48:22.887Z,0.90
2023-04-14T14:50:49.795Z,0.90
2023-04-14T14:53:16.647Z,1.00
2023-04-14T14:55:43.574Z,0.63
2023-04-14T14:58:12.002Z,0.80
2023-04-14T15:00:39.529Z,0.50
2023-04-14T15:03:06.788Z,0.63
2023-04-14T15:05:34.285Z,1.02
2023-04-14T15:08:01.218Z,0.88
2023-04-14T15:10:28.142Z,1.00
2023-04-14T15:12:55.045Z,1.05
2023-04-14T15:15:21.872Z,0.98
2023-04-14T15:17:48.738Z,1.00
2023-04-14T15:20:15.666Z,1.00
2023-04-14T15:22:42.532Z,1.00
2023-04-14T15:25:10.089Z,1.23
2023-04-14T15:27:37.069Z,0.73
2023-04-14T15:30:04.233Z,0.73
2023-04-14T15:32:31.234Z,1.00
2023-04-14T15:34:58.167Z,1.08
2023-04-14T15:37:26.160Z,0.60
2023-04-14T15:39:53.197Z,0.73
2023-04-14T15:42:20.274Z,0.60
2023-04-14T15:44:49.845Z,1.70
2023-04-14T15:47:17.741Z,0.80
2023-04-14T15:49:44.626Z,1.20
2023-04-14T15:52:16.918Z,1.10
2023-04-14T15:54:44.340Z,1.27
2023-04-14T15:57:11.292Z,1.10
2023-04-14T15:59:38.291Z,0.82
2023-04-14T16:02:05.271Z,0.90
2023-04-14T16:04:32.423Z,1.17
2023-04-14T16:06:59.323Z,0.88
2023-04-14T16:09:26.613Z,0.90
2023-04-14T16:11:53.553Z,0.77
2023-04-14T16:14:20.487Z,0.73
2023-04-14T16:16:47.549Z,0.75
2023-04-14T16:19:17.325Z,0.80
2023-04-14T16:21:44.211Z,1.08
2023-04-14T16:24:11.486Z,1.00
2023-04-14T16:26:38.603Z,0.77
2023-04-14T16:29:05.930Z,0.88
2023-04-14T16:31:32.889Z,0.80
2023-04-14T16:34:00.105Z,0.75
2023-04-14T16:36:27.338Z,0.68
2023-04-14T16:38:54.708Z,0.65
2023-04-14T16:41:21.725Z,0.75
2023-04-14T16:43:48.613Z,0.80
2023-04-14T16:46:15.633Z,0.73
2023-04-14T16:48:42.499Z,0.60
2023-04-14T16:51:11.253Z,0.80
2023-04-14T16:53:38.977Z,0.63
2023-04-14T16:56:07.751Z,0.70
2023-04-14T16:58:35.494Z,1.10
2023-04-14T17:01:03.374Z,1.02
2023-04-14T17:03:30.597Z,0.82
2023-04-14T17:05:57.534Z,1.02
2023-04-14T17:08:24.421Z,0.60
2023-04-14T17:10:51.693Z,0.70
2023-04-14T17:13:18.755Z,1.42
2023-04-14T17:15:46.338Z,0.85
2023-04-14T17:18:15.047Z,0.65
2023-04-14T17:20:42.453Z,0.90
2023-04-14T17:23:09.841Z,0.52
2023-04-14T17:25:37.374Z,0.77
2023-04-14T17:28:06.190Z,1.00
2023-04-14T17:30:34.804Z,0.70
2023-04-14T17:33:03.814Z,1.00
2023-04-14T17:35:33.289Z,0.88
2023-04-14T17:38:00.805Z,1.00
2023-04-14T17:40:28.282Z,0.73
2023-04-14T17:42:56.720Z,0.70
2023-04-14T17:45:24.495Z,0.80
2023-04-14T17:47:54.815Z,0.98
2023-04-14T17:50:23.248Z,0.80
2023-04-14T17:52:51.839Z,0.80
2023-04-14T17:55:19.406Z,0.63
2023-04-14T17:57:46.797Z,0.82
2023-04-14T18:00:14.859Z,0.88
2023-04-14T18:02:42.492Z,1.17
2023-04-14T18:05:11.014Z,1.00
2023-04-14T18:07:38.118Z,1.02
2023-04-14T18:10:06.564Z,1.05
2023-04-14T18:12:33.863Z,0.70
2023-04-14T18:15:01.100Z,1.10
2023-04-14T18:17:29.143Z,1.10
2023-04-14T18:19:58.705Z,0.90
2023-04-14T18:22:27.438Z,1.15
2023-04-14T18:24:54.710Z,1.98
2023-04-14T18:29:54.250Z,1.33
2023-04-14T18:32:22.355Z,1.23
2023-04-14T18:34:49.699Z,1.30
2023-04-14T18:37:17.188Z,1.08
2023-04-14T18:39:45.492Z,1.08
2023-04-14T18:42:14.062Z,1.65
2023-04-14T18:44:41.474Z,3.75
2023-04-14T18:47:09.765Z,5.28
2023-04-14T18:49:37.193Z,4.18
2023-04-14T18:52:05.784Z,2.67
2023-04-14T18:54:33.918Z,2.40
2023-04-14T18:57:01.551Z,1.52
2023-04-14T18:59:29.002Z,1.00
2023-04-14T19:01:56.473Z,1.30
2023-04-14T19:04:23.864Z,0.90
2023-04-14T19:06:51.806Z,1.20
2023-04-14T19:09:18.799Z,0.90
2023-04-14T19:11:46.298Z,3.22
2023-04-14T19:14:13.190Z,4.22
2023-04-14T19:16:40.140Z,5.10
2023-04-14T19:19:08.108Z,4.20
2023-04-14T19:21:35.022Z,3.33
2023-04-14T19:24:01.870Z,2.80
2023-04-14T19:26:29.953Z,4.90
2023-04-14T19:28:58.831Z,5.45
2023-04-14T19:31:28.281Z,4.50
2023-04-14T19:33:56.358Z,3.53
2023-04-14T19:36:23.513Z,2.95
2023-04-14T19:38:51.441Z,2.42
2023-04-14T19:41:19.327Z,2.50
2023-04-14T19:43:46.252Z,2.50
2023-04-14T19:46:13.689Z,2.50
2023-04-14T19:48:40.605Z,2.00
2023-04-14T19:51:07.996Z,1.98
2023-04-14T19:53:35.204Z,1.77
2023-04-14T19:56:05.495Z,2.47
2023-04-14T19:58:32.885Z,2.67
2023-04-14T20:01:01.141Z,2.30
2023-04-14T20:03:28.671Z,3.00
2023-04-14T20:05:57.292Z,2.72
2023-04-14T20:08:25.297Z,2.85
2023-04-14T20:10:54.105Z,2.38
2023-04-14T20:13:22.797Z,2.28
2023-04-14T20:15:50.840Z,2.40
2023-04-14T20:18:18.603Z,2.42
2023-04-14T20:20:46.959Z,2.53
2023-04-14T20:23:14.365Z,2.00
2023-04-14T20:25:42.949Z,2.50
2023-04-14T20:28:09.927Z,2.10
2023-04-14T20:30:37.773Z,1.85
2023-04-14T20:33:05.704Z,1.90
2023-04-14T20:35:36.213Z,2.35
2023-04-14T20:38:03.181Z,1.98
2023-04-14T20:40:30.521Z,1.65
2023-04-14T20:42:57.455Z,2.15
2023-04-14T20:45:25.266Z,1.40
2023-04-14T20:47:52.731Z,1.65
2023-04-14T20:50:20.155Z,1.45
2023-04-14T20:52:47.130Z,1.48
2023-04-14T20:55:14.240Z,1.17
2023-04-14T20:57:42.634Z,1.42
2023-04-14T21:00:15.477Z,1.55
2023-04-14T21:02:43.584Z,1.60
2023-04-14T21:05:11.261Z,1.40
2023-04-14T21:07:40.439Z,1.55
2023-04-14T21:10:10.247Z,1.55
2023-04-14T21:12:54.244Z,1.85
2023-04-14T21:15:51.224Z,1.55
2023-04-14T21:18:12.055Z,2.00
2023-04-14T21:20:39.863Z,1.50
2023-04-14T21:23:07.287Z,2.15
2023-04-14T21:25:35.435Z,1.70
2023-04-14T21:28:02.418Z,1.98
2023-04-14T21:30:29.687Z,1.77
2023-04-14T21:32:57.520Z,2.05
2023-04-14T21:35:25.117Z,1.85
2023-04-14T21:37:52.421Z,1.73
2023-04-14T21:40:20.317Z,1.70
2023-04-14T21:42:47.649Z,2.17
2023-04-14T21:45:14.586Z,2.28
2023-04-14T21:47:42.397Z,2.10
2023-04-14T21:50:09.859Z,1.83
2023-04-14T21:52:37.300Z,1.88
2023-04-14T21:55:04.600Z,2.00
2023-04-14T21:57:48.245Z,1.77
2023-04-14T22:00:20.396Z,1.50
2023-04-14T22:02:47.886Z,1.50
2023-04-14T22:05:15.169Z,1.65
2023-04-14T22:07:42.497Z,1.73
2023-04-14T22:10:09.974Z,1.85
2023-04-14T22:12:37.848Z,1.40
2023-04-14T22:15:06.638Z,1.75
2023-04-14T22:17:33.531Z,1.10
2023-04-14T22:20:00.975Z,1.50
2023-04-14T22:22:28.034Z,1.42
2023-04-14T22:24:56.069Z,1.58
2023-04-14T22:27:23.597Z,1.20
2023-04-14T22:29:50.831Z,1.40
2023-04-14T22:32:18.089Z,1.48
2023-04-14T22:34:45.738Z,1.98
2023-04-14T22:37:13.312Z,1.40
2023-04-14T22:39:40.712Z,1.60
2023-04-14T22:42:08.559Z,1.40
2023-04-14T22:44:36.596Z,1.40
2023-04-14T22:47:04.047Z,1.60
2023-04-14T22:49:31.549Z,1.50
2023-04-14T22:51:58.787Z,1.27
2023-04-14T22:54:26.387Z,1.50
2023-04-14T22:56:53.770Z,1.30
2023-04-14T22:59:21.036Z,1.35
2023-04-14T23:01:48.387Z,1.42
2023-04-14T23:04:16.173Z,1.35
2023-04-14T23:06:43.022Z,1.23
2023-04-14T23:09:10.839Z,1.50
2023-04-14T23:11:37.909Z,1.40
2023-04-14T23:14:05.015Z,1.80
2023-04-14T23:16:32.523Z,1.80
2023-04-14T23:18:59.746Z,1.63
2023-04-14T23:21:27.502Z,1.60
2023-04-14T23:23:54.727Z,1.50
2023-04-14T23:26:22.800Z,2.03
2023-04-14T23:28:50.088Z,1.40
2023-04-14T23:31:17.987Z,1.65
2023-04-14T23:33:48.526Z,1.52
2023-04-14T23:36:15.789Z,1.80
2023-04-14T23:38:42.758Z,1.50
2023-04-14T23:41:09.760Z,1.50
2023-04-14T23:43:36.572Z,1.65
2023-04-14T23:46:03.934Z,2.13
2023-04-14T23:48:31.461Z,1.65
2023-04-14T23:51:01.137Z,1.50
2023-04-14T23:53:34.113Z,1.50
2023-04-14T23:56:01.408Z,1.85
2023-04-14T23:58:30.336Z,1.40
