createdAt,value
2022-10-31T00:00:12.644Z,14.30
2022-10-31T00:00:44.626Z,14.30
2022-10-31T00:01:18.731Z,14.30
2022-10-31T00:01:51.610Z,14.30
2022-10-31T00:02:23.555Z,14.30
2022-10-31T00:02:55.481Z,14.30
2022-10-31T00:03:28.292Z,14.30
2022-10-31T00:04:00.115Z,14.30
2022-10-31T00:04:31.904Z,14.30
2022-10-31T00:05:04.026Z,14.30
2022-10-31T00:05:36.803Z,14.30
2022-10-31T00:06:08.631Z,14.30
2022-10-31T00:06:40.442Z,14.30
2022-10-31T00:07:13.221Z,14.20
2022-10-31T00:07:45.053Z,14.20
2022-10-31T00:08:17.519Z,14.40
2022-10-31T00:08:55.138Z,14.20
2022-10-31T00:09:26.958Z,14.20
2022-10-31T00:09:58.831Z,14.30
2022-10-31T00:10:30.613Z,14.10
2022-10-31T00:11:03.540Z,14.10
2022-10-31T00:11:35.387Z,14.10
2022-10-31T00:12:07.294Z,14.00
2022-10-31T00:12:40.043Z,14.00
2022-10-31T00:13:13.063Z,14.00
2022-10-31T00:13:45.538Z,14.10
2022-10-31T00:14:20.063Z,14.00
2022-10-31T00:14:52.487Z,14.00
2022-10-31T00:15:24.391Z,14.00
2022-10-31T00:15:57.268Z,14.00
2022-10-31T00:16:30.173Z,14.00
2022-10-31T00:17:01.988Z,14.00
2022-10-31T00:17:37.469Z,14.00
2022-10-31T00:18:10.979Z,14.00
2022-10-31T00:18:44.494Z,14.00
2022-10-31T00:19:17.444Z,14.00
2022-10-31T00:19:49.275Z,14.00
2022-10-31T00:20:21.090Z,14.00
2022-10-31T00:21:01.308Z,14.00
2022-10-31T00:21:34.286Z,14.00
2022-10-31T00:22:06.130Z,14.00
2022-10-31T00:22:38.942Z,14.00
2022-10-31T00:23:12.125Z,14.00
2022-10-31T00:23:43.923Z,14.00
2022-10-31T00:24:16.775Z,14.10
2022-10-31T00:24:48.580Z,14.10
2022-10-31T00:25:21.426Z,14.10
2022-10-31T00:25:53.306Z,14.10
2022-10-31T00:26:26.517Z,14.00
2022-10-31T00:26:58.425Z,14.20
2022-10-31T00:27:30.295Z,14.10
2022-10-31T00:28:03.399Z,14.10
2022-10-31T00:28:35.522Z,14.10
2022-10-31T00:29:08.385Z,14.10
2022-10-31T00:29:41.605Z,14.10
2022-10-31T00:30:13.672Z,14.10
2022-10-31T00:30:46.397Z,14.10
2022-10-31T00:31:18.284Z,14.10
2022-10-31T00:31:50.142Z,14.10
2022-10-31T00:32:22.934Z,14.10
2022-10-31T00:32:54.803Z,14.10
2022-10-31T00:33:26.670Z,14.10
2022-10-31T00:34:00.117Z,14.20
2022-10-31T00:34:31.938Z,14.20
2022-10-31T00:35:04.234Z,14.20
2022-10-31T00:35:37.101Z,14.10
2022-10-31T00:36:12.320Z,14.40
2022-10-31T00:36:44.363Z,14.20
2022-10-31T00:37:17.255Z,14.20
2022-10-31T00:37:49.278Z,14.20
2022-10-31T00:38:21.136Z,14.20
2022-10-31T00:38:54.047Z,14.10
2022-10-31T00:39:25.976Z,14.20
2022-10-31T00:39:57.919Z,14.10
2022-10-31T00:40:30.860Z,14.10
2022-10-31T00:41:02.793Z,14.10
2022-10-31T00:41:34.610Z,14.10
2022-10-31T00:42:07.814Z,14.10
2022-10-31T00:42:41.051Z,14.10
2022-10-31T00:43:13.348Z,14.10
2022-10-31T00:43:46.721Z,14.10
2022-10-31T00:44:18.493Z,14.10
2022-10-31T00:44:51.873Z,14.10
2022-10-31T00:45:24.654Z,14.10
2022-10-31T00:45:56.431Z,14.10
2022-10-31T00:46:29.228Z,14.10
2022-10-31T00:47:01.008Z,14.10
2022-10-31T00:47:32.775Z,14.10
2022-10-31T00:48:06.206Z,14.10
2022-10-31T00:48:38.069Z,14.10
2022-10-31T00:49:09.857Z,14.10
2022-10-31T00:49:42.617Z,14.10
2022-10-31T00:50:14.402Z,14.20
2022-10-31T00:50:46.492Z,14.20
2022-10-31T00:51:19.364Z,14.30
2022-10-31T00:51:51.151Z,14.20
2022-10-31T00:52:22.926Z,14.20
2022-10-31T00:52:55.687Z,14.20
2022-10-31T00:53:27.532Z,14.20
2022-10-31T00:53:59.387Z,14.10
2022-10-31T00:54:32.402Z,14.10
2022-10-31T00:55:04.740Z,14.10
2022-10-31T00:55:36.550Z,14.10
2022-10-31T00:56:09.436Z,14.10
2022-10-31T00:56:41.196Z,14.20
2022-10-31T00:57:13.032Z,14.20
2022-10-31T00:57:48.378Z,14.20
2022-10-31T00:58:20.315Z,14.20
2022-10-31T00:58:52.100Z,14.10
2022-10-31T00:59:24.859Z,14.10
2022-10-31T00:59:58.004Z,14.10
2022-10-31T01:00:29.812Z,14.10
2022-10-31T01:01:02.700Z,14.10
2022-10-31T01:01:34.726Z,14.20
2022-10-31T01:02:06.647Z,14.10
2022-10-31T01:02:39.570Z,14.10
2022-10-31T01:03:11.491Z,14.10
2022-10-31T01:03:43.315Z,14.10
2022-10-31T01:04:16.103Z,14.20
2022-10-31T01:04:47.920Z,14.10
2022-10-31T01:05:19.756Z,14.20
2022-10-31T01:06:03.915Z,14.10
2022-10-31T01:06:35.720Z,14.10
2022-10-31T01:07:07.962Z,14.10
2022-10-31T01:07:41.932Z,14.10
2022-10-31T01:08:13.723Z,14.10
2022-10-31T01:08:48.482Z,14.10
2022-10-31T01:09:20.415Z,14.10
2022-10-31T01:09:52.171Z,14.10
2022-10-31T01:10:25.219Z,14.10
2022-10-31T01:11:06.143Z,14.10
2022-10-31T01:11:37.965Z,14.10
2022-10-31T01:12:10.884Z,14.00
2022-10-31T01:12:44.554Z,14.00
2022-10-31T01:13:16.387Z,14.10
2022-10-31T01:13:51.480Z,14.00
2022-10-31T01:14:23.319Z,14.00
2022-10-31T01:14:55.103Z,14.00
2022-10-31T01:15:29.400Z,14.00
2022-10-31T01:16:01.689Z,13.90
2022-10-31T01:16:33.515Z,13.90
2022-10-31T01:17:06.255Z,13.90
2022-10-31T01:17:38.081Z,13.90
2022-10-31T01:18:09.875Z,13.90
2022-10-31T01:18:41.943Z,13.90
2022-10-31T01:19:14.728Z,13.90
2022-10-31T01:19:46.548Z,13.90
2022-10-31T01:20:18.838Z,13.80
2022-10-31T01:21:00.167Z,13.80
2022-10-31T01:21:32.056Z,13.80
2022-10-31T01:22:04.851Z,13.80
2022-10-31T01:22:36.756Z,13.80
2022-10-31T01:23:08.540Z,13.80
2022-10-31T01:23:41.948Z,13.80
2022-10-31T01:24:13.747Z,13.80
2022-10-31T01:24:45.578Z,13.80
2022-10-31T01:25:18.516Z,13.80
2022-10-31T01:25:50.288Z,13.90
2022-10-31T01:26:23.772Z,13.90
2022-10-31T01:26:56.488Z,13.90
2022-10-31T01:27:28.437Z,13.90
2022-10-31T01:28:00.691Z,13.90
2022-10-31T01:28:33.128Z,13.90
2022-10-31T01:29:09.636Z,13.90
2022-10-31T01:29:41.406Z,13.90
2022-10-31T01:30:13.517Z,13.90
2022-10-31T01:30:46.637Z,14.00
2022-10-31T01:31:21.152Z,13.90
2022-10-31T01:31:52.912Z,13.90
2022-10-31T01:32:25.305Z,13.90
2022-10-31T01:32:59.568Z,13.90
2022-10-31T01:33:31.600Z,13.90
2022-10-31T01:34:04.375Z,14.00
2022-10-31T01:34:37.133Z,13.90
2022-10-31T01:35:09.151Z,14.00
2022-10-31T01:35:40.936Z,13.90
2022-10-31T01:36:15.603Z,13.90
2022-10-31T01:36:51.994Z,13.90
2022-10-31T01:37:23.879Z,13.90
2022-10-31T01:37:55.765Z,14.00
2022-10-31T01:38:29.259Z,14.00
2022-10-31T01:39:03.513Z,13.90
2022-10-31T01:39:35.312Z,13.90
2022-10-31T01:40:09.427Z,13.90
2022-10-31T01:40:41.268Z,13.90
2022-10-31T01:41:14.896Z,13.90
2022-10-31T01:41:50.090Z,13.90
2022-10-31T01:42:23.992Z,13.90
2022-10-31T01:42:55.791Z,13.90
2022-10-31T01:43:44.349Z,13.80
2022-10-31T01:44:56.519Z,13.90
2022-10-31T01:45:29.265Z,13.80
2022-10-31T01:46:02.660Z,13.80
2022-10-31T01:46:39.174Z,13.80
2022-10-31T01:47:15.531Z,13.90
2022-10-31T01:47:49.237Z,13.80
2022-10-31T01:48:27.711Z,13.80
2022-10-31T01:49:03.426Z,13.90
2022-10-31T01:49:38.900Z,13.90
2022-10-31T01:50:20.095Z,13.90
2022-10-31T01:50:55.076Z,13.90
2022-10-31T01:51:33.554Z,13.90
2022-10-31T01:52:08.875Z,13.90
2022-10-31T01:52:43.960Z,13.90
2022-10-31T01:53:20.715Z,13.90
2022-10-31T01:53:59.094Z,13.90
2022-10-31T01:54:34.731Z,13.90
2022-10-31T01:55:11.316Z,13.90
2022-10-31T01:55:46.513Z,14.00
2022-10-31T01:56:19.451Z,14.00
2022-10-31T01:56:56.435Z,14.00
2022-10-31T01:57:30.056Z,14.00
2022-10-31T01:58:07.586Z,14.00
2022-10-31T01:58:41.941Z,14.00
2022-10-31T01:59:16.474Z,14.00
2022-10-31T01:59:53.007Z,14.00
2022-10-31T02:00:25.808Z,14.00
2022-10-31T02:01:04.821Z,14.00
2022-10-31T02:01:41.585Z,14.00
2022-10-31T02:02:17.083Z,14.00
2022-10-31T02:02:50.924Z,14.00
2022-10-31T02:03:24.947Z,14.00
2022-10-31T02:03:56.935Z,14.00
2022-10-31T02:04:30.190Z,13.90
2022-10-31T02:05:06.548Z,13.90
2022-10-31T02:05:39.248Z,13.90
2022-10-31T02:06:20.065Z,13.90
2022-10-31T02:06:57.586Z,13.90
2022-10-31T02:07:34.828Z,13.90
2022-10-31T02:08:11.252Z,13.90
2022-10-31T02:08:45.403Z,13.90
2022-10-31T02:09:18.426Z,13.80
2022-10-31T02:09:51.170Z,13.80
2022-10-31T02:10:23.972Z,13.70
2022-10-31T02:10:57.954Z,13.70
2022-10-31T02:11:30.370Z,13.80
2022-10-31T02:12:02.791Z,13.80
2022-10-31T02:12:37.962Z,13.80
2022-10-31T02:13:10.891Z,13.80
2022-10-31T02:13:44.026Z,13.70
2022-10-31T02:14:16.187Z,13.70
2022-10-31T02:14:47.964Z,13.70
2022-10-31T02:15:20.970Z,13.70
2022-10-31T02:15:55.739Z,13.70
2022-10-31T02:16:27.537Z,13.70
2022-10-31T02:17:01.627Z,13.70
2022-10-31T02:17:34.828Z,13.70
2022-10-31T02:18:07.774Z,13.60
2022-10-31T02:18:40.603Z,13.60
2022-10-31T02:19:19.184Z,13.60
2022-10-31T02:19:57.779Z,13.60
2022-10-31T02:20:34.106Z,13.60
2022-10-31T02:21:15.798Z,13.70
2022-10-31T02:21:55.709Z,13.70
2022-10-31T02:22:34.061Z,13.70
2022-10-31T02:23:35.719Z,13.70
2022-10-31T02:24:38.104Z,13.70
2022-10-31T02:25:32.613Z,13.70
2022-10-31T02:26:33.468Z,13.70
2022-10-31T02:27:20.316Z,13.60
2022-10-31T02:28:14.963Z,13.60
2022-10-31T02:29:03.944Z,13.60
2022-10-31T02:30:10.905Z,13.50
2022-10-31T02:31:02.323Z,13.50
2022-10-31T02:31:42.847Z,13.50
2022-10-31T02:32:19.167Z,13.40
2022-10-31T02:33:03.331Z,13.50
2022-10-31T02:33:41.769Z,13.50
2022-10-31T02:34:20.490Z,13.50
2022-10-31T02:35:00.281Z,13.50
2022-10-31T02:35:45.298Z,13.50
2022-10-31T02:36:25.956Z,13.50
2022-10-31T02:37:02.801Z,13.50
2022-10-31T02:37:40.348Z,13.50
2022-10-31T02:38:30.716Z,13.50
2022-10-31T02:39:12.236Z,13.50
2022-10-31T02:39:52.705Z,13.50
2022-10-31T02:40:30.210Z,13.50
2022-10-31T02:41:11.077Z,13.50
2022-10-31T02:41:50.680Z,13.50
2022-10-31T02:42:32.305Z,13.50
2022-10-31T02:43:10.887Z,13.50
2022-10-31T02:43:52.089Z,13.50
2022-10-31T02:44:30.837Z,13.50
2022-10-31T02:45:09.098Z,13.50
2022-10-31T02:45:47.721Z,13.50
2022-10-31T02:46:29.188Z,13.50
2022-10-31T02:47:04.637Z,13.50
2022-10-31T02:47:39.599Z,13.50
2022-10-31T02:48:15.806Z,13.50
2022-10-31T02:48:51.228Z,13.50
2022-10-31T02:49:30.280Z,13.50
2022-10-31T02:50:07.422Z,13.50
2022-10-31T02:50:42.519Z,13.40
2022-10-31T02:51:16.811Z,13.50
2022-10-31T02:51:48.704Z,13.50
2022-10-31T02:52:22.152Z,13.40
2022-10-31T02:52:55.283Z,13.40
2022-10-31T02:53:27.377Z,13.50
2022-10-31T02:53:59.238Z,13.40
2022-10-31T02:54:33.581Z,13.40
2022-10-31T02:55:13.787Z,13.50
2022-10-31T02:55:55.836Z,13.40
2022-10-31T02:56:28.669Z,13.40
2022-10-31T02:57:05.155Z,13.40
2022-10-31T02:57:38.387Z,13.40
2022-10-31T02:58:13.888Z,13.30
2022-10-31T02:58:50.143Z,13.30
2022-10-31T02:59:23.343Z,13.30
2022-10-31T02:59:59.340Z,13.30
2022-10-31T03:00:39.473Z,13.30
2022-10-31T03:01:52.851Z,13.30
2022-10-31T03:02:58.845Z,13.30
2022-10-31T03:03:37.761Z,13.20
2022-10-31T03:04:23.991Z,13.10
2022-10-31T03:05:34.345Z,13.10
2022-10-31T03:06:15.472Z,13.10
2022-10-31T03:06:54.792Z,13.10
2022-10-31T03:07:37.292Z,13.10
2022-10-31T03:08:16.722Z,13.10
2022-10-31T03:08:56.783Z,13.10
2022-10-31T03:09:35.774Z,13.10
2022-10-31T03:10:18.271Z,13.20
2022-10-31T03:10:58.120Z,13.20
2022-10-31T03:11:35.150Z,13.20
2022-10-31T03:12:12.184Z,13.20
2022-10-31T03:12:56.137Z,13.30
2022-10-31T03:13:35.575Z,13.30
2022-10-31T03:14:11.476Z,13.30
2022-10-31T03:14:49.930Z,13.30
2022-10-31T03:15:27.155Z,13.40
2022-10-31T03:16:10.104Z,13.40
2022-10-31T03:16:50.292Z,13.30
2022-10-31T03:17:27.242Z,13.30
2022-10-31T03:18:04.548Z,13.30
2022-10-31T03:18:41.466Z,13.40
2022-10-31T03:19:17.631Z,13.40
2022-10-31T03:19:53.360Z,13.40
2022-10-31T03:20:31.855Z,13.40
2022-10-31T03:21:10.844Z,13.40
2022-10-31T03:21:46.314Z,13.40
2022-10-31T03:22:23.229Z,13.40
2022-10-31T03:22:56.832Z,13.40
2022-10-31T03:23:30.517Z,13.40
2022-10-31T03:24:05.688Z,13.50
2022-10-31T03:24:40.248Z,13.50
2022-10-31T03:25:15.387Z,13.50
2022-10-31T03:25:48.024Z,13.50
2022-10-31T03:26:22.409Z,13.70
2022-10-31T03:26:58.376Z,13.50
2022-10-31T03:27:34.554Z,13.50
2022-10-31T03:28:08.344Z,13.60
2022-10-31T03:28:46.813Z,13.60
2022-10-31T03:29:23.986Z,13.60
2022-10-31T03:29:58.358Z,13.50
2022-10-31T03:30:35.043Z,13.50
2022-10-31T03:31:08.692Z,13.50
2022-10-31T03:31:46.744Z,13.50
2022-10-31T03:32:23.337Z,13.50
2022-10-31T03:32:58.751Z,13.50
2022-10-31T03:33:35.508Z,13.50
2022-10-31T03:34:09.306Z,13.50
2022-10-31T03:34:45.418Z,13.50
2022-10-31T03:35:20.582Z,13.50
2022-10-31T03:35:56.083Z,13.50
2022-10-31T03:36:30.470Z,13.50
2022-10-31T03:37:06.445Z,13.50
2022-10-31T03:37:40.076Z,13.40
2022-10-31T03:38:14.344Z,13.40
2022-10-31T03:38:47.581Z,13.40
2022-10-31T03:39:22.070Z,13.50
2022-10-31T03:39:57.146Z,13.30
2022-10-31T03:40:30.215Z,13.30
2022-10-31T03:41:05.828Z,13.30
2022-10-31T03:41:43.543Z,13.30
2022-10-31T03:42:17.437Z,13.40
2022-10-31T03:42:55.483Z,13.40
2022-10-31T03:43:32.007Z,13.40
2022-10-31T03:44:08.748Z,13.30
2022-10-31T03:44:45.477Z,13.30
2022-10-31T03:45:23.190Z,13.30
2022-10-31T03:45:55.739Z,13.20
2022-10-31T03:46:28.391Z,13.20
2022-10-31T03:47:01.730Z,13.30
2022-10-31T03:47:35.618Z,13.30
2022-10-31T03:48:07.854Z,13.30
2022-10-31T03:48:40.963Z,13.40
2022-10-31T03:49:13.459Z,13.30
2022-10-31T03:49:45.455Z,13.40
2022-10-31T03:50:19.585Z,13.30
2022-10-31T03:51:02.756Z,13.30
2022-10-31T03:51:42.355Z,13.30
2022-10-31T03:52:24.103Z,13.30
2022-10-31T03:53:01.613Z,13.30
2022-10-31T03:53:39.159Z,13.30
2022-10-31T03:54:19.809Z,13.40
2022-10-31T03:54:57.069Z,13.40
2022-10-31T03:55:32.448Z,13.40
2022-10-31T03:56:11.868Z,13.40
2022-10-31T03:56:50.195Z,13.40
2022-10-31T03:57:26.422Z,13.40
2022-10-31T03:58:04.533Z,13.40
2022-10-31T03:58:41.637Z,13.30
2022-10-31T03:59:18.558Z,13.30
2022-10-31T03:59:57.192Z,13.30
2022-10-31T04:00:30.758Z,13.30
2022-10-31T04:01:05.911Z,13.40
2022-10-31T04:01:43.075Z,13.40
2022-10-31T04:02:18.049Z,13.40
2022-10-31T04:02:58.325Z,13.40
2022-10-31T04:03:34.752Z,13.40
2022-10-31T04:04:07.576Z,13.30
2022-10-31T04:04:39.923Z,13.30
2022-10-31T04:05:13.436Z,13.20
2022-10-31T04:05:48.771Z,13.30
2022-10-31T04:06:23.090Z,13.30
2022-10-31T04:06:58.863Z,13.20
2022-10-31T04:07:35.763Z,13.30
2022-10-31T04:08:11.763Z,13.20
2022-10-31T04:08:47.764Z,13.20
2022-10-31T04:09:22.643Z,13.20
2022-10-31T04:09:56.384Z,13.20
2022-10-31T04:10:32.921Z,13.20
2022-10-31T04:11:07.806Z,13.20
2022-10-31T04:11:49.827Z,13.20
2022-10-31T04:12:25.764Z,13.20
2022-10-31T04:13:01.792Z,13.20
2022-10-31T04:13:37.717Z,13.20
2022-10-31T04:14:12.493Z,13.20
2022-10-31T04:14:47.574Z,13.20
2022-10-31T04:15:22.103Z,13.20
2022-10-31T04:15:56.685Z,13.20
2022-10-31T04:16:29.064Z,13.20
2022-10-31T04:17:02.368Z,13.20
2022-10-31T04:17:39.539Z,13.20
2022-10-31T04:18:13.894Z,13.20
2022-10-31T04:18:45.739Z,13.10
2022-10-31T04:19:17.596Z,13.10
2022-10-31T04:19:50.420Z,13.10
2022-10-31T04:20:31.128Z,13.10
2022-10-31T04:21:04.631Z,13.10
2022-10-31T04:21:37.427Z,13.10
2022-10-31T04:22:09.671Z,13.10
2022-10-31T04:22:41.505Z,13.20
2022-10-31T04:23:22.695Z,13.20
2022-10-31T04:23:54.469Z,13.20
2022-10-31T04:24:26.346Z,13.20
2022-10-31T04:24:58.134Z,13.20
2022-10-31T04:25:30.852Z,13.20
2022-10-31T04:26:04.180Z,13.20
2022-10-31T04:26:36.231Z,13.20
2022-10-31T04:27:08.303Z,13.20
2022-10-31T04:27:41.164Z,13.20
2022-10-31T04:28:13.071Z,13.20
2022-10-31T04:28:44.922Z,13.20
2022-10-31T04:29:17.830Z,13.20
2022-10-31T04:29:50.959Z,13.30
2022-10-31T04:30:23.251Z,13.20
2022-10-31T04:30:56.259Z,13.20
2022-10-31T04:31:28.349Z,13.20
2022-10-31T04:32:00.254Z,13.30
2022-10-31T04:32:33.000Z,13.20
2022-10-31T04:33:04.789Z,13.30
2022-10-31T04:33:37.912Z,13.20
2022-10-31T04:34:10.664Z,13.20
2022-10-31T04:34:42.442Z,13.20
2022-10-31T04:35:14.622Z,13.20
2022-10-31T04:35:48.031Z,13.20
2022-10-31T04:36:20.797Z,13.20
2022-10-31T04:36:52.610Z,13.30
2022-10-31T04:37:24.396Z,13.10
2022-10-31T04:37:57.178Z,13.10
2022-10-31T04:38:28.979Z,13.10
2022-10-31T04:39:00.768Z,13.20
2022-10-31T04:39:33.575Z,13.20
2022-10-31T04:40:06.268Z,13.20
2022-10-31T04:40:38.181Z,13.20
2022-10-31T04:41:11.030Z,13.20
2022-10-31T04:41:42.834Z,13.20
2022-10-31T04:42:14.643Z,13.20
2022-10-31T04:42:46.465Z,13.20
2022-10-31T04:43:52.133Z,13.20
2022-10-31T04:44:23.946Z,13.10
2022-10-31T04:44:57.317Z,13.10
2022-10-31T04:45:29.092Z,13.10
2022-10-31T04:46:00.858Z,13.10
2022-10-31T04:46:32.660Z,13.20
2022-10-31T04:47:05.790Z,13.10
2022-10-31T04:47:37.627Z,13.10
2022-10-31T04:48:09.449Z,13.10
2022-10-31T04:48:43.552Z,13.10
2022-10-31T04:49:15.348Z,13.10
2022-10-31T04:49:47.236Z,13.10
2022-10-31T04:50:20.303Z,13.10
2022-10-31T04:50:52.094Z,13.10
2022-10-31T04:51:23.919Z,13.10
2022-10-31T04:51:55.696Z,13.10
2022-10-31T04:52:28.448Z,13.10
2022-10-31T04:53:00.305Z,13.10
2022-10-31T04:53:32.114Z,13.10
2022-10-31T04:54:05.081Z,13.10
2022-10-31T04:54:36.868Z,13.10
2022-10-31T04:55:09.469Z,13.10
2022-10-31T04:55:42.204Z,13.10
2022-10-31T04:56:14.010Z,13.00
2022-10-31T04:56:45.806Z,13.00
2022-10-31T04:57:17.613Z,13.00
2022-10-31T04:57:51.471Z,13.10
2022-10-31T04:58:23.759Z,13.10
2022-10-31T04:58:55.567Z,13.10
2022-10-31T04:59:28.408Z,13.10
2022-10-31T05:00:00.166Z,13.00
2022-10-31T05:00:32.011Z,13.00
2022-10-31T05:01:04.920Z,13.00
2022-10-31T05:01:36.864Z,13.00
2022-10-31T05:02:09.046Z,13.00
2022-10-31T05:02:45.031Z,13.00
2022-10-31T05:03:17.744Z,13.00
2022-10-31T05:03:50.858Z,12.90
2022-10-31T05:04:22.721Z,12.90
2022-10-31T05:04:55.494Z,13.10
2022-10-31T05:05:30.403Z,13.00
2022-10-31T05:06:02.256Z,13.00
2022-10-31T05:06:35.008Z,12.90
2022-10-31T05:07:06.783Z,12.90
2022-10-31T05:07:41.459Z,13.00
2022-10-31T05:08:14.321Z,12.90
2022-10-31T05:08:46.118Z,12.90
2022-10-31T05:09:17.907Z,12.90
2022-10-31T05:09:50.711Z,12.90
2022-10-31T05:10:24.448Z,12.90
2022-10-31T05:10:59.157Z,12.90
2022-10-31T05:11:34.299Z,13.00
2022-10-31T05:12:06.292Z,12.90
2022-10-31T05:12:38.828Z,12.90
2022-10-31T05:13:11.738Z,12.90
2022-10-31T05:13:43.532Z,12.90
2022-10-31T05:14:15.319Z,12.90
2022-10-31T05:14:48.784Z,12.90
2022-10-31T05:15:22.391Z,12.90
2022-10-31T05:15:55.135Z,12.90
2022-10-31T05:16:26.911Z,12.90
2022-10-31T05:16:58.720Z,12.90
2022-10-31T05:17:32.698Z,12.90
2022-10-31T05:18:04.749Z,12.90
2022-10-31T05:18:36.693Z,12.90
2022-10-31T05:19:10.785Z,12.90
2022-10-31T05:19:42.537Z,12.90
2022-10-31T05:20:15.942Z,12.90
2022-10-31T05:20:48.753Z,12.90
2022-10-31T05:21:20.525Z,12.90
2022-10-31T05:21:52.368Z,12.90
2022-10-31T05:22:24.154Z,12.80
2022-10-31T05:22:58.747Z,12.80
2022-10-31T05:23:30.510Z,12.80
2022-10-31T05:24:02.290Z,12.80
2022-10-31T05:24:35.092Z,12.80
2022-10-31T05:25:07.387Z,12.80
2022-10-31T05:25:40.676Z,12.80
2022-10-31T05:26:13.419Z,12.80
2022-10-31T05:26:45.276Z,12.80
2022-10-31T05:27:17.111Z,12.80
2022-10-31T05:27:50.279Z,12.80
2022-10-31T05:28:23.058Z,12.80
2022-10-31T05:28:54.857Z,12.70
2022-10-31T05:29:26.650Z,12.70
2022-10-31T05:30:36.411Z,12.80
2022-10-31T05:31:08.235Z,12.70
2022-10-31T05:31:40.023Z,12.70
2022-10-31T05:32:11.798Z,12.70
2022-10-31T05:32:45.747Z,12.70
2022-10-31T05:33:17.554Z,12.70
2022-10-31T05:33:50.324Z,12.70
2022-10-31T05:34:23.488Z,12.80
2022-10-31T05:34:55.322Z,12.70
2022-10-31T05:35:29.975Z,12.70
2022-10-31T05:36:01.748Z,12.70
2022-10-31T05:36:33.559Z,12.70
2022-10-31T05:37:06.351Z,12.70
2022-10-31T05:37:38.258Z,12.70
2022-10-31T05:38:10.021Z,12.70
2022-10-31T05:38:42.830Z,12.70
2022-10-31T05:39:14.621Z,12.70
2022-10-31T05:39:46.372Z,12.70
2022-10-31T05:40:20.585Z,12.70
2022-10-31T05:40:55.570Z,12.70
2022-10-31T05:41:27.390Z,12.70
2022-10-31T05:42:00.172Z,12.70
2022-10-31T05:42:32.148Z,12.70
2022-10-31T05:43:04.394Z,12.70
2022-10-31T05:43:37.955Z,12.70
2022-10-31T05:44:09.811Z,12.70
2022-10-31T05:44:41.624Z,12.70
2022-10-31T05:45:15.584Z,12.70
2022-10-31T05:45:48.289Z,12.70
2022-10-31T05:46:20.179Z,12.70
2022-10-31T05:46:52.028Z,12.70
2022-10-31T05:47:24.998Z,12.70
2022-10-31T05:47:58.710Z,12.70
2022-10-31T05:48:30.893Z,12.70
2022-10-31T05:49:03.654Z,12.70
2022-10-31T05:49:36.807Z,12.60
2022-10-31T05:50:10.014Z,12.60
2022-10-31T05:50:42.821Z,12.60
2022-10-31T05:51:14.839Z,12.60
2022-10-31T05:51:46.635Z,12.60
2022-10-31T05:52:19.720Z,12.60
2022-10-31T05:52:56.366Z,12.60
2022-10-31T05:53:28.674Z,12.60
2022-10-31T05:54:01.421Z,12.60
2022-10-31T05:54:33.238Z,12.60
2022-10-31T05:55:05.664Z,12.60
2022-10-31T05:55:38.458Z,12.60
2022-10-31T05:56:10.283Z,12.50
2022-10-31T05:56:42.083Z,12.50
2022-10-31T05:57:13.954Z,12.50
2022-10-31T05:57:46.716Z,12.60
2022-10-31T05:58:18.529Z,12.60
2022-10-31T05:58:51.296Z,12.60
2022-10-31T05:59:23.148Z,12.60
2022-10-31T05:59:55.358Z,12.60
2022-10-31T06:00:29.155Z,12.60
2022-10-31T06:01:01.052Z,12.60
2022-10-31T06:01:34.173Z,12.60
2022-10-31T06:02:06.044Z,12.60
2022-10-31T06:02:37.868Z,12.60
2022-10-31T06:03:11.425Z,12.60
2022-10-31T06:03:43.300Z,12.60
2022-10-31T06:04:15.203Z,12.50
2022-10-31T06:04:49.554Z,12.50
2022-10-31T06:05:21.370Z,12.50
2022-10-31T06:05:55.174Z,12.50
2022-10-31T06:06:28.292Z,12.60
2022-10-31T06:07:00.074Z,12.60
2022-10-31T06:07:34.406Z,12.60
2022-10-31T06:08:07.521Z,12.60
2022-10-31T06:08:39.325Z,12.60
2022-10-31T06:09:11.099Z,12.60
2022-10-31T06:09:43.942Z,12.60
2022-10-31T06:10:16.665Z,12.60
2022-10-31T06:10:48.507Z,12.60
2022-10-31T06:11:21.350Z,12.60
2022-10-31T06:11:53.250Z,12.60
2022-10-31T06:12:25.074Z,12.60
2022-10-31T06:12:57.852Z,12.60
2022-10-31T06:13:29.632Z,12.60
2022-10-31T06:14:01.848Z,12.60
2022-10-31T06:14:34.676Z,12.60
2022-10-31T06:15:07.451Z,12.70
2022-10-31T06:15:39.260Z,12.70
2022-10-31T06:16:12.003Z,12.70
2022-10-31T06:16:43.848Z,12.70
2022-10-31T06:17:16.065Z,12.70
2022-10-31T06:17:48.788Z,12.70
2022-10-31T06:18:20.589Z,12.70
2022-10-31T06:18:52.384Z,12.70
2022-10-31T06:19:25.616Z,12.70
2022-10-31T06:19:58.747Z,12.70
2022-10-31T06:20:30.606Z,12.80
2022-10-31T06:21:03.406Z,12.80
2022-10-31T06:21:35.215Z,12.80
2022-10-31T06:22:07.017Z,12.80
2022-10-31T06:22:39.827Z,12.80
2022-10-31T06:23:11.856Z,12.80
2022-10-31T06:23:43.638Z,12.80
2022-10-31T06:24:16.775Z,12.80
2022-10-31T06:24:48.524Z,12.80
2022-10-31T06:25:20.353Z,12.80
2022-10-31T06:25:54.192Z,12.80
2022-10-31T06:26:26.037Z,12.80
2022-10-31T06:26:57.832Z,12.90
2022-10-31T06:27:30.763Z,12.80
2022-10-31T06:28:02.619Z,12.90
2022-10-31T06:28:34.415Z,12.90
2022-10-31T06:29:07.167Z,12.90
2022-10-31T06:29:38.947Z,12.90
2022-10-31T06:30:11.682Z,12.90
2022-10-31T06:30:44.475Z,12.90
2022-10-31T06:31:16.299Z,12.90
2022-10-31T06:31:48.060Z,12.90
2022-10-31T06:32:21.111Z,12.90
2022-10-31T06:32:53.105Z,12.90
2022-10-31T06:33:24.895Z,12.90
2022-10-31T06:33:57.641Z,12.90
2022-10-31T06:34:29.444Z,12.90
2022-10-31T06:35:02.566Z,12.90
2022-10-31T06:35:35.384Z,12.90
2022-10-31T06:36:07.709Z,13.00
2022-10-31T06:36:39.512Z,13.00
2022-10-31T06:37:13.883Z,13.00
2022-10-31T06:37:52.352Z,13.00
2022-10-31T06:38:25.195Z,13.00
2022-10-31T06:38:57.002Z,13.00
2022-10-31T06:39:28.911Z,13.00
2022-10-31T06:40:01.628Z,13.00
2022-10-31T06:40:33.518Z,13.00
2022-10-31T06:41:06.765Z,13.00
2022-10-31T06:41:40.504Z,13.10
2022-10-31T06:42:12.351Z,13.00
2022-10-31T06:42:45.105Z,13.10
2022-10-31T06:43:16.928Z,13.10
2022-10-31T06:43:49.675Z,13.10
2022-10-31T06:44:21.458Z,13.10
2022-10-31T06:44:53.225Z,13.10
2022-10-31T06:45:26.122Z,13.10
2022-10-31T06:45:58.434Z,13.10
2022-10-31T06:46:30.204Z,13.10
2022-10-31T06:47:03.002Z,13.10
2022-10-31T06:47:41.438Z,13.10
2022-10-31T06:48:18.570Z,13.10
2022-10-31T06:48:51.595Z,13.10
2022-10-31T06:49:23.462Z,13.10
2022-10-31T06:49:55.237Z,13.10
2022-10-31T06:50:29.405Z,13.10
2022-10-31T06:51:01.713Z,13.20
2022-10-31T06:51:34.488Z,13.20
2022-10-31T06:52:06.498Z,13.20
2022-10-31T06:52:38.265Z,13.20
2022-10-31T06:53:48.047Z,13.20
2022-10-31T06:54:20.830Z,13.20
2022-10-31T06:54:52.678Z,13.20
2022-10-31T06:55:25.441Z,13.20
2022-10-31T06:55:58.758Z,13.20
2022-10-31T06:56:30.578Z,13.20
2022-10-31T06:57:02.388Z,13.20
2022-10-31T06:57:35.143Z,13.20
2022-10-31T06:58:07.318Z,13.20
2022-10-31T06:58:39.229Z,13.30
2022-10-31T06:59:12.171Z,13.30
2022-10-31T06:59:44.057Z,13.30
2022-10-31T07:00:16.568Z,13.30
2022-10-31T07:00:49.377Z,13.30
2022-10-31T07:01:21.336Z,13.30
2022-10-31T07:01:53.376Z,13.30
2022-10-31T07:02:26.293Z,13.30
2022-10-31T07:02:59.722Z,13.30
2022-10-31T07:03:31.671Z,13.30
2022-10-31T07:04:04.596Z,13.30
2022-10-31T07:04:36.395Z,13.30
2022-10-31T07:05:08.431Z,13.30
2022-10-31T07:05:42.883Z,13.30
2022-10-31T07:06:14.680Z,13.30
2022-10-31T07:06:51.654Z,13.30
2022-10-31T07:07:24.668Z,13.30
2022-10-31T07:07:58.603Z,13.30
2022-10-31T07:08:31.639Z,13.30
2022-10-31T07:09:03.665Z,13.30
2022-10-31T07:09:36.410Z,13.30
2022-10-31T07:10:08.845Z,13.30
2022-10-31T07:10:41.981Z,13.30
2022-10-31T07:11:14.779Z,13.30
2022-10-31T07:11:46.547Z,13.30
2022-10-31T07:12:18.338Z,13.30
2022-10-31T07:12:55.431Z,13.30
2022-10-31T07:13:27.320Z,13.30
2022-10-31T07:14:00.109Z,13.30
2022-10-31T07:14:31.912Z,13.30
2022-10-31T07:15:04.312Z,13.30
2022-10-31T07:15:38.469Z,13.30
2022-10-31T07:16:12.844Z,13.30
2022-10-31T07:16:45.580Z,13.30
2022-10-31T07:17:17.369Z,13.30
2022-10-31T07:17:49.339Z,13.30
2022-10-31T07:18:22.895Z,13.30
2022-10-31T07:18:54.733Z,13.50
2022-10-31T07:19:27.484Z,13.40
2022-10-31T07:19:59.355Z,13.40
2022-10-31T07:20:31.772Z,13.40
2022-10-31T07:21:06.141Z,13.40
2022-10-31T07:21:37.968Z,13.40
2022-10-31T07:22:09.758Z,13.40
2022-10-31T07:22:44.663Z,13.50
2022-10-31T07:23:20.431Z,13.50