createdAt,value
2018-09-06T00:02:12.752Z,99.90
2018-09-06T00:04:40.892Z,99.90
2018-09-06T00:07:09.029Z,99.90
2018-09-06T00:09:37.168Z,99.90
2018-09-06T00:12:05.428Z,99.90
2018-09-06T00:14:33.584Z,99.90
2018-09-06T00:17:01.712Z,99.90
2018-09-06T00:19:29.855Z,99.90
2018-09-06T00:21:57.991Z,99.90
2018-09-06T00:24:26.135Z,99.90
2018-09-06T00:26:54.264Z,99.90
2018-09-06T00:29:22.419Z,99.90
2018-09-06T00:31:50.619Z,99.90
2018-09-06T00:34:18.768Z,99.90
2018-09-06T00:36:46.891Z,99.90
2018-09-06T00:39:15.035Z,99.90
2018-09-06T00:41:43.268Z,99.90
2018-09-06T00:44:11.448Z,99.90
2018-09-06T00:46:39.579Z,99.90
2018-09-06T00:49:07.714Z,99.90
2018-09-06T00:51:35.854Z,99.90
2018-09-06T00:54:03.999Z,99.90
2018-09-06T00:56:32.128Z,99.90
2018-09-06T00:59:00.255Z,99.90
2018-09-06T01:01:28.376Z,99.90
2018-09-06T01:03:56.515Z,99.90
2018-09-06T01:06:24.640Z,99.90
2018-09-06T01:08:52.762Z,99.90
2018-09-06T01:11:20.874Z,99.90
2018-09-06T01:13:48.987Z,99.90
2018-09-06T01:16:17.126Z,99.90
2018-09-06T01:18:45.247Z,99.90
2018-09-06T01:21:13.383Z,99.90
2018-09-06T01:23:41.506Z,99.90
2018-09-06T01:26:09.623Z,99.90
2018-09-06T01:28:37.758Z,99.90
2018-09-06T01:31:06.332Z,99.90
2018-09-06T01:33:35.710Z,99.90
2018-09-06T01:36:09.354Z,99.90
2018-09-06T01:38:37.553Z,99.90
2018-09-06T01:41:05.706Z,99.90
2018-09-06T01:43:33.864Z,99.90
2018-09-06T01:46:02.019Z,99.90
2018-09-06T01:48:30.132Z,99.90
2018-09-06T01:50:58.276Z,99.90
2018-09-06T01:53:26.393Z,99.90
2018-09-06T01:55:54.515Z,99.90
2018-09-06T01:58:22.635Z,99.90
2018-09-06T02:00:50.758Z,99.90
2018-09-06T02:03:18.859Z,99.90
2018-09-06T02:05:47.191Z,99.90
2018-09-06T02:08:15.286Z,99.90
2018-09-06T02:10:43.416Z,99.90
2018-09-06T02:13:11.539Z,99.90
2018-09-06T02:15:39.655Z,99.90
2018-09-06T02:18:07.847Z,99.90
2018-09-06T02:20:35.980Z,99.90
2018-09-06T02:23:04.098Z,99.90
2018-09-06T02:25:32.459Z,99.90
2018-09-06T02:28:00.578Z,99.90
2018-09-06T02:30:28.706Z,99.90
2018-09-06T02:32:56.886Z,99.90
2018-09-06T02:35:25.019Z,99.90
2018-09-06T02:37:53.143Z,99.90
2018-09-06T02:40:26.690Z,99.90
2018-09-06T02:42:54.823Z,99.90
2018-09-06T02:45:22.960Z,99.90
2018-09-06T02:47:54.695Z,99.90
2018-09-06T02:50:28.285Z,99.90
2018-09-06T02:52:57.098Z,99.90
2018-09-06T02:55:26.671Z,99.90
2018-09-06T02:57:54.794Z,99.90
2018-09-06T03:00:28.400Z,99.90
2018-09-06T03:02:56.512Z,99.90
2018-09-06T03:05:25.678Z,99.90
2018-09-06T03:07:54.900Z,99.90
2018-09-06T03:10:23.115Z,99.90
2018-09-06T03:12:51.850Z,99.90
2018-09-06T03:15:20.124Z,99.90
2018-09-06T03:17:48.213Z,99.90
2018-09-06T03:20:16.765Z,99.90
2018-09-06T03:22:44.891Z,99.90
2018-09-06T03:25:12.998Z,99.90
2018-09-06T03:27:41.150Z,99.90
2018-09-06T03:30:09.264Z,99.90
2018-09-06T03:32:37.409Z,99.90
2018-09-06T03:35:05.526Z,99.90
2018-09-06T03:37:33.670Z,99.90
2018-09-06T03:40:01.784Z,99.90
2018-09-06T03:42:29.916Z,99.90
2018-09-06T03:44:58.031Z,99.90
2018-09-06T03:47:26.155Z,99.90
2018-09-06T03:49:54.267Z,99.90
2018-09-06T03:52:22.453Z,99.90
2018-09-06T03:54:50.574Z,99.90
2018-09-06T03:57:18.695Z,99.90
2018-09-06T03:59:46.875Z,99.90
2018-09-06T04:02:15.130Z,99.90
2018-09-06T04:04:43.252Z,99.90
2018-09-06T04:07:11.371Z,99.90
2018-09-06T04:09:39.495Z,99.90
2018-09-06T04:12:07.611Z,99.90
2018-09-06T04:14:35.734Z,99.90
2018-09-06T04:17:03.859Z,99.90
2018-09-06T04:19:31.990Z,99.90
2018-09-06T04:22:00.115Z,99.90
2018-09-06T04:24:28.349Z,99.90
2018-09-06T04:26:56.372Z,99.90
2018-09-06T04:29:24.527Z,99.90
2018-09-06T04:31:52.652Z,99.90
2018-09-06T04:34:20.787Z,99.90
2018-09-06T04:36:48.922Z,99.90
2018-09-06T04:39:17.062Z,99.90
2018-09-06T04:41:45.178Z,99.90
2018-09-06T04:44:13.306Z,99.90
2018-09-06T04:46:41.422Z,99.90
2018-09-06T04:49:09.558Z,99.90
2018-09-06T04:51:37.727Z,99.90
2018-09-06T04:54:05.936Z,99.90
2018-09-06T04:56:34.058Z,99.90
2018-09-06T04:59:02.192Z,99.90
2018-09-06T05:01:30.308Z,99.90
2018-09-06T05:03:58.464Z,99.90
2018-09-06T05:06:26.592Z,99.90
2018-09-06T05:08:54.734Z,99.90
2018-09-06T05:11:22.863Z,99.90
2018-09-06T05:13:51.002Z,99.90
2018-09-06T05:16:19.122Z,99.90
2018-09-06T05:18:47.251Z,99.90
2018-09-06T05:21:15.379Z,99.90
2018-09-06T05:23:43.515Z,99.90
2018-09-06T05:26:11.642Z,99.90
2018-09-06T05:28:39.801Z,99.90
2018-09-06T05:31:08.153Z,99.90
2018-09-06T05:33:36.279Z,99.90
2018-09-06T05:36:04.433Z,99.90
2018-09-06T05:38:32.565Z,99.90
2018-09-06T05:41:00.723Z,99.90
2018-09-06T05:43:28.885Z,99.90
2018-09-06T05:45:57.018Z,99.90
2018-09-06T05:48:25.143Z,99.90
2018-09-06T05:50:53.283Z,99.90
2018-09-06T05:53:21.435Z,99.90
2018-09-06T05:55:49.557Z,99.90
2018-09-06T05:58:17.990Z,99.90
2018-09-06T06:00:48.181Z,99.90
2018-09-06T06:03:16.298Z,99.90
2018-09-06T06:05:44.418Z,99.90
2018-09-06T06:08:24.058Z,99.90
2018-09-06T06:10:52.224Z,99.90
2018-09-06T06:13:20.331Z,99.90
2018-09-06T06:15:48.486Z,99.90
2018-09-06T06:18:16.587Z,99.90
2018-09-06T06:20:44.714Z,99.90
2018-09-06T06:23:12.842Z,99.90
2018-09-06T06:25:40.985Z,99.90
2018-09-06T06:28:09.227Z,99.90
2018-09-06T06:30:37.380Z,99.90
2018-09-06T06:33:05.503Z,99.90
2018-09-06T06:35:33.654Z,99.90
2018-09-06T06:38:01.794Z,99.90
2018-09-06T06:40:29.927Z,99.90
2018-09-06T06:42:58.107Z,99.90
2018-09-06T06:45:26.243Z,99.90
2018-09-06T06:47:54.356Z,99.90
2018-09-06T06:50:22.548Z,99.90
2018-09-06T06:52:50.678Z,99.90
2018-09-06T06:55:18.846Z,99.90
2018-09-06T06:57:46.955Z,99.90
2018-09-06T07:00:15.134Z,99.90
2018-09-06T07:02:43.247Z,99.90
2018-09-06T07:05:11.384Z,99.90
2018-09-06T07:07:39.507Z,99.90
2018-09-06T07:10:07.647Z,99.90
2018-09-06T07:12:35.771Z,99.90
2018-09-06T07:15:03.903Z,99.90
2018-09-06T07:17:32.032Z,99.90
2018-09-06T07:20:00.148Z,99.90
2018-09-06T07:22:28.279Z,99.90
2018-09-06T07:24:56.396Z,99.90
2018-09-06T07:27:24.538Z,99.90
2018-09-06T07:29:52.659Z,99.90
2018-09-06T07:32:20.878Z,99.90
2018-09-06T07:34:48.997Z,99.90
2018-09-06T07:37:17.118Z,99.90
2018-09-06T07:39:45.307Z,99.90
2018-09-06T07:42:13.489Z,99.90
2018-09-06T07:44:41.606Z,99.90
2018-09-06T07:47:09.751Z,99.90
2018-09-06T07:49:37.869Z,99.90
2018-09-06T07:52:06.082Z,99.90
2018-09-06T07:54:34.196Z,99.90
2018-09-06T07:57:02.319Z,99.90
2018-09-06T07:59:30.439Z,99.90
2018-09-06T08:01:58.556Z,99.90
2018-09-06T08:04:26.662Z,99.90
2018-09-06T08:06:54.785Z,99.90
2018-09-06T08:09:22.895Z,99.90
2018-09-06T08:14:25.610Z,99.90
2018-09-06T08:16:53.746Z,99.90
2018-09-06T08:19:21.863Z,99.90
2018-09-06T08:21:49.983Z,99.90
2018-09-06T08:24:18.128Z,99.90
2018-09-06T08:26:46.243Z,99.90
2018-09-06T08:29:14.361Z,99.90
2018-09-06T08:31:49.299Z,99.90
2018-09-06T08:34:17.414Z,99.80
2018-09-06T08:36:45.566Z,98.40
2018-09-06T08:39:13.667Z,98.10
2018-09-06T08:41:41.786Z,98.00
2018-09-06T08:44:10.006Z,97.20
2018-09-06T08:46:38.179Z,97.90
2018-09-06T08:49:06.315Z,97.30
2018-09-06T08:51:34.483Z,96.20
2018-09-06T08:54:02.738Z,95.90
2018-09-06T08:56:30.893Z,94.60
2018-09-06T08:58:59.010Z,95.50
2018-09-06T09:01:32.569Z,94.50
2018-09-06T09:04:00.696Z,95.50
2018-09-06T09:06:29.227Z,93.60
2018-09-06T09:08:57.354Z,94.10
2018-09-06T09:11:25.503Z,93.00
2018-09-06T09:13:53.625Z,92.10
2018-09-06T09:16:21.753Z,93.20
2018-09-06T09:18:49.873Z,92.80
2018-09-06T09:21:18.091Z,92.70
2018-09-06T09:23:46.262Z,93.00
2018-09-06T09:26:14.371Z,91.90
2018-09-06T09:28:42.502Z,92.70
2018-09-06T09:31:10.613Z,92.90
2018-09-06T09:33:38.730Z,91.50
2018-09-06T09:36:06.865Z,92.60
2018-09-06T09:38:34.970Z,90.60
2018-09-06T09:41:03.094Z,91.00
2018-09-06T09:43:31.214Z,88.80
2018-09-06T09:48:26.711Z,89.40
2018-09-06T09:50:54.827Z,88.70
2018-09-06T09:53:22.950Z,88.60
2018-09-06T09:55:51.059Z,85.10
2018-09-06T09:58:19.178Z,87.80
2018-09-06T10:00:47.303Z,88.40
2018-09-06T10:03:21.627Z,84.50
2018-09-06T10:05:55.206Z,87.40
2018-09-06T10:08:28.819Z,84.90
2018-09-06T10:10:56.928Z,82.50
2018-09-06T10:13:25.089Z,79.40
2018-09-06T10:15:53.352Z,81.90
2018-09-06T10:18:21.479Z,82.20
2018-09-06T10:20:49.584Z,83.00
2018-09-06T10:23:17.707Z,83.60
2018-09-06T10:25:45.832Z,82.60
2018-09-06T10:28:13.973Z,82.20
2018-09-06T10:30:42.088Z,81.70
2018-09-06T10:33:10.210Z,81.70
2018-09-06T10:35:38.336Z,81.30
2018-09-06T10:38:06.463Z,78.90
2018-09-06T10:40:34.599Z,76.90
2018-09-06T10:43:02.679Z,78.70
2018-09-06T10:45:30.811Z,75.90
2018-09-06T10:47:59.011Z,76.50
2018-09-06T10:50:27.051Z,77.40
2018-09-06T10:52:55.151Z,76.40
2018-09-06T10:55:23.274Z,76.00
2018-09-06T10:57:51.388Z,77.10
2018-09-06T11:00:19.575Z,77.10
2018-09-06T11:02:48.158Z,79.10
2018-09-06T11:05:16.351Z,78.40
2018-09-06T11:07:44.495Z,80.90
2018-09-06T11:10:12.637Z,79.50
2018-09-06T11:12:40.747Z,78.20
2018-09-06T11:15:08.945Z,77.80
2018-09-06T11:17:36.995Z,79.00
2018-09-06T11:20:05.119Z,80.60
2018-09-06T11:22:33.515Z,80.50
2018-09-06T11:25:01.359Z,80.90
2018-09-06T11:27:29.531Z,80.40
2018-09-06T11:29:57.622Z,79.70
2018-09-06T11:32:25.731Z,79.50
2018-09-06T11:34:53.876Z,80.40
2018-09-06T11:37:22.000Z,79.10
2018-09-06T11:39:50.148Z,80.20
2018-09-06T11:42:18.278Z,80.30
2018-09-06T11:44:46.397Z,79.00
2018-09-06T11:47:14.609Z,79.80
2018-09-06T11:49:42.671Z,80.60
2018-09-06T11:52:10.784Z,79.60
2018-09-06T11:54:38.942Z,79.20
2018-09-06T11:57:07.101Z,81.10
2018-09-06T11:59:35.223Z,80.00
2018-09-06T12:02:03.383Z,78.50
2018-09-06T12:04:31.483Z,79.10
2018-09-06T12:06:59.591Z,80.30
2018-09-06T12:09:27.737Z,80.60
2018-09-06T12:11:55.843Z,82.90
2018-09-06T12:14:24.003Z,81.60
2018-09-06T12:16:52.118Z,82.10
2018-09-06T12:19:20.275Z,83.10
2018-09-06T12:21:48.359Z,83.70
2018-09-06T12:24:16.475Z,84.50
2018-09-06T12:26:44.602Z,85.80
2018-09-06T12:29:12.747Z,87.00
2018-09-06T12:31:41.063Z,88.30
2018-09-06T12:34:09.190Z,90.00
2018-09-06T12:36:37.331Z,90.30
2018-09-06T12:39:07.455Z,90.50
2018-09-06T12:41:35.611Z,90.30
2018-09-06T12:44:04.475Z,90.70
2018-09-06T12:46:32.794Z,90.70
2018-09-06T12:49:00.939Z,90.90
2018-09-06T12:51:29.109Z,90.90
2018-09-06T12:53:57.471Z,91.20
2018-09-06T12:56:25.605Z,91.60
2018-09-06T12:58:53.719Z,91.90
2018-09-06T13:01:21.847Z,92.30
2018-09-06T13:03:49.958Z,93.20
2018-09-06T13:06:18.098Z,94.20
2018-09-06T13:08:46.214Z,95.20
2018-09-06T13:11:14.358Z,95.80
2018-09-06T13:13:42.474Z,96.10
2018-09-06T13:16:10.619Z,96.60
2018-09-06T13:18:38.826Z,97.90
2018-09-06T13:21:06.882Z,99.90
2018-09-06T13:23:35.008Z,99.90
2018-09-06T13:26:03.145Z,99.90
2018-09-06T13:28:31.775Z,99.90
2018-09-06T13:30:59.911Z,99.90
2018-09-06T13:33:28.084Z,99.90
2018-09-06T13:35:56.231Z,99.90
2018-09-06T13:38:24.404Z,99.90
2018-09-06T13:40:52.575Z,99.90
2018-09-06T13:43:20.721Z,99.90
2018-09-06T13:45:48.968Z,99.90
2018-09-06T13:48:17.163Z,99.90
2018-09-06T13:50:45.299Z,99.90
2018-09-06T13:53:13.428Z,99.90
2018-09-06T13:55:41.798Z,99.90
2018-09-06T13:58:09.915Z,99.90
2018-09-06T14:00:38.079Z,99.90
2018-09-06T14:03:06.207Z,99.90
2018-09-06T14:05:34.323Z,99.90
2018-09-06T14:08:02.922Z,99.90
2018-09-06T14:10:31.099Z,99.90
2018-09-06T14:12:59.222Z,99.90
2018-09-06T14:15:27.351Z,99.90
2018-09-06T14:17:55.616Z,99.90
2018-09-06T14:20:23.742Z,99.90
2018-09-06T14:22:52.006Z,99.90
2018-09-06T14:25:20.244Z,99.90
2018-09-06T14:27:48.407Z,99.90
2018-09-06T14:30:16.531Z,99.90
2018-09-06T14:32:44.662Z,99.90
2018-09-06T14:35:13.040Z,99.90
2018-09-06T14:37:41.171Z,99.90
2018-09-06T14:40:09.406Z,99.90
2018-09-06T14:42:37.566Z,99.90
2018-09-06T14:45:06.143Z,99.90
2018-09-06T14:47:34.286Z,99.90
2018-09-06T14:50:02.442Z,99.90
2018-09-06T14:52:30.579Z,99.90
2018-09-06T14:54:58.706Z,99.90
2018-09-06T14:57:26.847Z,99.90
2018-09-06T14:59:54.982Z,99.90
2018-09-06T15:02:23.115Z,99.90
2018-09-06T15:04:51.236Z,99.90
2018-09-06T15:07:19.368Z,99.90
2018-09-06T15:09:47.495Z,99.90
2018-09-06T15:12:15.631Z,99.90
2018-09-06T15:14:43.758Z,99.90
2018-09-06T15:17:11.901Z,99.90
2018-09-06T15:19:40.076Z,99.90
2018-09-06T15:22:08.226Z,99.90
2018-09-06T15:24:36.347Z,99.90
2018-09-06T15:27:04.687Z,99.90
2018-09-06T15:29:32.848Z,99.90
2018-09-06T15:32:01.002Z,99.90
2018-09-06T15:34:29.243Z,99.90
2018-09-06T15:36:57.400Z,99.90
2018-09-06T15:39:25.532Z,99.90
2018-09-06T15:41:53.667Z,99.90
2018-09-06T15:44:21.804Z,99.90
2018-09-06T15:46:49.993Z,99.90
2018-09-06T15:49:18.114Z,99.90
2018-09-06T15:51:46.238Z,99.90
2018-09-06T15:54:14.373Z,99.90
2018-09-06T15:56:42.498Z,99.90
2018-09-06T15:59:10.637Z,99.90
2018-09-06T16:01:38.806Z,99.90
2018-09-06T16:04:06.901Z,99.90
2018-09-06T16:06:35.039Z,99.90
2018-09-06T16:09:04.050Z,99.90
2018-09-06T16:11:32.329Z,99.90
2018-09-06T16:14:00.515Z,99.90
2018-09-06T16:16:28.759Z,99.90
2018-09-06T16:18:56.996Z,99.90
2018-09-06T16:21:25.220Z,99.90
2018-09-06T16:23:53.430Z,99.90
2018-09-06T16:26:22.515Z,99.90
2018-09-06T16:28:50.719Z,99.90
2018-09-06T16:31:18.854Z,99.90
2018-09-06T16:33:47.078Z,99.90
2018-09-06T16:36:15.315Z,99.90
2018-09-06T16:38:43.467Z,99.90
2018-09-06T16:41:11.681Z,99.90
2018-09-06T16:43:40.173Z,99.90
2018-09-06T16:46:08.351Z,99.90
2018-09-06T16:48:36.601Z,99.90
2018-09-06T16:51:05.068Z,99.90
2018-09-06T16:53:33.239Z,99.90
2018-09-06T16:56:01.355Z,99.90
2018-09-06T16:58:29.491Z,99.90
2018-09-06T17:00:57.725Z,99.90
2018-09-06T17:03:25.849Z,99.90
2018-09-06T17:05:53.963Z,99.90
2018-09-06T17:08:22.106Z,99.90
2018-09-06T17:10:50.236Z,99.90
2018-09-06T17:13:18.390Z,99.90
2018-09-06T17:15:46.505Z,99.90
2018-09-06T17:18:21.277Z,99.90
2018-09-06T17:20:49.394Z,99.90
2018-09-06T17:23:17.530Z,99.90
2018-09-06T17:25:45.639Z,99.90
2018-09-06T17:28:13.777Z,99.90
2018-09-06T17:30:41.920Z,99.90
2018-09-06T17:33:10.100Z,99.90
2018-09-06T17:35:38.211Z,99.90
2018-09-06T17:38:06.343Z,99.90
2018-09-06T17:40:34.475Z,99.90
2018-09-06T17:43:02.615Z,99.90
2018-09-06T17:45:30.748Z,99.90
2018-09-06T17:47:58.875Z,99.90
2018-09-06T17:50:27.155Z,99.90
2018-09-06T17:52:55.281Z,99.90
2018-09-06T17:55:23.427Z,99.90
2018-09-06T17:57:51.563Z,99.90
2018-09-06T18:00:20.022Z,99.90
2018-09-06T18:02:48.162Z,99.90
2018-09-06T18:05:16.306Z,99.90
2018-09-06T18:07:44.447Z,99.90
2018-09-06T18:10:12.752Z,99.90
2018-09-06T18:12:40.904Z,99.90
2018-09-06T18:15:09.174Z,99.90
2018-09-06T18:17:37.327Z,99.90
2018-09-06T18:20:05.554Z,99.90
2018-09-06T18:22:33.720Z,99.90
2018-09-06T18:25:01.864Z,99.90
2018-09-06T18:27:30.015Z,99.90
2018-09-06T18:29:58.174Z,99.90
2018-09-06T18:32:26.309Z,99.90
2018-09-06T18:34:54.448Z,99.90
2018-09-06T18:37:22.583Z,99.90
2018-09-06T18:39:50.711Z,99.90
2018-09-06T18:42:18.831Z,99.90
2018-09-06T18:44:46.994Z,99.90
2018-09-06T18:47:15.121Z,99.90
2018-09-06T18:49:43.316Z,99.90
2018-09-06T18:52:11.423Z,99.90
2018-09-06T18:54:39.651Z,99.90
2018-09-06T18:57:07.566Z,99.90
2018-09-06T18:59:35.712Z,99.90
2018-09-06T19:02:03.911Z,99.90
2018-09-06T19:04:32.003Z,99.90
2018-09-06T19:07:00.216Z,99.90
2018-09-06T19:09:28.339Z,99.90
2018-09-06T19:11:56.475Z,99.90
2018-09-06T19:14:24.607Z,99.90
2018-09-06T19:16:52.742Z,99.90
2018-09-06T19:19:20.875Z,99.90
2018-09-06T19:21:49.031Z,99.90
2018-09-06T19:24:17.159Z,99.90
2018-09-06T19:26:45.283Z,99.90
2018-09-06T19:29:13.411Z,99.90
2018-09-06T19:31:41.592Z,99.90
2018-09-06T19:34:11.199Z,99.90
2018-09-06T19:36:40.536Z,99.90
2018-09-06T19:39:10.534Z,99.90
2018-09-06T19:41:38.696Z,99.90
2018-09-06T19:44:07.150Z,99.90
2018-09-06T19:46:35.284Z,99.90
2018-09-06T19:49:03.453Z,99.90
2018-09-06T19:51:31.554Z,99.90
2018-09-06T19:53:59.902Z,99.90
2018-09-06T19:56:28.057Z,99.90
2018-09-06T19:58:56.165Z,99.90
2018-09-06T20:01:24.307Z,99.90
2018-09-06T20:03:52.439Z,99.90
2018-09-06T20:06:20.557Z,99.90
2018-09-06T20:08:48.663Z,99.90
2018-09-06T20:11:16.799Z,99.90
2018-09-06T20:13:44.969Z,99.90
2018-09-06T20:16:13.116Z,99.90
2018-09-06T20:18:41.248Z,99.90
2018-09-06T20:21:09.376Z,99.90
2018-09-06T20:23:37.494Z,99.90
2018-09-06T20:26:05.633Z,99.90
2018-09-06T20:28:33.816Z,99.90
2018-09-06T20:31:02.136Z,99.90
2018-09-06T20:33:30.254Z,99.90
2018-09-06T20:35:58.386Z,99.90
2018-09-06T20:38:26.565Z,99.90
2018-09-06T20:40:54.815Z,99.90
2018-09-06T20:43:22.938Z,99.90
2018-09-06T20:45:51.342Z,99.90
2018-09-06T20:48:19.471Z,99.90
2018-09-06T20:50:47.850Z,99.90
2018-09-06T20:53:16.301Z,99.90
2018-09-06T20:55:44.366Z,99.90
2018-09-06T20:58:12.499Z,99.90
2018-09-06T21:00:40.634Z,99.90
2018-09-06T21:03:08.785Z,99.90
2018-09-06T21:05:36.907Z,99.90
2018-09-06T21:08:05.049Z,99.90
2018-09-06T21:10:33.215Z,99.90
2018-09-06T21:13:01.317Z,99.90
2018-09-06T21:15:33.684Z,99.90
2018-09-06T21:18:01.819Z,99.90
2018-09-06T21:20:29.931Z,99.90
2018-09-06T21:22:58.104Z,99.90
2018-09-06T21:25:26.218Z,99.90
2018-09-06T21:27:54.380Z,99.90
2018-09-06T21:30:22.562Z,99.90
2018-09-06T21:32:50.651Z,99.90
2018-09-06T21:35:18.774Z,99.90
2018-09-06T21:37:46.967Z,99.90
2018-09-06T21:40:15.195Z,99.90
2018-09-06T21:42:43.233Z,99.90
2018-09-06T21:45:11.367Z,99.90
2018-09-06T21:47:39.910Z,99.90
2018-09-06T21:50:08.038Z,99.90
2018-09-06T21:52:36.181Z,99.90
2018-09-06T21:55:04.305Z,99.90
2018-09-06T21:57:32.438Z,99.90
2018-09-06T22:00:00.563Z,99.90
2018-09-06T22:02:34.157Z,99.90
2018-09-06T22:05:02.331Z,99.90
2018-09-06T22:07:30.474Z,99.90
2018-09-06T22:09:58.593Z,99.90
2018-09-06T22:12:26.740Z,99.90
2018-09-06T22:14:54.873Z,99.90
2018-09-06T22:17:23.012Z,99.90
2018-09-06T22:19:51.143Z,99.90
2018-09-06T22:22:19.306Z,99.90
2018-09-06T22:24:47.432Z,99.90
2018-09-06T22:27:15.598Z,99.90
2018-09-06T22:29:43.723Z,99.90
2018-09-06T22:32:11.854Z,99.90
2018-09-06T22:34:39.982Z,99.90
2018-09-06T22:37:08.148Z,99.90
2018-09-06T22:39:36.496Z,99.90
2018-09-06T22:42:04.638Z,99.90
2018-09-06T22:44:32.956Z,99.90
2018-09-06T22:47:01.090Z,99.90
2018-09-06T22:49:29.232Z,99.90
2018-09-06T22:51:57.348Z,99.90
2018-09-06T22:54:25.534Z,99.90
2018-09-06T22:56:53.670Z,99.90
2018-09-06T22:59:21.810Z,99.90
2018-09-06T23:01:49.954Z,99.90
2018-09-06T23:04:18.095Z,99.90
2018-09-06T23:06:46.228Z,99.90
2018-09-06T23:09:14.396Z,99.90
2018-09-06T23:11:42.518Z,99.90
2018-09-06T23:14:10.659Z,99.90
2018-09-06T23:16:38.783Z,99.90
2018-09-06T23:19:06.919Z,99.90
2018-09-06T23:21:35.044Z,99.90
2018-09-06T23:24:03.313Z,99.90
2018-09-06T23:26:31.458Z,99.90
2018-09-06T23:28:59.598Z,99.90
2018-09-06T23:31:27.719Z,99.90
2018-09-06T23:33:55.875Z,99.90
2018-09-06T23:36:23.998Z,99.90
2018-09-06T23:38:52.141Z,99.90
2018-09-06T23:41:20.274Z,99.90
2018-09-06T23:43:48.420Z,99.90
2018-09-06T23:46:16.541Z,99.90
2018-09-06T23:48:44.691Z,99.90
2018-09-06T23:51:12.813Z,99.90
2018-09-06T23:53:40.956Z,99.90
2018-09-06T23:56:09.084Z,99.90
2018-09-06T23:58:37.237Z,99.90
