createdAt,value
2018-12-20T00:00:40.110Z,36.13
2018-12-20T00:03:08.677Z,34.13
2018-12-20T00:05:37.060Z,34.90
2018-12-20T00:08:05.502Z,35.60
2018-12-20T00:10:34.091Z,37.53
2018-12-20T00:13:02.688Z,37.43
2018-12-20T00:15:31.182Z,39.37
2018-12-20T00:17:59.772Z,38.73
2018-12-20T00:20:28.171Z,37.37
2018-12-20T00:22:56.593Z,39.73
2018-12-20T00:25:24.946Z,35.87
2018-12-20T00:27:53.389Z,37.03
2018-12-20T00:30:21.934Z,38.53
2018-12-20T00:32:50.392Z,38.47
2018-12-20T00:35:18.916Z,37.50
2018-12-20T00:37:48.060Z,39.70
2018-12-20T00:40:16.584Z,36.80
2018-12-20T00:42:45.314Z,38.77
2018-12-20T00:45:13.882Z,39.93
2018-12-20T00:47:42.365Z,38.20
2018-12-20T00:50:10.898Z,37.50
2018-12-20T00:52:39.441Z,37.40
2018-12-20T00:55:07.978Z,38.23
2018-12-20T00:57:36.467Z,40.00
2018-12-20T01:00:08.156Z,40.57
2018-12-20T01:02:36.746Z,39.17
2018-12-20T01:05:05.446Z,37.30
2018-12-20T01:07:33.972Z,37.17
2018-12-20T01:10:02.623Z,37.03
2018-12-20T01:12:31.214Z,37.50
2018-12-20T01:14:59.752Z,34.37
2018-12-20T01:17:32.499Z,34.40
2018-12-20T01:20:01.075Z,31.53
2018-12-20T01:22:29.903Z,29.57
2018-12-20T01:24:58.524Z,30.03
2018-12-20T01:27:27.033Z,29.70
2018-12-20T01:29:55.570Z,30.20
2018-12-20T01:32:24.094Z,29.50
2018-12-20T01:34:52.646Z,29.60
2018-12-20T01:37:21.272Z,29.30
2018-12-20T01:39:49.709Z,28.80
2018-12-20T01:42:18.212Z,29.17
2018-12-20T01:44:53.300Z,27.10
2018-12-20T01:47:17.112Z,26.87
2018-12-20T01:49:45.670Z,26.93
2018-12-20T01:52:14.276Z,26.10
2018-12-20T01:54:42.759Z,28.50
2018-12-20T01:57:11.209Z,25.93
2018-12-20T01:59:40.062Z,27.37
2018-12-20T02:02:08.534Z,25.53
2018-12-20T02:04:37.119Z,26.60
2018-12-20T02:07:05.646Z,28.07
2018-12-20T02:09:34.050Z,26.00
2018-12-20T02:12:02.536Z,25.17
2018-12-20T02:14:31.029Z,26.87
2018-12-20T02:16:59.643Z,24.80
2018-12-20T02:19:28.410Z,25.27
2018-12-20T02:21:56.830Z,24.67
2018-12-20T02:24:25.385Z,26.00
2018-12-20T02:26:54.254Z,25.40
2018-12-20T02:29:22.906Z,23.97
2018-12-20T02:31:51.578Z,25.30
2018-12-20T02:34:20.116Z,26.50
2018-12-20T02:36:48.542Z,25.87
2018-12-20T02:39:17.152Z,27.20
2018-12-20T02:41:45.929Z,25.67
2018-12-20T02:44:14.535Z,27.07
2018-12-20T02:46:42.945Z,26.50
2018-12-20T02:49:11.724Z,27.40
2018-12-20T02:51:40.257Z,27.73
2018-12-20T02:54:08.664Z,28.30
2018-12-20T02:56:37.066Z,27.40
2018-12-20T02:59:05.669Z,26.37
2018-12-20T03:01:34.261Z,27.90
2018-12-20T03:04:02.833Z,26.67
2018-12-20T03:06:31.280Z,27.13
2018-12-20T03:09:00.013Z,26.40
2018-12-20T03:11:28.536Z,25.53
2018-12-20T03:13:57.223Z,26.20
2018-12-20T03:16:25.780Z,28.17
2018-12-20T03:18:54.240Z,26.73
2018-12-20T03:21:23.008Z,26.03
2018-12-20T03:23:51.502Z,26.67
2018-12-20T03:26:19.919Z,27.73
2018-12-20T03:28:48.383Z,25.57
2018-12-20T03:31:17.111Z,26.80
2018-12-20T03:33:45.867Z,27.77
2018-12-20T03:36:14.553Z,27.93
2018-12-20T03:38:43.806Z,27.53
2018-12-20T03:41:12.406Z,27.80
2018-12-20T03:43:40.988Z,27.87
2018-12-20T03:46:09.446Z,28.47
2018-12-20T03:48:37.852Z,29.83
2018-12-20T03:51:06.728Z,28.23
2018-12-20T03:53:35.461Z,26.87
2018-12-20T03:56:04.002Z,28.70
2018-12-20T03:58:32.412Z,28.27
2018-12-20T04:01:01.084Z,27.47
2018-12-20T04:03:29.657Z,27.87
2018-12-20T04:05:58.233Z,25.87
2018-12-20T04:08:26.978Z,28.03
2018-12-20T04:10:55.348Z,29.00
2018-12-20T04:13:24.015Z,28.20
2018-12-20T04:15:52.589Z,31.73
2018-12-20T04:18:21.081Z,28.13
2018-12-20T04:20:49.771Z,30.60
2018-12-20T04:23:18.261Z,30.83
2018-12-20T04:25:46.644Z,28.60
2018-12-20T04:28:15.385Z,30.97
2018-12-20T04:30:43.958Z,30.40
2018-12-20T04:33:12.697Z,34.03
2018-12-20T04:35:41.186Z,33.07
2018-12-20T04:38:09.780Z,31.87
2018-12-20T04:40:38.257Z,33.13
2018-12-20T04:43:06.923Z,31.50
2018-12-20T04:45:35.650Z,30.40
2018-12-20T04:48:04.321Z,33.97
2018-12-20T04:50:32.899Z,32.53
2018-12-20T04:53:01.436Z,31.33
2018-12-20T04:55:30.380Z,30.20
2018-12-20T04:57:59.177Z,31.00
2018-12-20T05:00:27.722Z,30.07
2018-12-20T05:02:56.404Z,30.07
2018-12-20T05:05:24.987Z,29.83
2018-12-20T05:07:53.696Z,29.77
2018-12-20T05:10:22.330Z,29.40
2018-12-20T05:12:50.725Z,30.80
2018-12-20T05:15:19.370Z,27.03
2018-12-20T05:17:48.023Z,29.07
2018-12-20T05:20:16.666Z,30.20
2018-12-20T05:22:45.216Z,29.90
2018-12-20T05:25:14.178Z,29.53
2018-12-20T05:27:42.590Z,28.13
2018-12-20T05:30:11.105Z,26.57
2018-12-20T05:32:39.720Z,26.57
2018-12-20T05:35:08.294Z,28.23
2018-12-20T05:37:36.805Z,28.07
2018-12-20T05:40:06.573Z,27.97
2018-12-20T05:42:35.008Z,29.13
2018-12-20T05:45:03.925Z,27.63
2018-12-20T05:47:32.562Z,25.90
2018-12-20T05:50:01.162Z,30.60
2018-12-20T05:52:29.837Z,42.53
2018-12-20T05:54:58.390Z,28.27
2018-12-20T05:57:26.870Z,26.20
2018-12-20T05:59:55.283Z,27.87
2018-12-20T06:02:24.021Z,25.83
2018-12-20T06:04:52.625Z,27.17
2018-12-20T06:07:21.068Z,26.77
2018-12-20T06:09:49.515Z,25.90
2018-12-20T06:12:18.132Z,26.37
2018-12-20T06:14:46.687Z,26.43
2018-12-20T06:17:15.276Z,26.07
2018-12-20T06:19:43.802Z,24.63
2018-12-20T06:22:12.471Z,27.10
2018-12-20T06:24:40.932Z,24.37
2018-12-20T06:27:09.369Z,25.30
2018-12-20T06:29:37.773Z,25.57
2018-12-20T06:32:06.155Z,25.93
2018-12-20T06:34:34.635Z,25.37
2018-12-20T06:37:03.057Z,25.57
2018-12-20T06:39:31.551Z,27.53
2018-12-20T06:42:00.176Z,27.60
2018-12-20T06:44:28.635Z,26.03
2018-12-20T06:46:57.043Z,25.60
2018-12-20T06:49:25.476Z,25.43
2018-12-20T06:51:55.836Z,24.63
2018-12-20T06:54:24.398Z,23.67
2018-12-20T06:56:52.801Z,25.80
2018-12-20T06:59:21.202Z,25.77
2018-12-20T07:01:49.628Z,24.50
2018-12-20T07:04:18.115Z,24.20
2018-12-20T07:06:46.600Z,25.57
2018-12-20T07:09:15.068Z,24.77
2018-12-20T07:11:43.546Z,25.47
2018-12-20T07:14:11.974Z,27.63
2018-12-20T07:16:40.425Z,26.93
2018-12-20T07:19:08.938Z,27.10
2018-12-20T07:21:37.365Z,29.43
2018-12-20T07:24:05.868Z,29.30
2018-12-20T07:26:34.505Z,30.10
2018-12-20T07:29:02.874Z,30.93
2018-12-20T07:31:31.316Z,31.77
2018-12-20T07:33:59.934Z,32.17
2018-12-20T07:36:28.406Z,30.17
2018-12-20T07:38:56.928Z,30.60
2018-12-20T07:41:25.360Z,28.73
2018-12-20T07:43:53.883Z,29.03
2018-12-20T07:46:22.451Z,30.23
2018-12-20T07:48:50.906Z,28.97
2018-12-20T07:51:20.232Z,28.03
2018-12-20T07:53:48.664Z,27.97
2018-12-20T07:56:17.346Z,27.63
2018-12-20T07:58:45.796Z,28.43
2018-12-20T08:01:14.274Z,29.10
2018-12-20T08:03:42.683Z,25.87
2018-12-20T08:06:11.230Z,23.23
2018-12-20T08:08:39.920Z,21.37
2018-12-20T08:11:08.548Z,19.70
2018-12-20T08:13:37.057Z,19.10
2018-12-20T08:16:05.427Z,16.70
2018-12-20T08:18:34.333Z,17.37
2018-12-20T08:21:02.779Z,16.60
2018-12-20T08:23:31.515Z,17.57
2018-12-20T08:25:59.906Z,15.43
2018-12-20T08:28:28.528Z,14.63
2018-12-20T08:30:56.930Z,15.53
2018-12-20T08:33:25.358Z,15.63
2018-12-20T08:35:53.940Z,16.03
2018-12-20T08:38:22.354Z,15.43
2018-12-20T08:40:50.722Z,16.07
2018-12-20T08:43:19.230Z,15.23
2018-12-20T08:45:47.635Z,15.47
2018-12-20T08:48:16.166Z,16.20
2018-12-20T08:50:44.568Z,15.87
2018-12-20T08:53:12.932Z,16.37
2018-12-20T08:55:41.509Z,16.77
2018-12-20T08:58:10.058Z,18.10
2018-12-20T09:00:38.584Z,18.37
2018-12-20T09:03:07.066Z,18.57
2018-12-20T09:05:35.478Z,19.00
2018-12-20T09:08:04.031Z,17.70
2018-12-20T09:10:32.480Z,19.33
2018-12-20T09:13:00.967Z,18.93
2018-12-20T09:15:29.355Z,18.63
2018-12-20T09:17:57.790Z,18.93
2018-12-20T09:20:32.666Z,17.80
2018-12-20T09:22:56.814Z,17.13
2018-12-20T09:25:25.241Z,17.80
2018-12-20T09:27:53.687Z,16.57
2018-12-20T09:30:30.281Z,15.40
2018-12-20T09:32:52.659Z,15.00
2018-12-20T09:35:21.208Z,13.53
2018-12-20T09:37:49.570Z,13.57
2018-12-20T09:40:17.976Z,12.77
2018-12-20T09:42:46.421Z,11.53
2018-12-20T09:45:14.821Z,11.73
2018-12-20T09:47:48.839Z,10.00
2018-12-20T09:50:17.366Z,10.53
2018-12-20T09:52:45.900Z,10.10
2018-12-20T09:55:14.709Z,10.27
2018-12-20T09:57:43.230Z,9.47
2018-12-20T10:00:11.810Z,9.90
2018-12-20T10:02:40.250Z,9.57
2018-12-20T10:05:08.658Z,9.07
2018-12-20T10:07:37.074Z,10.17
2018-12-20T10:10:05.738Z,9.50
2018-12-20T10:12:34.218Z,8.67
2018-12-20T10:15:02.594Z,7.70
2018-12-20T10:17:31.026Z,7.77
2018-12-20T10:19:59.441Z,8.13
2018-12-20T10:22:27.935Z,7.63
2018-12-20T10:24:56.375Z,7.67
2018-12-20T10:27:31.354Z,6.27
2018-12-20T10:29:55.347Z,6.20
2018-12-20T10:32:23.855Z,6.23
2018-12-20T10:34:52.400Z,6.00
2018-12-20T10:37:20.822Z,6.50
2018-12-20T10:39:49.274Z,6.17
2018-12-20T10:42:17.745Z,6.10
2018-12-20T10:44:47.006Z,6.17
2018-12-20T10:47:28.576Z,6.33
2018-12-20T10:49:51.392Z,6.80
2018-12-20T10:52:19.839Z,6.90
2018-12-20T10:54:48.315Z,7.03
2018-12-20T10:57:16.720Z,6.63
2018-12-20T10:59:45.146Z,7.17
2018-12-20T11:02:18.880Z,7.03
2018-12-20T11:04:52.668Z,6.50
2018-12-20T11:07:26.300Z,6.87
2018-12-20T11:09:59.910Z,6.83
2018-12-20T11:12:32.551Z,6.67
2018-12-20T11:15:00.934Z,7.13
2018-12-20T11:17:37.152Z,6.60
2018-12-20T11:19:59.726Z,6.50
2018-12-20T11:22:28.314Z,6.17
2018-12-20T11:24:56.781Z,6.23
2018-12-20T11:27:25.218Z,6.37
2018-12-20T11:29:53.630Z,6.00
2018-12-20T11:32:22.058Z,5.97
2018-12-20T11:34:50.566Z,5.80
2018-12-20T11:37:18.976Z,5.80
2018-12-20T11:39:47.445Z,5.60
2018-12-20T11:42:15.826Z,6.00
2018-12-20T11:44:44.222Z,5.43
2018-12-20T11:47:17.878Z,5.13
2018-12-20T11:49:46.378Z,5.60
2018-12-20T11:52:14.831Z,5.37
2018-12-20T11:54:43.274Z,6.07
2018-12-20T11:57:11.638Z,5.87
2018-12-20T11:59:40.170Z,5.40
2018-12-20T12:02:08.669Z,5.10
2018-12-20T12:04:37.097Z,4.90
2018-12-20T12:07:05.499Z,6.33
2018-12-20T12:09:33.966Z,5.37
2018-12-20T12:12:02.498Z,5.67
2018-12-20T12:14:30.891Z,4.93
2018-12-20T12:16:59.308Z,5.37
2018-12-20T12:19:27.698Z,5.10
2018-12-20T12:21:56.189Z,4.80
2018-12-20T12:24:24.782Z,5.03
2018-12-20T12:26:53.184Z,4.90
2018-12-20T12:29:21.738Z,5.17
2018-12-20T12:31:50.197Z,4.53
2018-12-20T12:34:18.598Z,4.87
2018-12-20T12:36:47.022Z,5.00
2018-12-20T12:39:15.450Z,4.60
2018-12-20T12:41:43.843Z,4.70
2018-12-20T12:44:12.366Z,4.50
2018-12-20T12:46:41.276Z,4.77
2018-12-20T12:49:09.704Z,4.67
2018-12-20T12:51:38.230Z,4.30
2018-12-20T12:54:06.826Z,4.20
2018-12-20T12:56:35.326Z,3.77
2018-12-20T12:59:03.857Z,3.83
2018-12-20T13:01:32.315Z,3.83
2018-12-20T13:04:00.782Z,3.60
2018-12-20T13:06:29.154Z,3.47
2018-12-20T13:08:57.657Z,3.40
2018-12-20T13:11:26.154Z,3.53
2018-12-20T13:13:54.617Z,3.57
2018-12-20T13:16:23.129Z,2.67
2018-12-20T13:18:51.658Z,2.63
2018-12-20T13:21:20.211Z,2.60
2018-12-20T13:23:48.700Z,2.87
2018-12-20T13:26:17.120Z,2.77
2018-12-20T13:28:45.621Z,2.60
2018-12-20T13:31:14.018Z,2.50
2018-12-20T13:33:42.458Z,2.80
2018-12-20T13:36:10.946Z,2.30
2018-12-20T13:38:39.332Z,2.93
2018-12-20T13:41:07.695Z,2.70
2018-12-20T13:43:36.094Z,2.60
2018-12-20T13:46:04.498Z,2.77
2018-12-20T13:48:32.908Z,2.23
2018-12-20T13:51:01.308Z,2.03
2018-12-20T13:53:29.789Z,2.63
2018-12-20T13:55:58.161Z,2.27
2018-12-20T13:58:26.556Z,2.20
2018-12-20T14:00:54.964Z,2.17
2018-12-20T14:03:23.466Z,2.47
2018-12-20T14:05:51.838Z,2.10
2018-12-20T14:08:20.303Z,1.77
2018-12-20T14:10:48.708Z,2.20
2018-12-20T14:13:17.102Z,1.70
2018-12-20T14:15:45.534Z,2.07
2018-12-20T14:18:13.998Z,2.27
2018-12-20T14:20:42.598Z,1.77
2018-12-20T14:23:10.974Z,2.53
2018-12-20T14:25:39.382Z,2.40
2018-12-20T14:28:07.747Z,2.10
2018-12-20T14:30:36.234Z,2.67
2018-12-20T14:33:04.596Z,2.50
2018-12-20T14:35:33.056Z,1.93
2018-12-20T14:38:01.513Z,2.67
2018-12-20T14:40:29.998Z,2.57
2018-12-20T14:42:58.543Z,2.90
2018-12-20T14:45:26.931Z,3.10
2018-12-20T14:47:55.366Z,3.43
2018-12-20T14:50:23.819Z,3.10
2018-12-20T14:52:52.228Z,3.53
2018-12-20T14:55:20.661Z,4.60
2018-12-20T14:57:49.203Z,3.97
2018-12-20T15:00:17.746Z,2.70
2018-12-20T15:02:46.314Z,2.63
2018-12-20T15:05:14.732Z,2.47
2018-12-20T15:07:43.275Z,3.00
2018-12-20T15:10:11.670Z,2.90
2018-12-20T15:12:40.094Z,2.70
2018-12-20T15:15:09.569Z,3.43
2018-12-20T15:17:38.135Z,3.63
2018-12-20T15:20:08.562Z,3.10
2018-12-20T15:22:37.059Z,3.23
2018-12-20T15:25:05.947Z,3.13
2018-12-20T15:27:34.515Z,2.83
2018-12-20T15:30:03.171Z,2.80
2018-12-20T15:32:31.684Z,2.63
2018-12-20T15:35:00.085Z,2.70
2018-12-20T15:37:28.469Z,2.70
2018-12-20T15:39:56.924Z,2.90
2018-12-20T15:42:25.352Z,2.97
2018-12-20T15:44:53.822Z,2.50
2018-12-20T15:47:22.315Z,2.80
2018-12-20T15:49:50.791Z,2.93
2018-12-20T15:52:19.235Z,3.10
2018-12-20T15:54:47.801Z,3.00
2018-12-20T15:57:16.185Z,3.40
2018-12-20T15:59:44.625Z,2.70
2018-12-20T16:02:13.102Z,2.30
2018-12-20T16:04:41.501Z,2.67
2018-12-20T16:07:09.893Z,2.93
2018-12-20T16:09:38.443Z,3.30
2018-12-20T16:12:06.844Z,4.00
2018-12-20T16:14:35.283Z,3.90
2018-12-20T16:17:03.775Z,3.10
2018-12-20T16:19:32.318Z,3.13
2018-12-20T16:22:00.673Z,2.87
2018-12-20T16:24:29.046Z,3.03
2018-12-20T16:26:57.442Z,3.07
2018-12-20T16:29:25.869Z,2.77
2018-12-20T16:31:54.352Z,2.73
2018-12-20T16:34:22.750Z,3.10
2018-12-20T16:36:51.236Z,2.93
2018-12-20T16:39:19.700Z,3.10
2018-12-20T16:41:48.071Z,2.90
2018-12-20T16:44:16.500Z,2.80
2018-12-20T16:46:44.902Z,2.73
2018-12-20T16:49:13.988Z,2.50
2018-12-20T16:51:42.731Z,3.67
2018-12-20T16:54:11.978Z,2.63
2018-12-20T16:56:40.347Z,2.23
2018-12-20T16:59:08.814Z,2.27
2018-12-20T17:01:37.270Z,3.30
2018-12-20T17:04:05.740Z,3.10
2018-12-20T17:06:34.171Z,3.70
2018-12-20T17:09:03.630Z,3.20
2018-12-20T17:11:32.069Z,3.03
2018-12-20T17:14:00.460Z,3.20
2018-12-20T17:16:28.876Z,3.17
2018-12-20T17:18:57.214Z,3.90
2018-12-20T17:21:25.754Z,3.67
2018-12-20T17:23:54.132Z,3.30
2018-12-20T17:26:22.518Z,3.30
2018-12-20T17:28:50.930Z,3.43
2018-12-20T17:31:19.343Z,3.87
2018-12-20T17:33:47.743Z,4.73
2018-12-20T17:36:16.156Z,4.40
2018-12-20T17:38:44.524Z,4.50
2018-12-20T17:41:13.026Z,4.60
2018-12-20T17:43:41.489Z,4.43
2018-12-20T17:46:10.074Z,4.57
2018-12-20T17:48:38.665Z,4.83
2018-12-20T17:51:07.052Z,5.50
2018-12-20T17:53:35.585Z,5.20
2018-12-20T17:56:04.096Z,5.37
2018-12-20T17:58:32.517Z,5.78
2018-12-20T18:01:01.060Z,9.93
2018-12-20T18:03:29.451Z,6.73
2018-12-20T18:05:57.920Z,6.60
2018-12-20T18:08:26.355Z,15.90
2018-12-20T18:10:54.915Z,9.67
2018-12-20T18:13:23.267Z,7.63
2018-12-20T18:15:51.682Z,5.77
2018-12-20T18:18:20.159Z,5.97
2018-12-20T18:20:48.645Z,5.47
2018-12-20T18:23:17.166Z,5.17
2018-12-20T18:25:45.627Z,4.90
2018-12-20T18:28:14.306Z,5.23
2018-12-20T18:30:43.085Z,22.43
2018-12-20T18:33:11.547Z,12.60
2018-12-20T18:35:39.960Z,21.67
2018-12-20T18:38:08.435Z,4.53
2018-12-20T18:40:36.862Z,23.70
2018-12-20T18:43:05.262Z,5.60
2018-12-20T18:45:33.690Z,22.77
2018-12-20T18:48:02.158Z,4.00
2018-12-20T18:50:30.576Z,9.23
2018-12-20T18:52:58.979Z,5.50
2018-12-20T18:55:27.386Z,3.77
2018-12-20T18:57:56.418Z,5.30
2018-12-20T19:00:24.912Z,4.83
2018-12-20T19:02:53.376Z,9.20
2018-12-20T19:05:21.803Z,5.43
2018-12-20T19:07:50.436Z,4.90
2018-12-20T19:10:19.116Z,3.70
2018-12-20T19:12:47.636Z,5.47
2018-12-20T19:15:16.158Z,4.40
2018-12-20T19:17:44.642Z,4.67
2018-12-20T19:20:16.365Z,4.00
2018-12-20T19:22:43.698Z,3.93
2018-12-20T19:25:12.102Z,4.27
2018-12-20T19:27:40.618Z,4.23
2018-12-20T19:30:10.653Z,4.30
2018-12-20T19:32:39.368Z,4.33
2018-12-20T19:35:07.894Z,4.37
2018-12-20T19:37:36.358Z,3.73
2018-12-20T19:40:07.931Z,4.47
2018-12-20T19:42:36.340Z,5.07
2018-12-20T19:45:05.002Z,4.37
2018-12-20T19:47:33.422Z,4.30
2018-12-20T19:50:05.114Z,4.80
2018-12-20T19:52:32.697Z,4.07
2018-12-20T19:55:01.139Z,4.43
2018-12-20T19:57:29.584Z,4.73
2018-12-20T19:59:58.056Z,4.07
2018-12-20T20:02:26.460Z,4.50
2018-12-20T20:04:54.890Z,4.97
2018-12-20T20:07:24.017Z,4.97
2018-12-20T20:09:52.623Z,4.40
2018-12-20T20:12:21.061Z,4.60
2018-12-20T20:14:49.744Z,4.27
2018-12-20T20:17:18.292Z,4.60
2018-12-20T20:19:46.742Z,4.50
2018-12-20T20:22:15.180Z,5.30
2018-12-20T20:24:43.620Z,4.43
2018-12-20T20:27:12.246Z,4.13
2018-12-20T20:29:40.650Z,4.43
2018-12-20T20:32:09.124Z,4.30
2018-12-20T20:34:37.554Z,4.10
2018-12-20T20:37:06.421Z,4.00
2018-12-20T20:39:34.859Z,3.50
2018-12-20T20:42:03.344Z,3.70
2018-12-20T20:44:31.812Z,3.90
2018-12-20T20:47:00.243Z,4.17
2018-12-20T20:49:28.697Z,4.20
2018-12-20T20:51:57.137Z,4.30
2018-12-20T20:54:25.551Z,3.80
2018-12-20T20:56:53.991Z,4.10
2018-12-20T20:59:22.398Z,3.87
2018-12-20T21:01:50.849Z,4.67
2018-12-20T21:04:19.639Z,4.47
2018-12-20T21:06:48.179Z,4.87
2018-12-20T21:09:16.590Z,4.37
2018-12-20T21:11:45.163Z,5.47
2018-12-20T21:14:13.831Z,5.10
2018-12-20T21:16:42.228Z,5.17
2018-12-20T21:19:10.664Z,5.20
2018-12-20T21:21:39.125Z,5.83
2018-12-20T21:24:07.674Z,5.83
2018-12-20T21:26:36.321Z,6.90
2018-12-20T21:29:04.957Z,6.80
2018-12-20T21:31:33.555Z,7.13
2018-12-20T21:34:02.024Z,6.80
2018-12-20T21:36:30.552Z,7.07
2018-12-20T21:38:58.957Z,7.00
2018-12-20T21:41:27.374Z,7.57
2018-12-20T21:43:56.104Z,7.03
2018-12-20T21:46:24.593Z,9.07
2018-12-20T21:48:53.043Z,7.47
2018-12-20T21:51:21.522Z,6.70
2018-12-20T21:53:54.823Z,6.53
2018-12-20T21:56:21.039Z,6.07
2018-12-20T21:58:49.510Z,6.97
2018-12-20T22:01:17.995Z,5.37
2018-12-20T22:03:46.367Z,5.20
2018-12-20T22:06:14.825Z,5.67
2018-12-20T22:08:43.305Z,5.70
2018-12-20T22:11:11.781Z,5.00
2018-12-20T22:13:40.191Z,5.27
2018-12-20T22:16:08.611Z,5.47
2018-12-20T22:18:36.989Z,5.07
2018-12-20T22:21:05.443Z,5.33
2018-12-20T22:23:33.846Z,6.07
2018-12-20T22:26:02.245Z,5.23
2018-12-20T22:28:30.629Z,5.63
2018-12-20T22:30:59.195Z,5.10
2018-12-20T22:33:27.713Z,5.00
2018-12-20T22:35:56.228Z,4.43
2018-12-20T22:38:24.727Z,4.90
2018-12-20T22:40:53.107Z,4.53
2018-12-20T22:43:21.501Z,4.43
2018-12-20T22:45:50.698Z,4.60
2018-12-20T22:48:20.753Z,5.50
2018-12-20T22:50:55.875Z,4.57
2018-12-20T22:53:19.578Z,4.73
2018-12-20T22:55:50.417Z,4.63
2018-12-20T22:58:19.683Z,4.47
2018-12-20T23:00:53.885Z,4.50
2018-12-20T23:03:23.141Z,4.57
2018-12-20T23:05:51.876Z,4.00
2018-12-20T23:08:20.376Z,4.13
2018-12-20T23:10:48.893Z,4.03
2018-12-20T23:13:17.349Z,3.97
2018-12-20T23:15:45.801Z,3.93
2018-12-20T23:18:14.484Z,3.93
2018-12-20T23:20:42.868Z,3.80
2018-12-20T23:23:11.504Z,3.73
2018-12-20T23:25:40.067Z,4.40
2018-12-20T23:28:08.453Z,4.43
2018-12-20T23:30:36.850Z,4.57
2018-12-20T23:33:05.210Z,4.30
2018-12-20T23:35:33.856Z,4.27
2018-12-20T23:38:02.640Z,4.87
2018-12-20T23:40:31.067Z,4.27
2018-12-20T23:42:59.473Z,4.50
2018-12-20T23:45:27.853Z,4.73
2018-12-20T23:47:56.338Z,4.50
2018-12-20T23:50:26.044Z,4.50
2018-12-20T23:52:54.709Z,4.73
2018-12-20T23:55:23.171Z,5.00
2018-12-20T23:57:51.565Z,4.90
