createdAt,value
2018-05-17T00:00:43.643Z,12.17
2018-05-17T00:03:18.779Z,12.18
2018-05-17T00:05:54.349Z,12.17
2018-05-17T00:08:29.434Z,12.13
2018-05-17T00:11:04.266Z,12.08
2018-05-17T00:13:39.566Z,12.09
2018-05-17T00:16:14.783Z,12.13
2018-05-17T00:18:50.235Z,12.14
2018-05-17T00:21:25.603Z,12.14
2018-05-17T00:24:01.471Z,12.14
2018-05-17T00:26:36.081Z,12.11
2018-05-17T00:29:10.958Z,12.07
2018-05-17T00:31:46.304Z,12.09
2018-05-17T00:34:21.233Z,12.10
2018-05-17T00:36:55.943Z,12.11
2018-05-17T00:39:30.780Z,12.11
2018-05-17T00:42:05.493Z,12.12
2018-05-17T00:44:40.494Z,12.11
2018-05-17T00:47:15.566Z,12.12
2018-05-17T00:49:50.487Z,12.12
2018-05-17T00:52:25.774Z,12.11
2018-05-17T00:55:00.842Z,12.10
2018-05-17T00:57:35.855Z,12.12
2018-05-17T01:00:12.677Z,12.14
2018-05-17T01:02:47.665Z,12.14
2018-05-17T01:05:22.613Z,12.11
2018-05-17T01:07:57.133Z,12.08
2018-05-17T01:10:32.515Z,12.07
2018-05-17T01:13:07.404Z,11.99
2018-05-17T01:15:42.753Z,11.95
2018-05-17T01:18:17.553Z,11.90
2018-05-17T01:20:52.565Z,11.84
2018-05-17T01:23:27.802Z,11.85
2018-05-17T01:26:03.054Z,11.88
2018-05-17T01:28:37.873Z,11.89
2018-05-17T01:31:12.965Z,11.87
2018-05-17T01:33:48.578Z,11.86
2018-05-17T01:36:23.061Z,11.85
2018-05-17T01:38:57.971Z,11.87
2018-05-17T01:41:33.459Z,11.80
2018-05-17T01:44:08.549Z,11.73
2018-05-17T01:46:43.862Z,11.74
2018-05-17T01:49:18.830Z,11.72
2018-05-17T01:51:53.653Z,11.69
2018-05-17T01:54:28.774Z,11.65
2018-05-17T01:57:03.781Z,11.66
2018-05-17T01:59:38.651Z,11.66
2018-05-17T02:02:13.784Z,11.70
2018-05-17T02:04:48.625Z,11.70
2018-05-17T02:07:23.733Z,11.69
2018-05-17T02:09:58.881Z,11.64
2018-05-17T02:12:33.858Z,11.62
2018-05-17T02:15:09.186Z,11.63
2018-05-17T02:17:44.677Z,11.62
2018-05-17T02:20:19.891Z,11.62
2018-05-17T02:22:54.842Z,11.65
2018-05-17T02:25:29.781Z,11.60
2018-05-17T02:28:04.428Z,11.57
2018-05-17T02:30:39.718Z,11.55
2018-05-17T02:33:14.942Z,11.53
2018-05-17T02:35:49.977Z,11.54
2018-05-17T02:38:24.983Z,11.56
2018-05-17T02:41:00.110Z,11.54
2018-05-17T02:43:35.190Z,11.54
2018-05-17T02:46:10.987Z,11.53
2018-05-17T02:48:45.731Z,11.51
2018-05-17T02:51:20.973Z,11.50
2018-05-17T02:53:56.113Z,11.50
2018-05-17T02:56:31.335Z,11.52
2018-05-17T02:59:06.401Z,11.52
2018-05-17T03:01:41.186Z,11.53
2018-05-17T03:04:16.106Z,11.59
2018-05-17T03:06:51.242Z,11.63
2018-05-17T03:09:26.290Z,11.64
2018-05-17T03:12:00.893Z,11.65
2018-05-17T03:14:36.036Z,11.66
2018-05-17T03:17:11.666Z,11.69
2018-05-17T03:19:46.756Z,11.69
2018-05-17T03:22:22.073Z,11.67
2018-05-17T03:24:57.059Z,11.63
2018-05-17T03:27:31.767Z,11.60
2018-05-17T03:30:06.380Z,11.54
2018-05-17T03:32:41.403Z,11.49
2018-05-17T03:35:17.146Z,11.43
2018-05-17T03:37:52.074Z,11.38
2018-05-17T03:40:27.149Z,11.38
2018-05-17T03:43:02.031Z,11.36
2018-05-17T03:45:37.669Z,11.37
2018-05-17T03:48:13.503Z,11.36
2018-05-17T03:50:48.988Z,11.36
2018-05-17T03:53:24.805Z,11.33
2018-05-17T03:55:59.942Z,11.32
2018-05-17T03:58:35.012Z,11.32
2018-05-17T04:01:21.270Z,11.32
2018-05-17T04:04:07.122Z,11.35
2018-05-17T04:06:41.369Z,11.33
2018-05-17T04:09:16.938Z,11.31
2018-05-17T04:11:51.462Z,11.29
2018-05-17T04:14:26.823Z,11.27
2018-05-17T04:17:01.881Z,11.25
2018-05-17T04:19:36.846Z,11.24
2018-05-17T04:22:13.328Z,11.25
2018-05-17T04:24:47.889Z,11.30
2018-05-17T04:27:23.166Z,11.34
2018-05-17T04:29:58.014Z,11.40
2018-05-17T04:32:33.194Z,11.43
2018-05-17T04:35:08.842Z,11.42
2018-05-17T04:37:43.967Z,11.39
2018-05-17T04:40:19.162Z,11.37
2018-05-17T04:42:54.031Z,11.33
2018-05-17T04:45:29.182Z,11.32
2018-05-17T04:48:04.062Z,11.32
2018-05-17T04:50:39.096Z,11.32
2018-05-17T04:53:13.722Z,11.28
2018-05-17T04:55:49.003Z,11.25
2018-05-17T04:58:24.093Z,11.25
2018-05-17T05:00:59.237Z,11.25
2018-05-17T05:03:34.149Z,11.24
2018-05-17T05:06:09.318Z,11.27
2018-05-17T05:08:44.541Z,11.25
2018-05-17T05:11:19.278Z,11.25
2018-05-17T05:13:54.036Z,11.30
2018-05-17T05:16:28.985Z,11.38
2018-05-17T05:19:04.226Z,11.45
2018-05-17T05:21:39.317Z,11.49
2018-05-17T05:24:14.550Z,11.49
2018-05-17T05:26:49.546Z,11.44
2018-05-17T05:29:24.546Z,11.45
2018-05-17T05:31:59.455Z,11.48
2018-05-17T05:34:34.986Z,11.51
2018-05-17T05:37:10.119Z,11.53
2018-05-17T05:39:45.043Z,11.53
2018-05-17T05:42:20.130Z,11.55
2018-05-17T05:44:54.937Z,11.54
2018-05-17T05:47:31.174Z,11.53
2018-05-17T05:50:05.803Z,11.56
2018-05-17T05:52:40.775Z,11.62
2018-05-17T05:55:15.206Z,11.66
2018-05-17T05:57:50.156Z,11.69
2018-05-17T06:00:25.123Z,11.68
2018-05-17T06:03:00.358Z,11.68
2018-05-17T06:05:35.433Z,11.68
2018-05-17T06:08:11.131Z,11.78
2018-05-17T06:10:45.778Z,11.99
2018-05-17T06:13:20.779Z,12.11
2018-05-17T06:15:56.115Z,12.10
2018-05-17T06:18:31.186Z,12.04
2018-05-17T06:21:06.335Z,12.13
2018-05-17T06:23:41.347Z,12.24
2018-05-17T06:26:16.351Z,12.38
2018-05-17T06:28:51.335Z,12.59
2018-05-17T06:31:26.412Z,12.74
2018-05-17T06:34:01.519Z,12.80
2018-05-17T06:36:36.476Z,12.78
2018-05-17T06:39:11.398Z,12.62
2018-05-17T06:41:46.440Z,12.60
2018-05-17T06:44:21.561Z,12.61
2018-05-17T06:46:56.621Z,12.66
2018-05-17T06:49:31.798Z,12.70
2018-05-17T06:52:06.857Z,12.74
2018-05-17T06:54:41.542Z,12.85
2018-05-17T06:57:16.743Z,12.95
2018-05-17T06:59:51.780Z,13.01
2018-05-17T07:02:26.637Z,12.93
2018-05-17T07:05:01.510Z,12.98
2018-05-17T07:07:36.583Z,13.01
2018-05-17T07:10:11.246Z,13.08
2018-05-17T07:12:46.381Z,13.25
2018-05-17T07:15:21.557Z,13.36
2018-05-17T07:17:56.222Z,13.43
2018-05-17T07:20:31.443Z,13.50
2018-05-17T07:23:06.798Z,13.43
2018-05-17T07:25:41.860Z,13.40
2018-05-17T07:28:17.454Z,13.49
2018-05-17T07:30:52.747Z,13.56
2018-05-17T07:33:28.057Z,13.66
2018-05-17T07:36:03.342Z,13.65
2018-05-17T07:38:38.363Z,13.50
2018-05-17T07:41:13.879Z,13.31
2018-05-17T07:43:48.555Z,13.24
2018-05-17T07:46:23.438Z,13.28
2018-05-17T07:48:57.986Z,13.44
2018-05-17T07:51:32.767Z,13.46
2018-05-17T07:54:07.669Z,13.49
2018-05-17T07:56:42.874Z,13.60
2018-05-17T07:59:17.732Z,13.53
2018-05-17T08:01:52.820Z,13.44
2018-05-17T08:04:27.737Z,13.55
2018-05-17T08:07:02.474Z,13.61
2018-05-17T08:09:37.681Z,13.69
2018-05-17T08:12:13.830Z,13.98
2018-05-17T08:14:48.869Z,14.37
2018-05-17T08:17:24.408Z,14.68
2018-05-17T08:19:59.419Z,14.68
2018-05-17T08:22:34.355Z,14.63
2018-05-17T08:25:08.685Z,14.45
2018-05-17T08:27:44.043Z,14.33
2018-05-17T08:30:19.279Z,14.37
2018-05-17T08:32:54.203Z,14.53
2018-05-17T08:35:29.519Z,14.67
2018-05-17T08:38:04.601Z,14.84
2018-05-17T08:40:39.845Z,14.95
2018-05-17T08:43:14.589Z,15.08
2018-05-17T08:45:49.608Z,15.29
2018-05-17T08:48:24.962Z,15.50
2018-05-17T08:50:59.882Z,15.62
2018-05-17T08:53:34.363Z,15.57
2018-05-17T08:56:09.914Z,15.48
2018-05-17T08:58:45.433Z,15.62
2018-05-17T09:01:20.625Z,15.74
2018-05-17T09:03:55.590Z,15.68
2018-05-17T09:06:30.862Z,15.49
2018-05-17T09:09:05.957Z,15.18
2018-05-17T09:11:41.292Z,15.00
2018-05-17T09:14:16.606Z,15.06
2018-05-17T09:16:51.530Z,15.21
2018-05-17T09:19:26.685Z,15.32
2018-05-17T09:22:01.619Z,15.54
2018-05-17T09:24:36.655Z,15.67
2018-05-17T09:27:11.753Z,15.58
2018-05-17T09:29:46.774Z,15.53
2018-05-17T09:32:22.001Z,15.59
2018-05-17T09:34:56.837Z,15.70
2018-05-17T09:37:32.058Z,15.86
2018-05-17T09:40:07.213Z,16.17
2018-05-17T09:42:42.030Z,16.66
2018-05-17T09:45:17.806Z,17.07
2018-05-17T09:47:52.192Z,17.03
2018-05-17T09:50:27.783Z,16.95
2018-05-17T09:53:02.780Z,17.13
2018-05-17T09:55:37.885Z,17.43
2018-05-17T09:58:13.986Z,17.74
2018-05-17T10:00:48.698Z,18.05
2018-05-17T10:03:23.939Z,17.72
2018-05-17T10:05:58.853Z,17.54
2018-05-17T10:08:33.930Z,17.61
2018-05-17T10:11:09.158Z,17.57
2018-05-17T10:13:44.306Z,17.39
2018-05-17T10:16:19.203Z,17.71
2018-05-17T10:18:54.438Z,18.03
2018-05-17T10:21:29.591Z,18.03
2018-05-17T10:24:04.242Z,18.41
2018-05-17T10:26:39.251Z,18.89
2018-05-17T10:29:14.366Z,18.96
2018-05-17T10:31:49.270Z,18.85
2018-05-17T10:34:24.358Z,18.63
2018-05-17T10:36:59.722Z,18.71
2018-05-17T10:39:34.666Z,18.98
2018-05-17T10:42:09.893Z,19.35
2018-05-17T10:44:44.808Z,19.65
2018-05-17T10:47:19.735Z,19.87
2018-05-17T10:49:54.384Z,20.17
2018-05-17T10:52:29.010Z,20.24
2018-05-17T10:55:03.799Z,20.05
2018-05-17T10:57:38.274Z,19.78
2018-05-17T11:00:14.279Z,19.48
2018-05-17T11:02:48.842Z,19.33
2018-05-17T11:05:24.210Z,19.47
2018-05-17T11:07:59.147Z,19.33
2018-05-17T11:10:34.577Z,19.35
2018-05-17T11:13:09.302Z,19.57
2018-05-17T11:15:44.247Z,19.92
2018-05-17T11:18:19.963Z,20.07
2018-05-17T11:20:54.426Z,20.00
2018-05-17T11:23:29.548Z,19.99
2018-05-17T11:26:04.295Z,20.18
2018-05-17T11:28:39.108Z,20.38
2018-05-17T11:31:14.311Z,20.41
2018-05-17T11:33:49.077Z,20.62
2018-05-17T11:36:23.999Z,20.88
2018-05-17T11:38:58.929Z,20.85
2018-05-17T11:41:34.456Z,20.39
2018-05-17T11:44:09.466Z,20.05
2018-05-17T11:46:44.595Z,20.24
2018-05-17T11:49:20.213Z,20.34
2018-05-17T11:51:55.063Z,20.42
2018-05-17T11:54:30.293Z,20.43
2018-05-17T11:57:05.426Z,20.64
2018-05-17T11:59:41.006Z,20.61
2018-05-17T12:02:16.295Z,20.29
2018-05-17T12:04:51.165Z,20.25
2018-05-17T12:07:26.672Z,20.27
2018-05-17T12:10:01.632Z,20.45
2018-05-17T12:12:36.998Z,20.60
2018-05-17T12:15:12.274Z,20.74
2018-05-17T12:17:47.651Z,20.83
2018-05-17T12:20:22.567Z,20.74
2018-05-17T12:22:57.611Z,20.61
2018-05-17T12:25:32.737Z,20.34
2018-05-17T12:28:08.316Z,19.62
2018-05-17T12:30:43.153Z,19.31
2018-05-17T12:33:18.284Z,19.60
2018-05-17T12:35:52.699Z,19.72
2018-05-17T12:38:27.658Z,19.90
2018-05-17T12:41:02.554Z,20.21
2018-05-17T12:43:37.311Z,20.60
2018-05-17T12:46:12.515Z,20.84
2018-05-17T12:48:47.553Z,21.01
2018-05-17T12:51:22.519Z,20.98
2018-05-17T12:53:57.606Z,20.89
2018-05-17T12:56:32.613Z,20.96
2018-05-17T12:59:08.128Z,21.00
2018-05-17T13:01:43.230Z,21.11
2018-05-17T13:04:18.398Z,21.15
2018-05-17T13:06:53.136Z,20.90
2018-05-17T13:09:28.094Z,20.73
2018-05-17T13:12:03.379Z,20.43
2018-05-17T13:14:38.261Z,20.18
2018-05-17T13:17:14.578Z,20.11
2018-05-17T13:19:50.146Z,20.05
2018-05-17T13:22:26.082Z,20.07
2018-05-17T13:25:01.317Z,19.74
2018-05-17T13:27:36.110Z,19.17
2018-05-17T13:30:11.494Z,18.93
2018-05-17T13:32:46.738Z,18.88
2018-05-17T13:35:21.538Z,18.89
2018-05-17T13:37:56.300Z,18.90
2018-05-17T13:40:31.539Z,18.74
2018-05-17T13:43:06.487Z,18.39
2018-05-17T13:45:41.358Z,18.14
2018-05-17T13:48:16.581Z,17.94
2018-05-17T13:50:51.457Z,17.62
2018-05-17T13:53:26.668Z,17.53
2018-05-17T13:56:01.693Z,17.43
2018-05-17T13:58:36.507Z,17.44
2018-05-17T14:01:11.540Z,17.53
2018-05-17T14:03:46.566Z,17.36
2018-05-17T14:06:21.773Z,17.18
2018-05-17T14:08:56.846Z,17.22
2018-05-17T14:11:31.878Z,17.27
2018-05-17T14:14:07.035Z,17.33
2018-05-17T14:16:42.414Z,17.35
2018-05-17T14:19:17.307Z,17.35
2018-05-17T14:21:52.463Z,17.40
2018-05-17T14:24:27.734Z,17.50
2018-05-17T14:27:02.526Z,17.48
2018-05-17T14:29:37.485Z,17.30
2018-05-17T14:32:12.707Z,17.16
2018-05-17T14:34:47.474Z,17.20
2018-05-17T14:37:22.471Z,17.31
2018-05-17T14:39:57.506Z,17.30
2018-05-17T14:42:32.785Z,17.29
2018-05-17T14:45:07.610Z,17.20
2018-05-17T14:47:42.538Z,17.01
2018-05-17T14:50:17.845Z,16.76
2018-05-17T14:52:53.353Z,16.68
2018-05-17T14:55:28.454Z,16.72
2018-05-17T14:58:03.527Z,16.61
2018-05-17T15:00:38.393Z,16.66
2018-05-17T15:03:14.867Z,16.73
2018-05-17T15:05:49.582Z,16.80
2018-05-17T15:08:24.642Z,16.78
2018-05-17T15:10:59.811Z,16.73
2018-05-17T15:13:35.108Z,16.66
2018-05-17T15:16:11.246Z,16.63
2018-05-17T15:18:46.559Z,16.65
2018-05-17T15:21:21.646Z,16.61
2018-05-17T15:23:56.415Z,16.50
2018-05-17T15:26:31.642Z,16.35
2018-05-17T15:29:06.635Z,16.19
2018-05-17T15:31:41.096Z,15.98
2018-05-17T15:34:16.706Z,15.81
2018-05-17T15:36:51.494Z,15.67
2018-05-17T15:39:26.683Z,15.68
2018-05-17T15:42:01.858Z,15.74
2018-05-17T15:44:36.839Z,15.72
2018-05-17T15:47:12.306Z,15.54
2018-05-17T15:49:47.763Z,15.32
2018-05-17T15:52:23.059Z,15.30
2018-05-17T15:54:58.342Z,15.38
2018-05-17T15:57:33.573Z,15.42
2018-05-17T16:00:08.154Z,15.49
2018-05-17T16:02:42.805Z,15.60
2018-05-17T16:05:17.880Z,15.68
2018-05-17T16:07:52.794Z,15.63
2018-05-17T16:10:27.921Z,15.54
2018-05-17T16:13:02.695Z,15.45
2018-05-17T16:15:37.920Z,15.36
2018-05-17T16:18:13.138Z,15.28
2018-05-17T16:20:48.075Z,15.17
2018-05-17T16:23:22.774Z,15.18
2018-05-17T16:25:57.726Z,15.15
2018-05-17T16:28:32.908Z,15.07
2018-05-17T16:31:07.752Z,15.02
2018-05-17T16:33:42.970Z,14.95
2018-05-17T16:36:18.215Z,14.93
2018-05-17T16:38:53.034Z,14.92
2018-05-17T16:41:28.085Z,14.83
2018-05-17T16:44:02.954Z,14.76
2018-05-17T16:46:37.534Z,14.68
2018-05-17T16:49:11.985Z,14.75
2018-05-17T16:51:48.726Z,14.88
2018-05-17T16:54:23.970Z,14.93
2018-05-17T16:56:59.022Z,14.97
2018-05-17T16:59:34.259Z,14.95
2018-05-17T17:02:09.786Z,14.95
2018-05-17T17:04:44.800Z,15.03
2018-05-17T17:07:20.010Z,15.08
2018-05-17T17:09:54.930Z,15.04
2018-05-17T17:12:30.095Z,14.94
2018-05-17T17:15:05.234Z,14.86
2018-05-17T17:17:40.319Z,14.83
2018-05-17T17:20:14.923Z,14.80
2018-05-17T17:22:50.220Z,14.72
2018-05-17T17:25:25.127Z,14.63
2018-05-17T17:28:00.325Z,14.64
2018-05-17T17:30:35.651Z,14.70
2018-05-17T17:33:10.377Z,14.73
2018-05-17T17:35:45.802Z,14.67
2018-05-17T17:38:21.002Z,14.64
2018-05-17T17:40:55.954Z,14.55
2018-05-17T17:43:31.349Z,14.48
2018-05-17T17:46:06.226Z,14.42
2018-05-17T17:48:41.274Z,14.42
2018-05-17T17:51:17.158Z,14.37
2018-05-17T17:53:51.979Z,14.29
2018-05-17T17:56:27.116Z,14.25
2018-05-17T17:59:02.178Z,14.26
2018-05-17T18:01:37.377Z,14.29
2018-05-17T18:04:12.958Z,14.33
2018-05-17T18:06:47.965Z,14.34
2018-05-17T18:09:22.967Z,14.41
2018-05-17T18:11:58.062Z,14.55
2018-05-17T18:14:33.317Z,14.49
2018-05-17T18:17:08.396Z,14.45
2018-05-17T18:19:43.485Z,14.46
2018-05-17T18:22:18.595Z,14.42
2018-05-17T18:24:53.586Z,14.28
2018-05-17T18:27:29.619Z,14.15
2018-05-17T18:30:04.238Z,14.06
2018-05-17T18:32:39.417Z,13.98
2018-05-17T18:35:15.106Z,13.93
2018-05-17T18:37:50.370Z,13.96
2018-05-17T18:40:25.467Z,14.00
2018-05-17T18:43:00.638Z,13.94
2018-05-17T18:45:35.472Z,13.90
2018-05-17T18:48:10.138Z,13.93
2018-05-17T18:50:44.666Z,14.03
2018-05-17T18:53:19.826Z,14.13
2018-05-17T18:55:54.817Z,14.09
2018-05-17T18:58:30.135Z,14.03
2018-05-17T19:01:04.867Z,14.04
2018-05-17T19:03:40.015Z,14.04
2018-05-17T19:06:15.478Z,14.02
2018-05-17T19:08:50.606Z,14.04
2018-05-17T19:11:25.669Z,14.02
2018-05-17T19:14:01.021Z,13.96
2018-05-17T19:16:36.359Z,13.86
2018-05-17T19:19:11.181Z,13.77
2018-05-17T19:21:46.615Z,13.76
2018-05-17T19:24:22.235Z,13.76
2018-05-17T19:26:57.630Z,13.79
2018-05-17T19:29:33.031Z,13.82
2018-05-17T19:32:08.456Z,13.80
2018-05-17T19:34:43.575Z,13.71
2018-05-17T19:37:18.613Z,13.70
2018-05-17T19:39:53.902Z,13.74
2018-05-17T19:42:29.390Z,13.71
2018-05-17T19:45:03.909Z,13.73
2018-05-17T19:47:38.915Z,13.66
2018-05-17T19:50:13.993Z,13.56
2018-05-17T19:52:48.674Z,13.51
2018-05-17T19:55:23.490Z,13.59
2018-05-17T19:57:58.513Z,13.68
2018-05-17T20:00:33.494Z,13.68
2018-05-17T20:03:08.559Z,13.64
2018-05-17T20:05:43.642Z,13.59
2018-05-17T20:08:18.950Z,13.57
2018-05-17T20:10:53.641Z,13.60
2018-05-17T20:13:28.052Z,13.58
2018-05-17T20:16:03.964Z,13.63
2018-05-17T20:18:39.174Z,13.61
2018-05-17T20:21:15.894Z,13.60
2018-05-17T20:23:51.149Z,13.57
2018-05-17T20:26:26.019Z,13.50
2018-05-17T20:29:01.093Z,13.38
2018-05-17T20:31:36.562Z,13.28
2018-05-17T20:34:11.870Z,13.23
2018-05-17T20:36:47.555Z,13.22
2018-05-17T20:39:22.642Z,13.22
2018-05-17T20:41:57.776Z,13.19
2018-05-17T20:44:33.003Z,13.14
2018-05-17T20:47:07.925Z,13.14
2018-05-17T20:49:42.898Z,13.08
2018-05-17T20:52:17.833Z,13.04
2018-05-17T20:54:52.670Z,12.96
2018-05-17T20:57:27.855Z,12.86
2018-05-17T21:00:02.738Z,12.84
2018-05-17T21:02:37.539Z,13.02
2018-05-17T21:05:12.911Z,13.17
2018-05-17T21:07:47.831Z,13.43
2018-05-17T21:10:22.942Z,13.60
2018-05-17T21:12:58.007Z,13.63
2018-05-17T21:15:32.594Z,13.47
2018-05-17T21:18:07.866Z,13.30
2018-05-17T21:20:42.883Z,13.15
2018-05-17T21:23:18.186Z,12.98
2018-05-17T21:25:53.817Z,12.93
2018-05-17T21:28:29.649Z,12.91
2018-05-17T21:31:04.689Z,12.87
2018-05-17T21:33:39.739Z,12.82
2018-05-17T21:36:16.035Z,12.80
2018-05-17T21:38:50.708Z,13.01
2018-05-17T21:41:25.962Z,13.07
2018-05-17T21:44:00.943Z,13.06
2018-05-17T21:46:35.442Z,12.95
2018-05-17T21:49:10.886Z,12.76
2018-05-17T21:51:45.954Z,12.66
2018-05-17T21:54:21.586Z,12.59
2018-05-17T21:56:56.716Z,12.56
2018-05-17T21:59:31.950Z,12.57
2018-05-17T22:02:07.016Z,12.60
2018-05-17T22:04:41.746Z,12.56
2018-05-17T22:07:18.975Z,12.54
2018-05-17T22:09:53.699Z,12.44
2018-05-17T22:12:28.990Z,12.38
2018-05-17T22:15:03.785Z,12.32
2018-05-17T22:17:38.938Z,12.28
2018-05-17T22:20:13.035Z,12.26
2018-05-17T22:22:49.277Z,12.25
2018-05-17T22:25:24.720Z,12.23
2018-05-17T22:27:59.850Z,12.24
2018-05-17T22:30:34.574Z,12.25
2018-05-17T22:33:10.059Z,12.26
2018-05-17T22:35:45.363Z,12.24
2018-05-17T22:38:20.090Z,12.23
2018-05-17T22:40:55.233Z,12.19
2018-05-17T22:43:30.400Z,12.15
2018-05-17T22:46:05.745Z,12.12
2018-05-17T22:48:40.656Z,12.10
2018-05-17T22:51:16.722Z,12.06
2018-05-17T22:53:51.259Z,12.05
2018-05-17T22:56:37.383Z,11.99
2018-05-17T22:59:12.294Z,11.88
2018-05-17T23:01:47.426Z,11.90
2018-05-17T23:04:22.967Z,11.92
2018-05-17T23:06:57.630Z,11.91
2018-05-17T23:09:32.797Z,11.88
2018-05-17T23:12:08.264Z,11.81
2018-05-17T23:14:43.970Z,11.76
2018-05-17T23:17:19.050Z,11.73
2018-05-17T23:19:53.972Z,11.74
2018-05-17T23:22:35.487Z,11.72
2018-05-17T23:25:10.671Z,11.70
2018-05-17T23:27:45.955Z,11.70
2018-05-17T23:30:20.249Z,11.73
2018-05-17T23:32:55.093Z,11.72
2018-05-17T23:35:31.187Z,11.71
2018-05-17T23:38:06.028Z,11.70
2018-05-17T23:54:14.026Z,11.73
2018-05-17T23:56:49.371Z,11.71
2018-05-17T23:59:24.059Z,11.70
