createdAt,value
2018-03-03T05:14:02.571Z,39.00
2018-03-03T05:16:28.795Z,39.10
2018-03-03T05:18:55.767Z,39.00
2018-03-03T05:21:22.729Z,39.10
2018-03-03T05:23:48.982Z,39.10
2018-03-03T05:26:15.211Z,39.10
2018-03-03T05:28:41.450Z,39.00
2018-03-03T05:31:07.690Z,39.10
2018-03-03T05:33:33.953Z,39.10
2018-03-03T05:36:00.174Z,39.00
2018-03-03T05:38:26.411Z,39.00
2018-03-03T05:40:52.623Z,39.10
2018-03-03T05:43:18.838Z,39.00
2018-03-03T05:45:45.073Z,39.00
2018-03-03T05:48:11.286Z,39.00
2018-03-03T05:50:37.703Z,39.00
2018-03-03T05:53:04.699Z,39.00
2018-03-03T05:55:30.940Z,39.00
2018-03-03T05:57:57.162Z,39.00
2018-03-03T06:00:23.406Z,39.00
2018-03-03T06:02:49.618Z,39.00
2018-03-03T06:05:15.857Z,39.10
2018-03-03T06:07:42.093Z,39.00
2018-03-03T06:10:09.054Z,39.00
2018-03-03T06:12:35.297Z,39.00
2018-03-03T06:15:01.577Z,39.00
2018-03-03T06:17:27.791Z,39.00
2018-03-03T06:19:54.031Z,39.00
2018-03-03T06:22:20.273Z,39.00
2018-03-03T06:24:47.229Z,39.00
2018-03-03T06:27:14.265Z,39.30
2018-03-03T06:29:40.498Z,38.90
2018-03-03T06:32:06.747Z,39.00
2018-03-03T06:34:33.114Z,39.00
2018-03-03T06:36:59.334Z,38.90
2018-03-03T06:39:25.606Z,38.90
2018-03-03T06:41:51.848Z,39.00
2018-03-03T06:44:18.095Z,39.00
2018-03-03T06:46:44.333Z,38.90
2018-03-03T06:49:10.606Z,38.90
2018-03-03T06:51:36.860Z,38.90
2018-03-03T06:54:03.089Z,38.90
2018-03-03T06:56:29.314Z,38.90
2018-03-03T06:58:55.534Z,39.00
2018-03-03T07:01:22.521Z,38.70
2018-03-03T07:03:48.794Z,38.80
2018-03-03T07:06:15.011Z,38.70
2018-03-03T07:08:42.073Z,38.80
2018-03-03T07:11:08.304Z,38.80
2018-03-03T07:13:34.533Z,38.70
2018-03-03T07:16:00.815Z,38.70
2018-03-03T07:18:27.057Z,38.70
2018-03-03T07:20:54.045Z,38.70
2018-03-03T07:23:20.281Z,38.70
2018-03-03T07:25:46.523Z,38.60
2018-03-03T07:28:12.789Z,38.60
2018-03-03T07:30:39.007Z,38.60
2018-03-03T07:33:05.826Z,38.60
2018-03-03T07:35:32.103Z,38.60
2018-03-03T07:37:58.319Z,38.60
2018-03-03T07:40:24.598Z,38.60
2018-03-03T07:42:51.164Z,38.50
2018-03-03T07:45:17.394Z,38.50
2018-03-03T07:47:43.637Z,38.50
2018-03-03T07:50:10.102Z,38.50
2018-03-03T07:52:36.355Z,38.50
2018-03-03T07:55:03.165Z,38.40
2018-03-03T07:57:29.383Z,38.40
2018-03-03T07:59:55.985Z,38.40
2018-03-03T08:02:22.237Z,38.40
2018-03-03T08:04:48.510Z,38.40
2018-03-03T08:07:14.744Z,38.40
2018-03-03T08:09:40.968Z,38.30
2018-03-03T08:12:07.206Z,38.30
2018-03-03T08:14:33.444Z,36.70
2018-03-03T08:16:59.987Z,34.90
2018-03-03T08:19:26.226Z,36.30
2018-03-03T08:21:52.448Z,36.70
2018-03-03T08:24:18.662Z,36.40
2018-03-03T08:26:44.882Z,36.30
2018-03-03T08:29:11.147Z,35.70
2018-03-03T08:31:37.379Z,36.40
2018-03-03T08:34:03.599Z,36.60
2018-03-03T08:36:30.596Z,37.10
2018-03-03T08:38:56.856Z,37.10
2018-03-03T08:41:23.118Z,37.30
2018-03-03T08:43:49.342Z,37.50
2018-03-03T08:46:15.583Z,37.60
2018-03-03T08:48:41.816Z,37.40
2018-03-03T08:51:08.061Z,37.50
2018-03-03T08:53:35.097Z,37.50
2018-03-03T08:56:01.322Z,37.40
2018-03-03T08:58:27.554Z,37.50
2018-03-03T09:00:53.765Z,37.60
2018-03-03T09:03:19.994Z,37.50
2018-03-03T09:05:46.242Z,37.60
2018-03-03T09:08:12.468Z,37.40
2018-03-03T09:10:39.294Z,38.00
2018-03-03T09:13:05.534Z,37.90
2018-03-03T09:15:31.759Z,38.00
2018-03-03T09:17:58.028Z,38.30
2018-03-03T09:20:24.265Z,38.30
2018-03-03T09:22:50.485Z,38.30
2018-03-03T09:25:17.474Z,38.40
2018-03-03T09:27:43.695Z,38.40
2018-03-03T09:30:09.979Z,38.50
2018-03-03T09:32:36.234Z,38.50
2018-03-03T09:35:02.455Z,38.40
2018-03-03T09:37:28.879Z,38.50
2018-03-03T09:39:55.892Z,38.60
2018-03-03T09:42:22.127Z,38.50
2018-03-03T09:44:48.446Z,38.50
2018-03-03T09:47:14.662Z,38.60
2018-03-03T09:49:40.880Z,38.60
2018-03-03T09:52:07.122Z,38.60
2018-03-03T09:54:33.338Z,38.60
2018-03-03T09:57:00.325Z,38.70
2018-03-03T09:59:26.560Z,38.60
2018-03-03T10:02:05.921Z,38.60
2018-03-03T10:04:19.054Z,38.60
2018-03-03T10:06:45.314Z,38.60
2018-03-03T10:09:12.166Z,38.60
2018-03-03T10:11:38.757Z,39.00
2018-03-03T10:14:05.422Z,38.90
2018-03-03T10:16:31.662Z,39.00
2018-03-03T10:18:57.905Z,39.10
2018-03-03T10:21:24.179Z,39.10
2018-03-03T10:23:50.405Z,39.10
2018-03-03T10:26:16.681Z,39.30
2018-03-03T10:28:42.931Z,39.30
2018-03-03T10:31:09.165Z,39.40
2018-03-03T10:33:35.426Z,39.30
2018-03-03T10:36:01.679Z,39.30
2018-03-03T10:38:28.866Z,39.40
2018-03-03T10:40:55.076Z,39.40
2018-03-03T10:43:21.309Z,39.40
2018-03-03T10:45:47.552Z,39.50
2018-03-03T10:48:13.837Z,39.40
2018-03-03T10:50:40.114Z,39.40
2018-03-03T10:53:06.357Z,39.40
2018-03-03T10:55:33.006Z,39.40
2018-03-03T10:57:59.253Z,39.40
2018-03-03T11:00:25.515Z,39.40
2018-03-03T11:02:52.209Z,39.40
2018-03-03T11:05:18.759Z,39.40
2018-03-03T11:07:44.978Z,39.50
2018-03-03T11:10:11.218Z,39.50
2018-03-03T11:12:38.257Z,39.50
2018-03-03T11:15:05.242Z,39.50
2018-03-03T11:17:31.466Z,39.50
2018-03-03T11:19:57.923Z,39.50
2018-03-03T11:22:24.161Z,40.00
2018-03-03T11:24:50.433Z,39.40
2018-03-03T11:27:16.650Z,39.40
2018-03-03T11:29:42.871Z,39.40
2018-03-03T11:32:09.678Z,39.50
2018-03-03T11:34:35.898Z,39.50
2018-03-03T11:37:02.941Z,39.80
2018-03-03T11:39:29.165Z,39.50
2018-03-03T11:41:55.419Z,39.50
2018-03-03T11:44:21.631Z,39.40
2018-03-03T11:46:47.851Z,39.50
2018-03-03T11:49:14.185Z,39.50
2018-03-03T11:51:40.421Z,39.50
2018-03-03T11:54:06.638Z,39.50
2018-03-03T11:56:32.869Z,39.50
2018-03-03T11:58:59.089Z,39.50
2018-03-03T12:01:25.364Z,39.50
2018-03-03T12:03:51.579Z,39.50
2018-03-03T12:06:17.802Z,39.50
2018-03-03T12:08:44.306Z,39.50
2018-03-03T12:11:10.546Z,39.50
2018-03-03T12:13:37.592Z,39.60
2018-03-03T12:16:03.834Z,39.50
2018-03-03T12:18:30.051Z,39.40
2018-03-03T12:20:56.300Z,39.50
2018-03-03T12:23:22.524Z,39.50
2018-03-03T12:25:48.803Z,39.60
2018-03-03T12:28:15.068Z,39.50
2018-03-03T12:30:41.291Z,39.50
2018-03-03T12:33:07.526Z,39.50
2018-03-03T12:35:33.767Z,39.50
2018-03-03T12:38:00.043Z,39.50
2018-03-03T12:40:27.052Z,39.50
2018-03-03T12:42:53.909Z,39.50
2018-03-03T12:45:20.137Z,39.40
2018-03-03T12:47:46.355Z,39.50
2018-03-03T12:50:12.629Z,39.50
2018-03-03T12:52:38.865Z,39.50
2018-03-03T12:55:05.097Z,39.40
2018-03-03T12:57:31.331Z,39.40
2018-03-03T12:59:58.184Z,39.40
2018-03-03T13:02:24.463Z,39.40
2018-03-03T13:04:50.685Z,39.40
2018-03-03T13:07:16.924Z,39.40
2018-03-03T13:09:43.155Z,39.40
2018-03-03T13:12:10.165Z,39.40
2018-03-03T13:14:36.437Z,39.30
2018-03-03T13:17:02.655Z,39.40
2018-03-03T13:19:28.898Z,39.40
2018-03-03T13:21:55.905Z,40.10
2018-03-03T13:24:22.419Z,39.40
2018-03-03T13:26:48.682Z,39.40
2018-03-03T13:29:14.904Z,39.40
2018-03-03T13:31:41.136Z,39.40
2018-03-03T13:34:08.078Z,39.40
2018-03-03T13:36:34.304Z,39.40
2018-03-03T13:39:00.683Z,39.40
2018-03-03T13:41:26.904Z,39.40
2018-03-03T13:43:53.876Z,39.40
2018-03-03T13:46:20.118Z,39.40
2018-03-03T13:48:46.362Z,39.40
2018-03-03T13:51:12.618Z,39.40
2018-03-03T13:53:39.602Z,39.40
2018-03-03T13:56:05.842Z,39.30
2018-03-03T13:58:32.068Z,39.30
2018-03-03T14:00:58.301Z,39.30
2018-03-03T14:03:24.586Z,39.30
2018-03-03T14:05:50.802Z,39.20
2018-03-03T14:08:17.042Z,39.20
2018-03-03T14:10:43.271Z,39.20
2018-03-03T14:13:09.517Z,39.20
2018-03-03T14:15:35.776Z,39.20
2018-03-03T14:18:02.781Z,39.30
2018-03-03T14:20:29.011Z,39.20
2018-03-03T14:22:55.256Z,39.20
2018-03-03T14:25:21.482Z,39.20
2018-03-03T14:27:47.755Z,39.20
2018-03-03T14:30:13.990Z,39.20
2018-03-03T14:32:40.215Z,39.20
2018-03-03T14:35:06.462Z,39.10
2018-03-03T14:37:32.686Z,39.10
2018-03-03T14:39:58.967Z,39.10
2018-03-03T14:42:25.460Z,39.00
2018-03-03T14:44:51.688Z,39.00
2018-03-03T14:47:17.941Z,39.00
2018-03-03T14:49:44.175Z,39.00
2018-03-03T14:52:10.449Z,38.80
2018-03-03T14:54:36.694Z,39.00
2018-03-03T14:57:02.919Z,39.00
2018-03-03T14:59:29.142Z,38.90
2018-03-03T15:01:55.362Z,38.70
2018-03-03T15:04:22.401Z,38.80
2018-03-03T15:06:49.410Z,38.90
2018-03-03T15:09:15.719Z,38.90
2018-03-03T15:11:41.969Z,38.80
2018-03-03T15:14:08.818Z,38.80
2018-03-03T15:16:35.085Z,38.80
2018-03-03T15:19:01.623Z,38.80
2018-03-03T15:21:27.848Z,38.80
2018-03-03T15:23:54.084Z,38.80
2018-03-03T15:26:20.299Z,38.80
2018-03-03T15:28:46.604Z,38.80
2018-03-03T15:31:12.845Z,38.90
2018-03-03T15:33:39.081Z,39.00
2018-03-03T15:36:05.331Z,39.00
2018-03-03T15:38:31.548Z,39.00
2018-03-03T15:40:57.800Z,39.10
2018-03-03T15:43:24.234Z,39.10
2018-03-03T15:45:50.450Z,39.70
2018-03-03T15:48:16.689Z,39.10
2018-03-03T15:50:42.956Z,39.10
2018-03-03T15:53:09.206Z,39.20
2018-03-03T15:55:35.444Z,39.20
2018-03-03T15:58:01.724Z,39.20
2018-03-03T16:00:27.957Z,39.20
2018-03-03T16:02:54.200Z,39.20
2018-03-03T16:05:21.219Z,39.30
2018-03-03T16:07:47.457Z,39.20
2018-03-03T16:10:13.679Z,39.30
2018-03-03T16:12:39.902Z,39.20
2018-03-03T16:15:06.154Z,39.20
2018-03-03T16:17:32.433Z,39.30
2018-03-03T16:19:58.694Z,39.30
2018-03-03T16:22:24.915Z,39.20
2018-03-03T16:24:51.143Z,39.30
2018-03-03T16:27:17.359Z,39.30
2018-03-03T16:29:44.392Z,39.30
2018-03-03T16:32:10.665Z,39.30
2018-03-03T16:34:37.091Z,39.30
2018-03-03T16:37:03.308Z,39.90
2018-03-03T16:39:29.554Z,39.30
2018-03-03T16:41:56.589Z,39.40
2018-03-03T16:44:22.826Z,39.40
2018-03-03T16:46:49.066Z,39.40
2018-03-03T16:49:15.332Z,39.30
2018-03-03T16:51:42.299Z,39.40
2018-03-03T16:54:08.549Z,39.40
2018-03-03T16:56:34.771Z,39.40
2018-03-03T16:59:01.010Z,39.40
2018-03-03T17:01:27.231Z,39.40
2018-03-03T17:03:53.475Z,40.10
2018-03-03T17:06:19.772Z,39.50
2018-03-03T17:08:46.008Z,39.40
2018-03-03T17:11:13.065Z,39.40
2018-03-03T17:13:39.295Z,39.40
2018-03-03T17:16:05.511Z,39.40
2018-03-03T17:18:31.774Z,39.40
2018-03-03T17:20:58.016Z,39.40
2018-03-03T17:23:24.265Z,39.50
2018-03-03T17:25:50.487Z,39.50
2018-03-03T17:28:16.786Z,39.50
2018-03-03T17:30:43.350Z,39.50
2018-03-03T17:33:09.586Z,39.50
2018-03-03T17:35:35.850Z,39.50
2018-03-03T17:38:02.139Z,39.50
2018-03-03T17:40:28.382Z,39.50
2018-03-03T17:42:54.643Z,39.30
2018-03-03T17:45:20.879Z,39.50
2018-03-03T17:47:47.308Z,39.50
2018-03-03T17:50:14.378Z,39.50
2018-03-03T17:52:40.621Z,39.50
2018-03-03T17:55:06.881Z,39.50
2018-03-03T17:57:33.116Z,39.50
2018-03-03T17:59:59.346Z,39.50
2018-03-03T18:02:25.587Z,39.60
2018-03-03T18:04:51.841Z,39.60
2018-03-03T18:07:18.133Z,39.60
2018-03-03T18:09:44.355Z,39.60
2018-03-03T18:12:10.604Z,39.60
2018-03-03T18:14:36.828Z,39.60
2018-03-03T18:17:03.086Z,39.50
2018-03-03T18:19:29.351Z,39.60
2018-03-03T18:21:55.574Z,39.60
2018-03-03T18:24:21.849Z,39.60
2018-03-03T18:26:48.102Z,39.60
2018-03-03T18:29:14.327Z,39.50
2018-03-03T18:31:40.606Z,39.50
2018-03-03T18:34:06.833Z,39.60
2018-03-03T18:36:33.430Z,39.60
2018-03-03T18:38:59.704Z,39.50
2018-03-03T18:41:25.944Z,39.60
2018-03-03T18:43:52.200Z,39.50
2018-03-03T18:46:18.438Z,39.60
2018-03-03T18:48:44.654Z,39.50
2018-03-03T18:51:10.883Z,39.50
2018-03-03T18:53:37.124Z,39.50
2018-03-03T18:56:03.421Z,39.50
2018-03-03T18:58:29.635Z,39.50
2018-03-03T19:00:55.866Z,39.50
2018-03-03T19:03:22.082Z,39.50
2018-03-03T19:05:48.326Z,39.60
2018-03-03T19:08:14.609Z,39.60
2018-03-03T19:10:43.682Z,39.50
2018-03-03T19:13:09.920Z,39.40
2018-03-03T19:15:36.147Z,39.40
2018-03-03T19:18:02.368Z,39.50
2018-03-03T19:20:28.700Z,39.50
2018-03-03T19:22:54.952Z,39.80
2018-03-03T19:25:21.956Z,39.70
2018-03-03T19:27:48.175Z,39.60
2018-03-03T19:30:14.587Z,39.50
2018-03-03T19:32:40.808Z,39.60
2018-03-03T19:35:08.407Z,39.60
2018-03-03T19:37:34.643Z,39.60
2018-03-03T19:40:00.871Z,40.00
2018-03-03T19:42:27.110Z,39.80
2018-03-03T19:44:53.343Z,39.90
2018-03-03T19:47:19.605Z,40.10
2018-03-03T19:49:45.866Z,40.00
2018-03-03T19:52:12.438Z,39.90
2018-03-03T19:54:38.879Z,40.60
2018-03-03T19:57:05.625Z,39.90
2018-03-03T19:59:31.870Z,40.10
2018-03-03T20:01:58.119Z,39.90
2018-03-03T20:04:24.376Z,39.90
2018-03-03T20:06:50.595Z,40.10
2018-03-03T20:09:16.896Z,40.00
2018-03-03T20:11:43.142Z,40.20
2018-03-03T20:14:09.471Z,40.10
2018-03-03T20:16:35.909Z,41.00
2018-03-03T20:19:02.155Z,40.90
2018-03-03T20:21:28.372Z,40.50
2018-03-03T20:23:54.664Z,40.70
2018-03-03T20:26:20.886Z,40.50
2018-03-03T20:28:47.589Z,40.50
2018-03-03T20:31:13.827Z,40.70
2018-03-03T20:33:40.198Z,40.50
2018-03-03T20:36:06.499Z,40.40
2018-03-03T20:38:32.717Z,40.40
2018-03-03T20:40:58.976Z,40.80
2018-03-03T20:43:25.203Z,40.70
2018-03-03T20:45:51.461Z,40.60
2018-03-03T20:48:17.715Z,40.30
2018-03-03T20:50:44.824Z,40.40
2018-03-03T20:53:11.269Z,40.30
2018-03-03T20:55:37.491Z,40.20
2018-03-03T20:58:03.707Z,40.20
2018-03-03T21:00:29.979Z,40.10
2018-03-03T21:02:56.231Z,39.90
2018-03-03T21:05:22.490Z,40.50
2018-03-03T21:07:48.728Z,40.50
2018-03-03T21:10:14.974Z,40.60
2018-03-03T21:12:41.254Z,40.70
2018-03-03T21:15:07.494Z,40.70
2018-03-03T21:17:33.737Z,40.70
2018-03-03T21:20:00.745Z,40.50
2018-03-03T21:22:27.757Z,40.50
2018-03-03T21:24:54.022Z,40.40
2018-03-03T21:27:20.273Z,40.50
2018-03-03T21:29:46.506Z,40.50
2018-03-03T21:32:13.504Z,40.70
2018-03-03T21:34:39.745Z,40.70
2018-03-03T21:37:06.007Z,40.60
2018-03-03T21:39:32.233Z,40.60
2018-03-03T21:41:58.446Z,40.50
2018-03-03T21:44:24.735Z,40.60
2018-03-03T21:46:50.972Z,40.50
2018-03-03T21:49:18.012Z,40.80
2018-03-03T21:51:44.270Z,40.70
2018-03-03T21:54:10.491Z,40.40
2018-03-03T21:56:36.725Z,40.70
2018-03-03T21:59:03.732Z,40.90
2018-03-03T22:01:30.013Z,40.80
2018-03-03T22:03:56.239Z,40.80
2018-03-03T22:06:22.482Z,40.90
2018-03-03T22:08:50.294Z,40.80
2018-03-03T22:11:16.541Z,40.80
2018-03-03T22:13:42.840Z,41.00
2018-03-03T22:16:09.080Z,40.90
2018-03-03T22:18:35.298Z,40.80
2018-03-03T22:21:02.302Z,40.90
2018-03-03T22:23:28.526Z,40.90
2018-03-03T22:25:54.771Z,41.10
2018-03-03T22:28:21.007Z,41.10
2018-03-03T22:30:47.252Z,41.00
2018-03-03T22:33:13.481Z,40.90
2018-03-03T22:35:39.704Z,41.20
2018-03-03T22:38:06.698Z,41.50
2018-03-03T22:40:32.928Z,41.10
2018-03-03T22:42:59.945Z,41.00
2018-03-03T22:45:26.175Z,41.00
2018-03-03T22:47:52.387Z,41.00
2018-03-03T22:50:18.658Z,41.00
2018-03-03T22:52:44.917Z,41.00
2018-03-03T22:55:11.881Z,41.00
2018-03-03T22:57:39.645Z,41.10
2018-03-03T23:00:05.873Z,41.00
2018-03-03T23:02:32.148Z,40.90
2018-03-03T23:04:58.385Z,41.00
2018-03-03T23:07:24.640Z,40.90
2018-03-03T23:09:50.887Z,40.90
2018-03-03T23:12:17.770Z,40.90
2018-03-03T23:14:44.020Z,41.50
2018-03-03T23:17:11.025Z,41.10
2018-03-03T23:19:37.242Z,41.00
2018-03-03T23:22:03.481Z,41.10
2018-03-03T23:24:29.723Z,41.10
2018-03-03T23:26:55.979Z,41.00
2018-03-03T23:29:22.216Z,41.30
2018-03-03T23:31:48.454Z,41.00
2018-03-03T23:34:14.663Z,40.90
2018-03-03T23:36:41.074Z,41.00
2018-03-03T23:39:07.487Z,41.00
2018-03-03T23:41:34.470Z,41.10
2018-03-03T23:44:00.705Z,41.10
2018-03-03T23:46:26.953Z,41.10
2018-03-03T23:48:53.171Z,41.10
2018-03-03T23:51:19.454Z,41.20
2018-03-03T23:53:45.684Z,41.00
2018-03-03T23:56:11.923Z,41.00
2018-03-03T23:58:38.154Z,41.10
