createdAt,value
2018-12-10T00:01:51.433Z,3.77
2018-12-10T00:04:19.495Z,2.90
2018-12-10T00:06:47.541Z,4.00
2018-12-10T00:09:15.506Z,3.10
2018-12-10T00:11:43.544Z,2.77
2018-12-10T00:14:11.565Z,2.87
2018-12-10T00:16:39.512Z,2.80
2018-12-10T00:19:07.473Z,3.73
2018-12-10T00:21:35.470Z,3.13
2018-12-10T00:24:03.429Z,3.03
2018-12-10T00:26:31.433Z,2.87
2018-12-10T00:28:59.505Z,2.60
2018-12-10T00:31:27.518Z,2.83
2018-12-10T00:33:55.469Z,2.33
2018-12-10T00:36:23.535Z,2.43
2018-12-10T00:38:51.598Z,2.47
2018-12-10T00:41:19.569Z,2.57
2018-12-10T00:43:47.629Z,2.60
2018-12-10T00:46:15.591Z,2.23
2018-12-10T00:48:43.541Z,2.03
2018-12-10T00:51:11.699Z,2.33
2018-12-10T00:53:39.702Z,2.17
2018-12-10T00:56:07.651Z,2.80
2018-12-10T00:58:35.708Z,2.07
2018-12-10T01:01:03.657Z,2.37
2018-12-10T01:03:31.605Z,1.97
2018-12-10T01:05:59.711Z,1.87
2018-12-10T01:08:27.674Z,2.10
2018-12-10T01:10:55.639Z,2.07
2018-12-10T01:13:23.627Z,2.67
2018-12-10T01:15:51.568Z,2.20
2018-12-10T01:18:19.521Z,2.17
2018-12-10T01:20:47.508Z,2.37
2018-12-10T01:23:15.552Z,2.30
2018-12-10T01:25:43.507Z,1.97
2018-12-10T01:28:11.653Z,2.20
2018-12-10T01:30:39.707Z,1.83
2018-12-10T01:33:07.686Z,1.97
2018-12-10T01:35:35.656Z,2.30
2018-12-10T01:38:03.709Z,2.03
2018-12-10T01:40:31.656Z,1.90
2018-12-10T01:42:59.651Z,2.40
2018-12-10T01:45:27.682Z,2.63
2018-12-10T01:47:55.731Z,1.80
2018-12-10T01:50:23.712Z,3.03
2018-12-10T01:52:51.667Z,2.23
2018-12-10T01:55:19.625Z,2.40
2018-12-10T01:57:47.687Z,2.23
2018-12-10T02:00:15.817Z,2.40
2018-12-10T02:02:43.869Z,2.47
2018-12-10T02:05:11.857Z,2.43
2018-12-10T02:07:39.809Z,2.70
2018-12-10T02:10:07.757Z,2.20
2018-12-10T02:12:35.880Z,1.60
2018-12-10T02:15:04.549Z,1.67
2018-12-10T02:17:32.586Z,1.67
2018-12-10T02:20:00.641Z,1.63
2018-12-10T02:22:28.606Z,1.60
2018-12-10T02:24:56.633Z,1.70
2018-12-10T02:27:24.757Z,2.37
2018-12-10T02:29:52.711Z,1.93
2018-12-10T02:32:20.658Z,2.13
2018-12-10T02:34:48.644Z,2.30
2018-12-10T02:37:16.610Z,2.97
2018-12-10T02:39:44.612Z,1.60
2018-12-10T02:42:12.598Z,2.30
2018-12-10T02:44:40.556Z,1.80
2018-12-10T02:47:08.528Z,2.77
2018-12-10T02:49:36.658Z,2.00
2018-12-10T02:52:04.604Z,2.33
2018-12-10T02:54:32.616Z,1.90
2018-12-10T02:57:00.654Z,1.87
2018-12-10T02:59:28.653Z,2.10
2018-12-10T03:01:56.615Z,2.80
2018-12-10T03:04:24.675Z,2.30
2018-12-10T03:06:52.689Z,2.67
2018-12-10T03:09:20.641Z,2.30
2018-12-10T03:11:48.631Z,3.00
2018-12-10T03:14:16.594Z,2.57
2018-12-10T03:16:44.560Z,3.47
2018-12-10T03:19:12.533Z,3.00
2018-12-10T03:21:40.510Z,2.67
2018-12-10T03:24:08.478Z,3.20
2018-12-10T03:26:36.827Z,3.20
2018-12-10T03:29:04.819Z,3.33
2018-12-10T03:31:32.783Z,2.77
2018-12-10T03:34:00.841Z,2.73
2018-12-10T03:36:28.866Z,3.07
2018-12-10T03:38:56.824Z,3.03
2018-12-10T03:41:24.800Z,2.60
2018-12-10T03:43:52.757Z,3.47
2018-12-10T03:46:20.744Z,2.60
2018-12-10T03:48:48.745Z,3.80
2018-12-10T03:51:16.696Z,2.40
2018-12-10T03:53:44.684Z,3.07
2018-12-10T03:56:12.672Z,3.97
2018-12-10T03:58:40.645Z,2.53
2018-12-10T04:01:08.600Z,2.40
2018-12-10T04:03:36.585Z,2.30
2018-12-10T04:06:04.553Z,2.63
2018-12-10T04:08:32.556Z,2.73
2018-12-10T04:11:00.557Z,2.27
2018-12-10T04:13:28.632Z,3.50
2018-12-10T04:15:56.589Z,2.60
2018-12-10T04:18:25.749Z,2.83
2018-12-10T04:20:53.907Z,2.47
2018-12-10T04:23:21.978Z,3.07
2018-12-10T04:25:50.118Z,3.10
2018-12-10T04:28:18.254Z,3.17
2018-12-10T04:30:46.300Z,2.70
2018-12-10T04:33:14.350Z,2.80
2018-12-10T04:35:42.315Z,3.27
2018-12-10T04:38:10.383Z,3.07
2018-12-10T04:40:38.462Z,3.43
2018-12-10T04:43:06.418Z,3.03
2018-12-10T04:45:34.486Z,3.03
2018-12-10T04:48:02.565Z,2.80
2018-12-10T04:50:30.511Z,3.17
2018-12-10T04:52:58.470Z,2.90
2018-12-10T04:55:26.630Z,2.97
2018-12-10T04:57:54.618Z,3.00
2018-12-10T05:00:22.657Z,3.37
2018-12-10T05:02:50.643Z,4.53
2018-12-10T05:05:18.659Z,3.80
2018-12-10T05:07:46.700Z,3.33
2018-12-10T05:10:14.760Z,3.50
2018-12-10T05:12:42.717Z,3.30
2018-12-10T05:15:10.678Z,3.97
2018-12-10T05:17:38.662Z,3.40
2018-12-10T05:20:06.652Z,3.07
2018-12-10T05:22:34.632Z,3.13
2018-12-10T05:25:02.698Z,4.17
2018-12-10T05:27:30.674Z,3.13
2018-12-10T05:29:58.685Z,3.67
2018-12-10T05:32:26.769Z,3.03
2018-12-10T05:34:54.726Z,3.30
2018-12-10T05:37:22.679Z,3.40
2018-12-10T05:39:50.725Z,3.33
2018-12-10T05:42:18.764Z,3.17
2018-12-10T05:44:46.726Z,3.23
2018-12-10T05:47:14.707Z,3.70
2018-12-10T05:49:42.739Z,3.30
2018-12-10T05:52:10.716Z,4.17
2018-12-10T05:54:38.697Z,3.67
2018-12-10T05:57:06.658Z,3.70
2018-12-10T05:59:34.617Z,3.40
2018-12-10T06:02:02.837Z,3.20
2018-12-10T06:04:30.808Z,3.70
2018-12-10T06:06:58.772Z,3.17
2018-12-10T06:09:26.758Z,3.03
2018-12-10T06:11:54.812Z,3.00
2018-12-10T06:14:22.777Z,3.30
2018-12-10T06:16:50.781Z,3.20
2018-12-10T06:19:18.789Z,3.60
2018-12-10T06:21:46.746Z,3.83
2018-12-10T06:24:14.729Z,3.00
2018-12-10T06:26:42.706Z,3.43
2018-12-10T06:29:10.720Z,3.70
2018-12-10T06:31:38.710Z,3.50
2018-12-10T06:34:06.663Z,2.63
2018-12-10T06:36:34.615Z,2.87
2018-12-10T06:39:04.568Z,4.20
2018-12-10T06:41:32.520Z,3.30
2018-12-10T06:44:00.477Z,3.10
2018-12-10T06:46:28.552Z,3.13
2018-12-10T06:48:56.499Z,4.57
2018-12-10T06:51:24.514Z,3.43
2018-12-10T06:53:52.505Z,3.70
2018-12-10T06:56:20.461Z,2.87
2018-12-10T06:58:48.404Z,3.03
2018-12-10T07:01:16.395Z,3.67
2018-12-10T07:03:46.575Z,4.50
2018-12-10T07:06:14.528Z,2.67
2018-12-10T07:08:42.580Z,2.80
2018-12-10T07:11:10.624Z,3.77
2018-12-10T07:13:38.572Z,3.40
2018-12-10T07:16:06.654Z,4.00
2018-12-10T07:18:34.669Z,3.90
2018-12-10T07:21:02.637Z,3.20
2018-12-10T07:23:30.816Z,6.93
2018-12-10T07:25:58.888Z,8.40
2018-12-10T07:28:26.888Z,3.00
2018-12-10T07:30:55.104Z,2.67
2018-12-10T07:33:23.008Z,3.63
2018-12-10T07:35:50.973Z,2.87
2018-12-10T07:38:19.048Z,3.40
2018-12-10T07:40:47.004Z,4.23
2018-12-10T07:43:15.084Z,3.10
2018-12-10T07:45:43.081Z,2.63
2018-12-10T07:48:11.095Z,2.70
2018-12-10T07:50:39.008Z,13.37
2018-12-10T07:53:07.000Z,6.63
2018-12-10T07:55:34.960Z,13.13
2018-12-10T07:58:03.005Z,6.23
2018-12-10T08:00:31.081Z,4.73
2018-12-10T08:02:59.043Z,4.33
2018-12-10T08:05:27.072Z,4.73
2018-12-10T08:07:55.198Z,2.83
2018-12-10T08:10:23.163Z,2.50
2018-12-10T08:12:51.128Z,2.87
2018-12-10T08:15:19.232Z,2.20
2018-12-10T08:17:47.188Z,2.83
2018-12-10T08:20:15.148Z,2.47
2018-12-10T08:22:43.221Z,2.60
2018-12-10T08:25:11.185Z,3.10
2018-12-10T08:27:39.149Z,2.50
2018-12-10T08:30:07.169Z,3.00
2018-12-10T08:32:35.200Z,2.90
2018-12-10T08:35:03.396Z,2.40
2018-12-10T08:37:31.379Z,2.60
2018-12-10T08:39:59.381Z,2.43
2018-12-10T08:42:27.336Z,2.03
2018-12-10T08:44:55.325Z,2.50
2018-12-10T08:47:23.322Z,2.43
2018-12-10T08:49:51.277Z,2.00
2018-12-10T08:52:19.264Z,2.63
2018-12-10T08:54:47.226Z,2.70
2018-12-10T08:57:15.217Z,2.50
2018-12-10T08:59:43.575Z,2.10
2018-12-10T09:02:11.624Z,2.60
2018-12-10T09:04:39.801Z,2.20
2018-12-10T09:07:08.080Z,2.60
2018-12-10T09:09:36.171Z,2.53
2018-12-10T09:12:04.140Z,2.20
2018-12-10T09:14:32.194Z,2.50
2018-12-10T09:17:00.237Z,3.10
2018-12-10T09:19:28.323Z,2.13
2018-12-10T09:21:56.812Z,1.73
2018-12-10T09:24:24.904Z,2.00
2018-12-10T09:26:52.871Z,2.10
2018-12-10T09:29:20.945Z,1.83
2018-12-10T09:31:48.930Z,1.80
2018-12-10T09:34:16.874Z,1.80
2018-12-10T09:36:44.969Z,1.87
2018-12-10T09:39:12.965Z,2.00
2018-12-10T09:41:40.920Z,1.63
2018-12-10T09:44:08.904Z,1.70
2018-12-10T09:46:36.852Z,1.90
2018-12-10T09:49:04.926Z,2.00
2018-12-10T09:51:33.084Z,1.63
2018-12-10T09:54:01.044Z,1.70
2018-12-10T09:56:29.000Z,2.37
2018-12-10T09:58:56.985Z,1.90
2018-12-10T10:01:26.127Z,1.73
2018-12-10T10:03:54.380Z,1.30
2018-12-10T10:06:22.524Z,2.10
2018-12-10T10:08:50.572Z,1.83
2018-12-10T10:11:18.589Z,1.23
2018-12-10T10:13:46.756Z,1.30
2018-12-10T10:16:14.713Z,1.33
2018-12-10T10:18:42.812Z,1.23
2018-12-10T10:21:11.604Z,1.10
2018-12-10T10:23:39.780Z,1.30
2018-12-10T10:26:07.880Z,1.43
2018-12-10T10:28:35.871Z,1.20
2018-12-10T10:31:03.865Z,1.13
2018-12-10T10:33:32.418Z,0.97
2018-12-10T10:36:00.844Z,1.13
2018-12-10T10:38:28.784Z,1.30
2018-12-10T10:40:57.583Z,1.33
2018-12-10T10:43:25.762Z,1.27
2018-12-10T10:45:53.809Z,1.43
2018-12-10T10:48:21.816Z,1.83
2018-12-10T10:50:49.883Z,1.63
2018-12-10T10:53:17.944Z,1.90
2018-12-10T10:55:45.989Z,1.70
2018-12-10T10:58:14.188Z,1.70
2018-12-10T11:00:48.189Z,1.53
2018-12-10T11:06:09.751Z,1.50
2018-12-10T11:08:37.743Z,1.80
2018-12-10T11:11:05.717Z,2.00
2018-12-10T11:13:33.759Z,2.00
2018-12-10T11:16:01.735Z,2.10
2018-12-10T11:18:29.693Z,4.30
2018-12-10T11:20:57.688Z,4.20
2018-12-10T11:23:25.804Z,3.10
2018-12-10T11:25:53.760Z,2.70
2018-12-10T11:28:21.714Z,2.20
2018-12-10T11:30:49.953Z,1.97
2018-12-10T11:33:18.092Z,2.33
2018-12-10T11:35:46.088Z,1.93
2018-12-10T11:38:14.277Z,2.80
2018-12-10T11:40:42.320Z,2.30
2018-12-10T11:43:10.321Z,2.40
2018-12-10T11:45:38.324Z,3.20
2018-12-10T11:48:06.463Z,2.70
2018-12-10T11:50:34.836Z,2.57
2018-12-10T11:53:02.948Z,2.20
2018-12-10T11:55:30.987Z,1.80
2018-12-10T11:57:58.953Z,2.77
2018-12-10T12:00:27.134Z,1.93
2018-12-10T12:03:00.125Z,2.77
2018-12-10T12:05:28.149Z,2.53
2018-12-10T12:07:56.153Z,2.30
2018-12-10T12:10:24.203Z,2.93
2018-12-10T12:12:52.415Z,2.67
2018-12-10T12:15:20.464Z,2.43
2018-12-10T12:17:48.651Z,4.20
2018-12-10T12:20:16.730Z,2.37
2018-12-10T12:22:44.772Z,2.90
2018-12-10T12:25:12.753Z,2.47
2018-12-10T12:27:40.921Z,2.40
2018-12-10T12:30:09.011Z,2.60
2018-12-10T12:32:36.974Z,2.93
2018-12-10T12:35:05.460Z,2.35
2018-12-10T12:37:33.509Z,2.33
2018-12-10T12:40:01.461Z,1.80
2018-12-10T12:42:29.436Z,2.00
2018-12-10T12:44:57.392Z,2.17
2018-12-10T12:47:25.349Z,1.60
2018-12-10T12:49:53.399Z,1.10
2018-12-10T12:52:21.386Z,1.50
2018-12-10T12:54:49.362Z,2.90
2018-12-10T12:57:17.333Z,1.43
2018-12-10T12:59:45.318Z,1.40
2018-12-10T13:02:13.284Z,1.97
2018-12-10T13:04:41.269Z,1.23
2018-12-10T13:07:09.280Z,1.47
2018-12-10T13:09:37.332Z,1.30
2018-12-10T13:12:05.347Z,1.27
2018-12-10T13:14:33.471Z,1.50
2018-12-10T13:17:01.438Z,1.40
2018-12-10T13:19:29.822Z,2.97
2018-12-10T13:21:57.832Z,0.83
2018-12-10T13:24:25.781Z,1.50
2018-12-10T13:26:53.948Z,1.30
2018-12-10T13:29:21.900Z,2.53
2018-12-10T13:31:49.898Z,1.77
2018-12-10T13:34:17.973Z,1.80
2018-12-10T13:36:46.030Z,1.63
2018-12-10T13:39:13.982Z,1.60
2018-12-10T13:41:42.112Z,1.60
2018-12-10T13:44:10.236Z,1.60
2018-12-10T13:46:38.133Z,1.47
2018-12-10T13:49:06.130Z,1.40
2018-12-10T13:51:34.141Z,1.50
2018-12-10T13:54:02.157Z,1.80
2018-12-10T13:56:30.145Z,1.80
2018-12-10T13:58:58.104Z,1.60
2018-12-10T14:01:26.052Z,1.87
2018-12-10T14:03:54.112Z,1.67
2018-12-10T14:06:22.060Z,1.77
2018-12-10T14:08:50.001Z,1.70
2018-12-10T14:11:18.094Z,2.30
2018-12-10T14:13:46.092Z,1.83
2018-12-10T14:16:14.046Z,2.50
2018-12-10T14:18:42.150Z,2.10
2018-12-10T14:21:10.113Z,2.10
2018-12-10T14:23:38.140Z,1.90
2018-12-10T14:26:06.398Z,2.33
2018-12-10T14:28:34.379Z,2.30
2018-12-10T14:31:02.978Z,2.03
2018-12-10T14:33:31.020Z,2.10
2018-12-10T14:35:58.975Z,2.60
2018-12-10T14:38:26.941Z,2.13
2018-12-10T14:40:54.961Z,2.43
2018-12-10T14:43:22.927Z,2.77
2018-12-10T14:45:50.888Z,3.20
2018-12-10T14:48:18.881Z,3.43
2018-12-10T14:50:46.900Z,3.63
2018-12-10T14:53:14.840Z,4.00
2018-12-10T14:55:42.949Z,4.63
2018-12-10T14:58:10.879Z,4.37
2018-12-10T15:00:38.858Z,5.20
2018-12-10T15:03:06.858Z,3.60
2018-12-10T15:05:34.807Z,4.23
2018-12-10T15:08:02.769Z,3.70
2018-12-10T15:10:30.748Z,4.33
2018-12-10T15:12:58.793Z,3.13
2018-12-10T15:15:26.744Z,3.00
2018-12-10T15:17:54.832Z,3.43
2018-12-10T15:20:22.911Z,4.07
2018-12-10T15:22:50.878Z,3.07
2018-12-10T15:25:19.048Z,2.73
2018-12-10T15:27:47.252Z,2.90
2018-12-10T15:30:15.208Z,2.03
2018-12-10T15:32:43.385Z,2.87
2018-12-10T15:35:11.434Z,2.83
2018-12-10T15:37:39.516Z,2.20
2018-12-10T15:40:07.502Z,2.77
2018-12-10T15:42:35.465Z,2.33
2018-12-10T15:45:03.786Z,2.20
2018-12-10T15:47:31.844Z,2.23
2018-12-10T15:49:59.814Z,2.73
2018-12-10T15:52:27.861Z,2.60
2018-12-10T15:54:56.026Z,2.47
2018-12-10T15:57:23.986Z,2.40
2018-12-10T15:59:51.939Z,2.30
2018-12-10T16:02:20.078Z,2.40
2018-12-10T16:04:49.162Z,2.33
2018-12-10T16:07:17.256Z,2.70
2018-12-10T16:09:45.396Z,2.10
2018-12-10T16:12:13.410Z,2.53
2018-12-10T16:14:41.474Z,2.73
2018-12-10T16:17:09.478Z,2.93
2018-12-10T16:19:37.436Z,2.90
2018-12-10T16:22:05.417Z,2.70
2018-12-10T16:24:33.436Z,2.80
2018-12-10T16:27:01.479Z,4.30
2018-12-10T16:29:29.436Z,2.43
2018-12-10T16:31:57.436Z,2.50
2018-12-10T16:34:26.151Z,3.70
2018-12-10T16:36:54.224Z,2.87
2018-12-10T16:39:22.285Z,2.50
2018-12-10T16:41:50.240Z,2.37
2018-12-10T16:44:18.369Z,2.57
2018-12-10T16:46:46.373Z,2.53
2018-12-10T16:49:14.351Z,2.90
2018-12-10T16:51:42.651Z,2.70
2018-12-10T16:54:10.657Z,3.70
2018-12-10T16:56:38.598Z,2.70
2018-12-10T16:59:06.662Z,3.13
2018-12-10T17:01:39.608Z,3.23
2018-12-10T17:04:07.623Z,2.90
2018-12-10T17:06:35.568Z,2.80
2018-12-10T17:09:05.499Z,3.30
2018-12-10T17:11:33.676Z,2.97
2018-12-10T17:14:01.731Z,3.07
2018-12-10T17:16:29.867Z,3.93
2018-12-10T17:18:57.859Z,3.10
2018-12-10T17:21:26.467Z,3.77
2018-12-10T17:23:54.578Z,3.50
2018-12-10T17:26:22.669Z,3.57
2018-12-10T17:28:50.744Z,2.60
2018-12-10T17:31:18.837Z,3.23
2018-12-10T17:33:46.909Z,3.63
2018-12-10T17:36:14.958Z,3.17
2018-12-10T17:38:43.061Z,4.07
2018-12-10T17:41:11.046Z,3.40
2018-12-10T17:43:39.110Z,3.60
2018-12-10T17:46:07.147Z,3.87
2018-12-10T17:48:35.211Z,3.50
2018-12-10T17:51:03.182Z,4.20
2018-12-10T17:53:31.260Z,3.60
2018-12-10T17:55:59.303Z,4.10
2018-12-10T17:58:27.318Z,5.20
2018-12-10T18:00:55.297Z,4.10
2018-12-10T18:03:23.240Z,3.53
2018-12-10T18:05:51.324Z,3.53
2018-12-10T18:08:19.420Z,3.50
2018-12-10T18:10:47.444Z,3.40
2018-12-10T18:13:15.501Z,3.90
2018-12-10T18:15:43.590Z,3.23
2018-12-10T18:18:11.548Z,3.60
2018-12-10T18:20:39.505Z,3.23
2018-12-10T18:23:07.594Z,2.80
2018-12-10T18:25:35.628Z,3.30
2018-12-10T18:28:03.668Z,3.10
2018-12-10T18:30:32.128Z,3.50
2018-12-10T18:33:00.065Z,2.97
2018-12-10T18:35:28.041Z,3.03
2018-12-10T18:37:56.044Z,3.60
2018-12-10T18:40:24.091Z,4.47
2018-12-10T18:42:52.045Z,3.33
2018-12-10T18:45:20.326Z,4.07
2018-12-10T18:47:48.331Z,3.67
2018-12-10T18:50:16.293Z,4.00
2018-12-10T18:52:44.513Z,4.43
2018-12-10T18:55:12.524Z,4.30
2018-12-10T18:57:40.493Z,4.07
2018-12-10T19:00:10.594Z,3.60
2018-12-10T19:02:38.719Z,3.90
2018-12-10T19:05:06.932Z,3.80
2018-12-10T19:07:34.993Z,3.83
2018-12-10T19:10:03.373Z,4.33
2018-12-10T19:12:31.468Z,3.90
2018-12-10T19:14:59.610Z,3.67
2018-12-10T19:17:27.575Z,3.03
2018-12-10T19:19:55.512Z,4.23
2018-12-10T19:22:23.532Z,4.27
2018-12-10T19:24:51.746Z,4.23
2018-12-10T19:27:19.712Z,4.40
2018-12-10T19:29:47.911Z,3.50
2018-12-10T19:32:15.917Z,5.07
2018-12-10T19:34:43.961Z,4.57
2018-12-10T19:37:12.073Z,5.00
2018-12-10T19:39:40.030Z,4.40
2018-12-10T19:42:13.132Z,5.27
2018-12-10T19:44:41.086Z,4.43
2018-12-10T19:47:09.095Z,5.60
2018-12-10T19:49:37.072Z,4.53
2018-12-10T19:52:24.627Z,4.50
2018-12-10T19:54:52.680Z,4.90
2018-12-10T19:57:20.814Z,4.90
2018-12-10T19:59:48.831Z,4.83
2018-12-10T20:02:16.824Z,4.57
2018-12-10T20:04:47.261Z,4.37
2018-12-10T20:07:15.344Z,6.67
2018-12-10T20:09:43.418Z,4.93
2018-12-10T20:12:11.534Z,5.23
2018-12-10T20:14:39.981Z,3.83
2018-12-10T20:17:08.478Z,4.87
2018-12-10T20:19:36.923Z,4.33
2018-12-10T20:22:06.641Z,4.23
2018-12-10T20:24:35.301Z,4.00
2018-12-10T20:27:03.975Z,4.53
2018-12-10T20:29:32.521Z,4.17
2018-12-10T20:32:01.159Z,4.73
2018-12-10T20:34:29.632Z,3.97
2018-12-10T20:36:58.195Z,3.93
2018-12-10T20:39:26.777Z,4.13
2018-12-10T20:41:55.254Z,4.60
2018-12-10T20:44:23.705Z,3.40
2018-12-10T20:46:51.837Z,4.20
2018-12-10T20:49:19.907Z,4.70
2018-12-10T20:51:48.088Z,4.83
2018-12-10T20:54:16.414Z,3.80
2018-12-10T20:56:44.621Z,3.67
2018-12-10T20:59:12.772Z,3.80
2018-12-10T21:01:41.184Z,4.00
2018-12-10T21:04:09.760Z,3.60
2018-12-10T21:06:38.104Z,3.10
2018-12-10T21:09:06.378Z,4.00
2018-12-10T21:11:34.361Z,3.67
2018-12-10T21:14:02.362Z,4.83
2018-12-10T21:16:30.386Z,4.70
2018-12-10T21:18:58.426Z,4.03
2018-12-10T21:21:26.492Z,4.03
2018-12-10T21:23:54.479Z,3.67
2018-12-10T21:26:22.529Z,4.13
2018-12-10T21:28:50.591Z,3.73
2018-12-10T21:31:18.685Z,4.27
2018-12-10T21:33:46.804Z,4.73
2018-12-10T21:36:14.791Z,4.10
2018-12-10T21:38:45.560Z,3.97
2018-12-10T21:41:13.496Z,4.20
2018-12-10T21:43:41.448Z,4.33
2018-12-10T21:46:09.525Z,4.50
2018-12-10T21:48:37.554Z,4.83
2018-12-10T21:51:05.524Z,4.27
2018-12-10T21:53:33.606Z,5.13
2018-12-10T21:56:01.608Z,4.77
2018-12-10T21:58:29.554Z,4.43
2018-12-10T22:00:57.632Z,4.80
2018-12-10T22:03:25.593Z,4.83
2018-12-10T22:05:53.549Z,4.53
2018-12-10T22:08:21.559Z,4.97
2018-12-10T22:10:49.521Z,4.60
2018-12-10T22:13:17.480Z,4.93
2018-12-10T22:15:45.482Z,4.97
2018-12-10T22:18:13.516Z,4.40
2018-12-10T22:20:41.449Z,5.17
2018-12-10T22:23:09.527Z,4.40
2018-12-10T22:25:37.476Z,5.77
2018-12-10T22:28:05.432Z,5.60
2018-12-10T22:30:33.434Z,4.30
2018-12-10T22:33:01.409Z,5.20
2018-12-10T22:35:29.349Z,4.67
2018-12-10T22:37:57.321Z,4.73
2018-12-10T22:40:25.381Z,4.77
2018-12-10T22:42:53.339Z,4.77
2018-12-10T22:45:21.410Z,3.77
2018-12-10T22:47:49.408Z,4.33
2018-12-10T22:50:17.360Z,4.67
2018-12-10T22:52:45.346Z,4.83
2018-12-10T22:55:13.340Z,5.87
2018-12-10T22:57:41.352Z,4.37
2018-12-10T23:00:09.381Z,4.53
2018-12-10T23:02:37.341Z,4.87
2018-12-10T23:05:05.465Z,4.33
2018-12-10T23:07:33.564Z,5.77
2018-12-10T23:10:01.565Z,4.60
2018-12-10T23:12:29.526Z,4.63
2018-12-10T23:14:57.580Z,4.80
2018-12-10T23:17:25.532Z,5.07
2018-12-10T23:19:53.501Z,3.90
2018-12-10T23:22:21.565Z,4.20
2018-12-10T23:24:49.521Z,4.67
2018-12-10T23:27:17.481Z,4.23
2018-12-10T23:29:45.501Z,4.90
2018-12-10T23:32:13.463Z,4.80
2018-12-10T23:34:41.485Z,3.90
2018-12-10T23:37:09.547Z,4.17
2018-12-10T23:39:37.500Z,4.60
2018-12-10T23:42:05.456Z,4.73
2018-12-10T23:44:39.199Z,3.93
2018-12-10T23:47:07.161Z,5.20
2018-12-10T23:49:35.112Z,4.20
2018-12-10T23:52:03.149Z,3.87
2018-12-10T23:54:31.102Z,4.53
2018-12-10T23:56:59.147Z,4.83
2018-12-10T23:59:27.129Z,4.13
