createdAt,value
2018-03-26T00:00:28.237Z,0.00
2018-03-26T00:01:28.145Z,0.00
2018-03-26T00:02:28.044Z,0.00
2018-03-26T00:03:27.983Z,0.00
2018-03-26T00:04:27.950Z,0.00
2018-03-26T00:05:27.758Z,0.00
2018-03-26T00:06:27.660Z,0.00
2018-03-26T00:07:27.568Z,0.00
2018-03-26T00:08:27.510Z,0.00
2018-03-26T00:09:27.382Z,0.00
2018-03-26T00:10:27.279Z,0.00
2018-03-26T00:11:27.276Z,0.00
2018-03-26T00:12:27.091Z,0.00
2018-03-26T00:13:27.032Z,0.00
2018-03-26T00:14:26.899Z,0.00
2018-03-26T00:15:26.802Z,0.00
2018-03-26T00:16:26.705Z,0.00
2018-03-26T00:17:26.610Z,0.00
2018-03-26T00:18:26.644Z,0.00
2018-03-26T00:19:26.415Z,0.00
2018-03-26T00:20:26.374Z,0.00
2018-03-26T00:21:26.227Z,0.00
2018-03-26T00:22:26.130Z,0.00
2018-03-26T00:23:26.066Z,0.00
2018-03-26T00:24:25.937Z,0.00
2018-03-26T00:25:25.938Z,0.00
2018-03-26T00:26:25.745Z,0.00
2018-03-26T00:27:25.650Z,0.00
2018-03-26T00:28:25.586Z,0.00
2018-03-26T00:29:25.497Z,0.00
2018-03-26T00:30:25.361Z,0.00
2018-03-26T00:31:25.269Z,0.00
2018-03-26T00:32:25.262Z,0.00
2018-03-26T00:33:25.078Z,0.00
2018-03-26T00:34:25.014Z,0.00
2018-03-26T00:35:24.887Z,0.00
2018-03-26T00:36:24.786Z,0.00
2018-03-26T00:37:24.691Z,0.00
2018-03-26T00:38:24.608Z,0.00
2018-03-26T00:39:24.535Z,0.00
2018-03-26T00:40:24.409Z,0.00
2018-03-26T00:41:24.308Z,0.00
2018-03-26T00:42:24.213Z,0.00
2018-03-26T00:43:24.127Z,0.00
2018-03-26T00:44:24.051Z,0.00
2018-03-26T00:45:23.924Z,0.00
2018-03-26T00:46:23.829Z,0.00
2018-03-26T00:47:23.731Z,0.00
2018-03-26T00:48:23.636Z,0.00
2018-03-26T00:49:23.574Z,0.00
2018-03-26T00:50:23.444Z,0.00
2018-03-26T00:51:23.347Z,0.00
2018-03-26T00:52:23.254Z,0.00
2018-03-26T00:53:23.158Z,0.00
2018-03-26T00:54:23.096Z,0.00
2018-03-26T00:55:22.965Z,0.00
2018-03-26T00:56:22.876Z,0.00
2018-03-26T00:57:22.772Z,0.00
2018-03-26T00:58:22.678Z,0.00
2018-03-26T00:59:22.614Z,0.00
2018-03-26T01:00:22.488Z,0.00
2018-03-26T01:01:22.393Z,0.00
2018-03-26T01:02:22.295Z,0.00
2018-03-26T01:03:22.200Z,0.00
2018-03-26T01:04:22.146Z,0.00
2018-03-26T01:05:22.016Z,0.00
2018-03-26T01:06:21.912Z,0.00
2018-03-26T01:07:21.818Z,0.00
2018-03-26T01:08:21.723Z,0.00
2018-03-26T01:09:21.659Z,0.00
2018-03-26T01:10:21.530Z,0.00
2018-03-26T01:11:21.437Z,0.00
2018-03-26T01:12:21.339Z,0.00
2018-03-26T01:13:21.246Z,0.00
2018-03-26T01:14:21.178Z,0.00
2018-03-26T01:15:21.051Z,0.00
2018-03-26T01:16:20.959Z,0.00
2018-03-26T01:17:20.859Z,0.00
2018-03-26T01:18:20.762Z,0.00
2018-03-26T01:19:20.702Z,0.00
2018-03-26T01:20:20.571Z,0.00
2018-03-26T01:21:20.476Z,0.00
2018-03-26T01:22:20.379Z,0.00
2018-03-26T01:23:20.289Z,0.00
2018-03-26T01:24:20.221Z,0.00
2018-03-26T01:25:20.098Z,0.00
2018-03-26T01:26:19.998Z,0.00
2018-03-26T01:27:19.900Z,0.00
2018-03-26T01:28:19.814Z,0.00
2018-03-26T01:29:19.713Z,0.00
2018-03-26T01:30:19.666Z,0.00
2018-03-26T01:31:19.518Z,0.00
2018-03-26T01:32:19.423Z,0.00
2018-03-26T01:33:19.325Z,0.00
2018-03-26T01:34:19.230Z,0.00
2018-03-26T01:35:19.165Z,0.00
2018-03-26T01:36:19.045Z,0.00
2018-03-26T01:37:18.941Z,0.00
2018-03-26T01:38:18.847Z,0.00
2018-03-26T01:39:18.770Z,0.00
2018-03-26T01:40:18.687Z,0.00
2018-03-26T01:41:18.561Z,0.00
2018-03-26T01:42:18.463Z,0.00
2018-03-26T01:43:18.369Z,0.00
2018-03-26T01:44:18.277Z,0.00
2018-03-26T01:45:18.206Z,0.00
2018-03-26T01:46:18.083Z,0.00
2018-03-26T01:47:17.980Z,0.00
2018-03-26T01:48:17.884Z,0.00
2018-03-26T01:49:17.790Z,0.00
2018-03-26T01:50:17.728Z,0.00
2018-03-26T01:51:17.598Z,0.00
2018-03-26T01:52:17.505Z,0.00
2018-03-26T01:53:17.406Z,0.00
2018-03-26T01:54:17.313Z,0.00
2018-03-26T01:55:17.252Z,0.00
2018-03-26T01:56:17.118Z,0.00
2018-03-26T01:57:17.025Z,0.00
2018-03-26T01:58:16.927Z,0.00
2018-03-26T01:59:16.830Z,0.00
2018-03-26T02:00:16.769Z,0.00
2018-03-26T02:01:16.642Z,0.00
2018-03-26T02:02:16.541Z,0.00
2018-03-26T02:03:16.446Z,0.00
2018-03-26T02:04:16.351Z,0.00
2018-03-26T02:05:16.290Z,0.00
2018-03-26T02:06:16.157Z,0.00
2018-03-26T02:07:16.064Z,0.00
2018-03-26T02:08:15.966Z,0.00
2018-03-26T02:09:15.872Z,0.00
2018-03-26T02:10:15.806Z,0.00
2018-03-26T02:11:15.681Z,0.00
2018-03-26T02:12:15.583Z,0.00
2018-03-26T02:13:15.487Z,0.00
2018-03-26T02:14:15.391Z,0.00
2018-03-26T02:15:15.330Z,0.00
2018-03-26T02:16:15.200Z,0.00
2018-03-26T02:17:15.106Z,0.00
2018-03-26T02:18:15.008Z,0.00
2018-03-26T02:19:14.912Z,0.00
2018-03-26T02:20:14.850Z,0.00
2018-03-26T02:21:14.721Z,0.00
2018-03-26T02:22:14.620Z,0.00
2018-03-26T02:23:14.527Z,0.00
2018-03-26T02:24:14.432Z,0.00
2018-03-26T02:25:14.368Z,0.00
2018-03-26T02:26:14.243Z,0.00
2018-03-26T02:27:14.145Z,0.00
2018-03-26T02:28:14.050Z,0.00
2018-03-26T02:29:13.954Z,0.00
2018-03-26T02:30:13.900Z,0.00
2018-03-26T02:31:13.855Z,0.00
2018-03-26T02:32:13.665Z,0.00
2018-03-26T02:33:13.567Z,0.00
2018-03-26T02:34:14.304Z,0.00
2018-03-26T02:35:13.407Z,0.00
2018-03-26T02:36:13.286Z,0.00
2018-03-26T02:37:13.187Z,0.00
2018-03-26T02:38:13.185Z,0.00
2018-03-26T02:39:12.994Z,0.00
2018-03-26T02:40:12.905Z,0.00
2018-03-26T02:41:12.834Z,0.00
2018-03-26T02:42:12.704Z,0.00
2018-03-26T02:43:12.606Z,0.00
2018-03-26T02:44:12.516Z,0.00
2018-03-26T02:45:12.513Z,0.00
2018-03-26T02:46:12.355Z,0.00
2018-03-26T02:47:12.231Z,0.00
2018-03-26T02:48:12.128Z,0.00
2018-03-26T02:49:12.034Z,0.00
2018-03-26T02:50:11.945Z,0.00
2018-03-26T02:51:11.873Z,0.00
2018-03-26T02:52:11.848Z,0.00
2018-03-26T02:53:11.647Z,0.00
2018-03-26T02:54:11.551Z,0.00
2018-03-26T02:55:11.464Z,0.00
2018-03-26T02:56:11.395Z,0.00
2018-03-26T02:57:11.263Z,0.00
2018-03-26T02:58:11.222Z,0.00
2018-03-26T02:59:11.210Z,0.00
2018-03-26T03:00:10.978Z,0.00
2018-03-26T03:01:10.912Z,0.00
2018-03-26T03:02:10.785Z,0.00
2018-03-26T03:03:10.688Z,0.00
2018-03-26T03:04:10.601Z,0.00
2018-03-26T03:05:10.495Z,0.00
2018-03-26T03:06:10.529Z,0.00
2018-03-26T03:07:10.307Z,0.00
2018-03-26T03:08:10.209Z,0.00
2018-03-26T03:09:10.113Z,0.00
2018-03-26T03:10:10.014Z,0.00
2018-03-26T03:11:09.955Z,0.00
2018-03-26T03:12:09.826Z,0.00
2018-03-26T03:13:09.824Z,0.00
2018-03-26T03:14:09.633Z,0.00
2018-03-26T03:15:09.537Z,0.00
2018-03-26T03:16:09.475Z,0.00
2018-03-26T03:17:09.346Z,0.00
2018-03-26T03:18:09.249Z,0.00
2018-03-26T03:19:09.153Z,0.00
2018-03-26T03:20:09.175Z,0.00
2018-03-26T03:21:08.997Z,0.00
2018-03-26T03:22:08.867Z,0.00
2018-03-26T03:23:08.770Z,0.00
2018-03-26T03:24:08.674Z,0.00
2018-03-26T03:25:08.579Z,0.00
2018-03-26T03:26:08.515Z,0.00
2018-03-26T03:27:08.479Z,0.00
2018-03-26T03:28:08.291Z,0.00
2018-03-26T03:29:08.193Z,0.00
2018-03-26T03:30:08.106Z,0.00
2018-03-26T03:31:08.036Z,0.00
2018-03-26T03:32:07.961Z,0.00
2018-03-26T03:33:07.813Z,0.00
2018-03-26T03:34:07.718Z,0.00
2018-03-26T03:35:07.621Z,0.00
2018-03-26T03:36:07.557Z,0.00
2018-03-26T03:37:07.427Z,0.00
2018-03-26T03:38:07.333Z,0.00
2018-03-26T03:39:07.234Z,0.00
2018-03-26T03:40:07.144Z,0.00
2018-03-26T03:41:07.077Z,0.00
2018-03-26T03:42:06.950Z,0.00
2018-03-26T03:43:06.853Z,0.00
2018-03-26T03:44:06.759Z,0.00
2018-03-26T03:45:06.660Z,0.00
2018-03-26T03:46:06.568Z,0.00
2018-03-26T03:47:06.508Z,0.00
2018-03-26T03:48:06.485Z,0.00
2018-03-26T03:49:06.281Z,0.00
2018-03-26T03:50:06.182Z,0.00
2018-03-26T03:51:06.085Z,0.00
2018-03-26T03:52:06.021Z,0.00
2018-03-26T03:53:05.893Z,0.00
2018-03-26T03:54:05.799Z,0.00
2018-03-26T03:55:05.702Z,0.00
2018-03-26T03:56:05.610Z,0.00
2018-03-26T03:57:05.546Z,0.00
2018-03-26T03:58:05.430Z,0.00
2018-03-26T03:59:05.322Z,0.00
2018-03-26T04:00:05.222Z,0.00
2018-03-26T04:01:05.127Z,0.00
2018-03-26T04:02:05.066Z,0.00
2018-03-26T04:03:04.934Z,0.00
2018-03-26T04:04:04.838Z,0.00
2018-03-26T04:05:04.743Z,0.00
2018-03-26T04:06:04.647Z,0.00
2018-03-26T04:07:04.584Z,0.00
2018-03-26T04:08:04.456Z,0.00
2018-03-26T04:09:04.360Z,0.00
2018-03-26T04:10:04.264Z,0.00
2018-03-26T04:11:04.165Z,0.00
2018-03-26T04:12:04.106Z,0.00
2018-03-26T04:13:03.974Z,0.00
2018-03-26T04:14:03.876Z,0.00
2018-03-26T04:15:03.782Z,0.00
2018-03-26T04:16:03.688Z,0.00
2018-03-26T04:17:03.628Z,0.00
2018-03-26T04:18:03.492Z,0.00
2018-03-26T04:19:03.398Z,0.00
2018-03-26T04:20:03.300Z,0.00
2018-03-26T04:21:03.207Z,0.00
2018-03-26T04:22:03.141Z,0.00
2018-03-26T04:23:03.018Z,0.00
2018-03-26T04:24:02.917Z,0.00
2018-03-26T04:25:02.823Z,0.00
2018-03-26T04:26:02.724Z,0.00
2018-03-26T04:27:02.661Z,0.00
2018-03-26T04:28:02.534Z,0.00
2018-03-26T04:29:02.437Z,0.00
2018-03-26T04:30:02.349Z,0.00
2018-03-26T04:31:02.246Z,0.00
2018-03-26T04:32:02.208Z,0.00
2018-03-26T04:33:02.053Z,0.00
2018-03-26T04:34:01.962Z,0.00
2018-03-26T04:35:01.861Z,0.00
2018-03-26T04:36:01.764Z,0.00
2018-03-26T04:37:01.703Z,0.00
2018-03-26T04:38:01.574Z,0.00
2018-03-26T04:39:01.477Z,0.00
2018-03-26T04:40:01.383Z,0.00
2018-03-26T04:41:01.288Z,0.00
2018-03-26T04:42:01.220Z,0.00
2018-03-26T04:43:01.096Z,0.00
2018-03-26T04:44:00.996Z,0.00
2018-03-26T04:45:00.905Z,0.00
2018-03-26T04:46:00.806Z,0.00
2018-03-26T04:47:00.740Z,0.00
2018-03-26T04:48:00.612Z,0.00
2018-03-26T04:49:00.524Z,0.00
2018-03-26T04:50:00.424Z,0.00
2018-03-26T04:51:00.325Z,0.00
2018-03-26T04:52:00.232Z,0.00
2018-03-26T04:53:00.169Z,0.00
2018-03-26T04:54:00.034Z,0.00
2018-03-26T04:54:59.939Z,0.00
2018-03-26T04:55:59.842Z,0.00
2018-03-26T04:56:59.842Z,0.00
2018-03-26T04:57:59.687Z,0.00
2018-03-26T04:58:59.575Z,0.00
2018-03-26T04:59:59.460Z,0.00
2018-03-26T05:00:59.365Z,0.00
2018-03-26T05:01:59.272Z,0.00
2018-03-26T05:02:59.205Z,0.00
2018-03-26T05:03:59.173Z,0.00
2018-03-26T05:04:58.984Z,0.00
2018-03-26T05:05:58.882Z,0.00
2018-03-26T05:06:58.790Z,5.63
2018-03-26T05:07:58.729Z,5.63
2018-03-26T05:08:58.641Z,5.63
2018-03-26T05:09:58.500Z,5.63
2018-03-26T05:10:58.500Z,5.63
2018-03-26T05:11:58.309Z,5.63
2018-03-26T05:12:58.244Z,5.63
2018-03-26T05:13:58.121Z,5.63
2018-03-26T05:14:58.021Z,5.63
2018-03-26T05:15:57.924Z,5.63
2018-03-26T05:16:57.833Z,11.25
2018-03-26T05:17:57.856Z,11.25
2018-03-26T05:18:57.638Z,11.25
2018-03-26T05:19:57.540Z,11.25
2018-03-26T05:20:57.445Z,11.25
2018-03-26T05:21:57.348Z,16.88
2018-03-26T05:22:57.284Z,16.88
2018-03-26T05:23:57.154Z,16.88
2018-03-26T05:24:57.148Z,16.88
2018-03-26T05:25:56.962Z,22.50
2018-03-26T05:26:56.868Z,22.50
2018-03-26T05:27:56.807Z,22.50
2018-03-26T05:28:56.675Z,22.50
2018-03-26T05:29:56.584Z,22.50
2018-03-26T05:30:56.486Z,22.50
2018-03-26T05:31:56.483Z,28.13
2018-03-26T05:32:56.330Z,28.13
2018-03-26T05:33:56.196Z,28.13
2018-03-26T05:34:56.101Z,28.13
2018-03-26T05:35:56.003Z,33.75
2018-03-26T05:36:55.911Z,33.75
2018-03-26T05:37:55.845Z,39.38
2018-03-26T05:38:55.817Z,39.38
2018-03-26T05:39:55.619Z,45.00
2018-03-26T05:40:55.523Z,45.00
2018-03-26T05:41:55.428Z,45.00
2018-03-26T05:42:55.368Z,45.00
2018-03-26T05:43:55.238Z,45.00
2018-03-26T05:44:55.142Z,50.63
2018-03-26T05:45:55.133Z,56.25
2018-03-26T05:46:54.953Z,56.25
2018-03-26T05:47:54.889Z,61.88
2018-03-26T05:48:54.757Z,67.50
2018-03-26T05:49:54.693Z,73.13
2018-03-26T05:50:54.563Z,73.13
2018-03-26T05:51:54.472Z,78.75
2018-03-26T05:52:54.498Z,78.75
2018-03-26T05:53:54.277Z,84.38
2018-03-26T05:54:54.184Z,84.38
2018-03-26T05:55:54.089Z,90.00
2018-03-26T05:56:53.995Z,90.00
2018-03-26T05:57:53.942Z,90.00
2018-03-26T05:58:53.800Z,90.00
2018-03-26T05:59:53.802Z,90.00
2018-03-26T06:00:53.608Z,95.63
2018-03-26T06:01:53.516Z,95.63
2018-03-26T06:02:53.418Z,101.25
2018-03-26T06:03:53.357Z,106.88
2018-03-26T06:04:53.223Z,106.88
2018-03-26T06:05:53.129Z,106.88
2018-03-26T06:06:53.032Z,112.50
2018-03-26T06:07:52.941Z,118.13
2018-03-26T06:08:52.878Z,118.13
2018-03-26T06:09:52.747Z,123.75
2018-03-26T06:10:52.654Z,129.38
2018-03-26T06:11:52.593Z,135.00
2018-03-26T06:12:52.463Z,140.63
2018-03-26T06:13:52.484Z,146.25
2018-03-26T06:14:52.268Z,151.88
2018-03-26T06:15:52.173Z,151.88
2018-03-26T06:16:52.074Z,157.50
2018-03-26T06:17:51.978Z,163.13
2018-03-26T06:18:51.915Z,168.75
2018-03-26T06:19:51.908Z,174.38
2018-03-26T06:20:51.692Z,191.25
2018-03-26T06:21:51.597Z,202.50
2018-03-26T06:22:51.502Z,219.38
2018-03-26T06:23:51.438Z,230.63
2018-03-26T06:24:51.325Z,230.63
2018-03-26T06:25:51.215Z,241.88
2018-03-26T06:26:51.118Z,247.50
2018-03-26T06:27:51.021Z,253.13
2018-03-26T06:28:50.960Z,253.13
2018-03-26T06:29:50.830Z,264.38
2018-03-26T06:30:50.737Z,275.63
2018-03-26T06:31:50.641Z,286.88
2018-03-26T06:32:50.546Z,303.75
2018-03-26T06:33:50.483Z,315.00
2018-03-26T06:34:50.358Z,331.88
2018-03-26T06:35:50.261Z,331.88
2018-03-26T06:36:50.162Z,337.50
2018-03-26T06:37:50.068Z,348.75
2018-03-26T06:38:50.004Z,360.00
2018-03-26T06:39:49.876Z,365.63
2018-03-26T06:40:49.782Z,376.88
2018-03-26T06:41:49.688Z,382.50
2018-03-26T06:42:49.591Z,416.25
2018-03-26T06:43:49.531Z,433.13
2018-03-26T06:44:49.402Z,444.38
2018-03-26T06:45:49.307Z,455.63
2018-03-26T06:46:49.225Z,455.63
2018-03-26T06:47:49.114Z,466.88
2018-03-26T06:48:49.061Z,478.13
2018-03-26T06:49:48.964Z,506.25
2018-03-26T06:50:48.832Z,528.75
2018-03-26T06:51:48.736Z,556.88
2018-03-26T06:52:48.644Z,573.75
2018-03-26T06:53:48.582Z,585.00
2018-03-26T06:54:48.452Z,596.25
2018-03-26T06:55:48.361Z,601.88
2018-03-26T06:56:48.293Z,607.50
2018-03-26T06:57:48.174Z,607.50
2018-03-26T06:58:48.108Z,613.13
2018-03-26T06:59:47.982Z,607.50
2018-03-26T07:00:47.889Z,613.13
2018-03-26T07:01:47.791Z,641.25
2018-03-26T07:02:47.699Z,663.75
2018-03-26T07:03:47.641Z,646.88
2018-03-26T07:04:47.510Z,663.75
2018-03-26T07:05:47.415Z,669.38
2018-03-26T07:06:47.339Z,697.50
2018-03-26T07:07:47.306Z,686.25
2018-03-26T07:08:47.134Z,697.50
2018-03-26T07:09:47.076Z,725.63
2018-03-26T07:10:46.946Z,731.25
2018-03-26T07:11:46.851Z,736.88
2018-03-26T07:12:46.759Z,742.50
2018-03-26T07:13:46.668Z,781.88
2018-03-26T07:14:46.605Z,787.50
2018-03-26T07:15:46.512Z,776.25
2018-03-26T07:16:46.392Z,776.25
2018-03-26T07:17:46.291Z,787.50
2018-03-26T07:18:46.200Z,765.00
2018-03-26T07:19:46.141Z,753.75
2018-03-26T07:20:46.015Z,776.25
2018-03-26T07:21:45.918Z,793.13
2018-03-26T07:22:45.918Z,866.25
2018-03-26T07:23:45.747Z,905.63
2018-03-26T07:24:45.676Z,1001.25
2018-03-26T07:25:45.546Z,1063.13
2018-03-26T07:26:45.457Z,1119.38
2018-03-26T07:27:45.362Z,1558.13
2018-03-26T07:28:45.270Z,1125.00
2018-03-26T07:29:45.211Z,1046.25
2018-03-26T07:32:16.524Z,967.50
2018-03-26T07:33:16.695Z,961.88
2018-03-26T07:34:16.341Z,945.00
2018-03-26T07:35:16.220Z,978.75
2018-03-26T07:36:16.128Z,1102.50
2018-03-26T07:37:16.033Z,1215.00
2018-03-26T07:38:15.943Z,1085.63
2018-03-26T07:39:15.884Z,1006.88
2018-03-26T07:40:15.761Z,1051.88
2018-03-26T07:41:15.694Z,1316.25
2018-03-26T07:42:15.579Z,1080.00
2018-03-26T07:43:15.484Z,1074.38
2018-03-26T07:44:15.398Z,950.63
2018-03-26T07:45:15.335Z,978.75
2018-03-26T07:46:15.217Z,1051.88
2018-03-26T07:47:15.124Z,1147.50
2018-03-26T07:48:15.031Z,1170.00
2018-03-26T07:49:14.944Z,1310.63
2018-03-26T07:50:14.881Z,1085.63
2018-03-26T07:51:14.757Z,1113.75
2018-03-26T07:52:14.692Z,1501.88
2018-03-26T07:53:14.578Z,1288.13
2018-03-26T07:54:14.489Z,1333.13
2018-03-26T07:55:14.426Z,1355.63
2018-03-26T07:56:14.310Z,1198.13
2018-03-26T07:57:14.212Z,1248.75
2018-03-26T07:58:14.125Z,1215.00
2018-03-26T07:59:14.034Z,1158.75
2018-03-26T08:00:13.974Z,1175.63
2018-03-26T08:01:13.852Z,1175.63
2018-03-26T08:02:13.759Z,1192.50
2018-03-26T08:03:13.671Z,1299.38
2018-03-26T08:04:13.583Z,1575.00
2018-03-26T08:05:13.527Z,1310.63
2018-03-26T08:06:13.400Z,1929.38
2018-03-26T08:07:13.406Z,1372.50
2018-03-26T08:08:13.222Z,1344.38
2018-03-26T08:09:13.132Z,1591.88
2018-03-26T08:10:13.073Z,1552.50
2018-03-26T08:11:12.950Z,1890.00
2018-03-26T08:12:12.861Z,1541.25
2018-03-26T08:13:12.771Z,1575.00
2018-03-26T08:14:12.681Z,1743.75
2018-03-26T08:15:12.623Z,1305.00
2018-03-26T08:16:12.505Z,1231.88
2018-03-26T08:17:12.495Z,1378.13
2018-03-26T08:18:12.322Z,1102.50
2018-03-26T08:19:12.233Z,1091.25
2018-03-26T08:20:12.177Z,1068.75
2018-03-26T08:21:12.057Z,1063.13
2018-03-26T08:22:11.965Z,1108.13
2018-03-26T08:23:11.892Z,1108.13
2018-03-26T08:24:11.786Z,1113.75
2018-03-26T08:25:11.731Z,1125.00
2018-03-26T08:26:11.607Z,1125.00
2018-03-26T08:28:42.972Z,1153.13
2018-03-26T08:29:42.842Z,1254.38
2018-03-26T08:30:42.785Z,1468.13
2018-03-26T08:31:42.663Z,1530.00
2018-03-26T08:32:42.574Z,1575.00
2018-03-26T08:33:42.781Z,1608.75
2018-03-26T08:34:42.404Z,1906.88
2018-03-26T08:35:42.338Z,1423.13
2018-03-26T08:36:42.214Z,1395.00
2018-03-26T08:37:42.122Z,1383.75
2018-03-26T08:38:42.040Z,1417.50
2018-03-26T08:39:41.945Z,1456.88
2018-03-26T08:40:41.983Z,2250.00
2018-03-26T08:41:41.768Z,1293.75
2018-03-26T08:42:41.679Z,1237.50
2018-03-26T08:43:41.594Z,1226.25
2018-03-26T08:44:41.498Z,1203.75
2018-03-26T08:45:41.445Z,1265.63
2018-03-26T08:46:41.320Z,1203.75
2018-03-26T08:47:41.325Z,1136.25
2018-03-26T08:48:41.143Z,1068.75
2018-03-26T08:49:41.080Z,950.63
2018-03-26T08:50:40.994Z,821.25
2018-03-26T08:51:40.872Z,787.50
2018-03-26T08:52:40.786Z,826.88
2018-03-26T08:53:40.714Z,900.00
2018-03-26T08:54:40.697Z,978.75
2018-03-26T08:58:43.357Z,1366.88
2018-03-26T08:59:43.234Z,1440.00
2018-03-26T09:00:43.272Z,1473.75
2018-03-26T09:01:43.055Z,1546.88
2018-03-26T09:02:42.961Z,1620.00
2018-03-26T09:05:14.344Z,1743.75
2018-03-26T09:06:14.486Z,1518.75
2018-03-26T09:07:14.112Z,1642.50
2018-03-26T09:08:14.020Z,1451.25
2018-03-26T09:09:13.930Z,1445.63
2018-03-26T09:10:13.841Z,1406.25
2018-03-26T09:11:13.787Z,1361.25
2018-03-26T09:12:13.660Z,1462.50
2018-03-26T09:13:13.576Z,1411.88
2018-03-26T09:14:13.483Z,1395.00
2018-03-26T09:15:13.395Z,1338.75
2018-03-26T09:16:13.336Z,1321.88
2018-03-26T09:17:13.216Z,1321.88
2018-03-26T09:18:13.126Z,1316.25
2018-03-26T09:19:13.036Z,1321.88
2018-03-26T09:20:12.949Z,1310.63
2018-03-26T09:21:12.892Z,1310.63
2018-03-26T09:22:12.771Z,1321.88
2018-03-26T09:23:12.678Z,1321.88
2018-03-26T09:24:12.590Z,1344.38
2018-03-26T09:25:12.502Z,1355.63
2018-03-26T09:26:12.451Z,1231.88
2018-03-26T09:27:12.324Z,1164.38
2018-03-26T09:28:12.235Z,1141.88
2018-03-26T09:29:12.148Z,1220.63
2018-03-26T09:30:12.054Z,1338.75
2018-03-26T09:31:11.999Z,1344.38
2018-03-26T09:32:11.876Z,1383.75
2018-03-26T09:33:11.789Z,1445.63
2018-03-26T09:34:11.698Z,1597.50
2018-03-26T09:35:11.611Z,1524.38
2018-03-26T09:36:11.554Z,1507.50
2018-03-26T09:37:11.431Z,1440.00
2018-03-26T09:38:11.342Z,1361.25
2018-03-26T09:39:11.254Z,1350.00
2018-03-26T09:40:11.180Z,1288.13
2018-03-26T09:41:11.209Z,1158.75
2018-03-26T09:42:10.984Z,1096.88
2018-03-26T09:43:10.899Z,1006.88
2018-03-26T09:44:10.807Z,1012.50
2018-03-26T09:45:10.719Z,1074.38
2018-03-26T09:46:10.665Z,1091.25
2018-03-26T09:47:10.542Z,973.13
2018-03-26T09:48:10.552Z,883.13
2018-03-26T09:49:10.366Z,855.00
2018-03-26T09:50:10.273Z,866.25
2018-03-26T09:51:10.218Z,900.00
2018-03-26T09:52:10.096Z,911.25
2018-03-26T09:53:10.006Z,849.38
2018-03-26T09:54:09.924Z,765.00
2018-03-26T09:55:09.920Z,736.88
2018-03-26T09:56:09.768Z,753.75
2018-03-26T09:57:09.649Z,798.75
2018-03-26T09:58:09.567Z,793.13
2018-03-26T09:59:09.506Z,714.38
2018-03-26T10:00:09.382Z,646.88
2018-03-26T10:01:09.290Z,590.63
2018-03-26T10:02:09.325Z,556.88
2018-03-26T10:03:09.113Z,562.50
2018-03-26T10:04:09.022Z,624.38
2018-03-26T10:05:08.932Z,697.50
2018-03-26T10:06:08.843Z,770.63
2018-03-26T10:07:08.790Z,804.38
2018-03-26T10:08:08.663Z,787.50
2018-03-26T10:09:08.667Z,770.63
2018-03-26T10:10:08.480Z,742.50
2018-03-26T10:11:08.397Z,731.25
2018-03-26T10:12:08.338Z,731.25
2018-03-26T10:13:08.210Z,725.63
2018-03-26T10:14:08.148Z,686.25
2018-03-26T10:15:08.027Z,630.00
2018-03-26T10:16:08.037Z,562.50
2018-03-26T10:17:07.881Z,523.13
2018-03-26T10:18:07.759Z,506.25
2018-03-26T10:19:07.670Z,517.50
2018-03-26T10:20:07.578Z,540.00
2018-03-26T10:21:07.486Z,562.50
2018-03-26T10:22:07.431Z,601.88
2018-03-26T10:23:07.455Z,652.50
2018-03-26T10:24:07.214Z,669.38
2018-03-26T10:25:07.125Z,641.25
2018-03-26T10:26:07.035Z,613.13
2018-03-26T10:27:06.975Z,590.63
2018-03-26T10:28:06.852Z,596.25
2018-03-26T10:29:06.761Z,613.13
2018-03-26T10:30:06.764Z,652.50
2018-03-26T10:31:06.577Z,697.50
2018-03-26T10:32:06.519Z,736.88
2018-03-26T10:33:06.404Z,753.75
2018-03-26T10:34:06.310Z,731.25
2018-03-26T10:35:06.212Z,680.63
2018-03-26T10:36:06.122Z,641.25
2018-03-26T10:37:06.159Z,630.00
2018-03-26T10:38:05.939Z,652.50
2018-03-26T10:39:05.853Z,669.38
2018-03-26T10:40:05.756Z,663.75
2018-03-26T10:41:05.666Z,658.13
2018-03-26T10:42:05.604Z,658.13
2018-03-26T10:43:05.492Z,658.13
2018-03-26T10:44:05.498Z,630.00
2018-03-26T10:45:05.300Z,590.63
2018-03-26T10:46:05.209Z,556.88
2018-03-26T10:47:05.154Z,545.63
2018-03-26T10:48:05.026Z,551.25
2018-03-26T10:49:04.935Z,568.13
2018-03-26T10:50:04.846Z,601.88
2018-03-26T10:51:04.763Z,630.00
2018-03-26T10:52:04.695Z,669.38
2018-03-26T10:53:04.571Z,731.25
2018-03-26T10:54:04.478Z,759.38
2018-03-26T10:55:04.387Z,742.50
2018-03-26T10:56:04.297Z,697.50
2018-03-26T10:57:04.235Z,652.50
2018-03-26T10:58:04.208Z,618.75
2018-03-26T10:59:04.022Z,590.63
2018-03-26T11:00:03.928Z,551.25
2018-03-26T11:01:03.838Z,506.25
2018-03-26T11:02:03.780Z,466.88
2018-03-26T11:03:03.658Z,450.00
2018-03-26T11:04:03.564Z,444.38
2018-03-26T11:05:03.471Z,444.38
2018-03-26T11:06:03.379Z,461.25
2018-03-26T11:07:03.291Z,478.13
2018-03-26T11:08:03.232Z,506.25
2018-03-26T11:09:03.108Z,545.63
2018-03-26T11:10:03.017Z,573.75
2018-03-26T11:11:02.942Z,585.00
2018-03-26T11:12:02.835Z,579.38
2018-03-26T11:13:02.774Z,562.50
2018-03-26T11:14:02.649Z,545.63
2018-03-26T11:15:02.561Z,545.63
2018-03-26T11:16:02.470Z,556.88
2018-03-26T11:17:02.374Z,562.50
2018-03-26T11:18:02.317Z,562.50
2018-03-26T11:22:05.027Z,630.00
2018-03-26T11:23:04.935Z,635.63
2018-03-26T11:24:04.816Z,658.13
2018-03-26T11:25:04.722Z,675.00
2018-03-26T11:26:04.630Z,675.00
2018-03-26T11:27:04.539Z,675.00
2018-03-26T11:28:04.502Z,652.50
2018-03-26T11:29:04.353Z,607.50
2018-03-26T11:30:04.263Z,585.00
2018-03-26T11:31:04.169Z,568.13
2018-03-26T11:32:04.077Z,534.38
2018-03-26T11:33:04.018Z,495.00
2018-03-26T11:34:03.894Z,472.50
2018-03-26T11:35:03.800Z,438.75
2018-03-26T11:36:03.712Z,416.25
2018-03-26T11:37:03.616Z,399.38
2018-03-26T11:38:03.559Z,382.50
2018-03-26T11:39:03.438Z,376.88
2018-03-26T11:40:03.343Z,360.00
2018-03-26T11:41:03.251Z,354.38
2018-03-26T11:42:03.161Z,354.38
2018-03-26T11:43:03.102Z,354.38
2018-03-26T11:44:02.973Z,354.38
2018-03-26T11:45:02.882Z,360.00
2018-03-26T11:46:02.792Z,371.25
2018-03-26T11:47:02.700Z,382.50
2018-03-26T11:48:02.640Z,393.75
2018-03-26T11:49:02.514Z,405.00
2018-03-26T11:50:02.421Z,410.63
2018-03-26T11:51:02.329Z,416.25
2018-03-26T11:52:02.237Z,421.88
2018-03-26T11:53:02.177Z,421.88
2018-03-26T11:54:02.052Z,427.50
2018-03-26T11:55:01.963Z,450.00
2018-03-26T11:56:01.870Z,472.50
2018-03-26T11:57:02.087Z,506.25
2018-03-26T11:58:01.715Z,517.50
2018-03-26T11:59:01.589Z,523.13
2018-03-26T12:00:01.497Z,528.75
2018-03-26T12:01:01.407Z,545.63
2018-03-26T12:02:01.314Z,551.25
2018-03-26T12:03:01.255Z,540.00
2018-03-26T12:04:01.133Z,523.13
2018-03-26T12:05:01.038Z,506.25
2018-03-26T12:06:00.948Z,489.38
2018-03-26T12:07:00.853Z,472.50
2018-03-26T12:08:00.801Z,466.88
2018-03-26T12:09:00.666Z,444.38
2018-03-26T12:10:00.579Z,427.50
2018-03-26T12:11:00.485Z,416.25
2018-03-26T12:12:00.393Z,410.63
2018-03-26T12:13:00.332Z,416.25
2018-03-26T12:14:00.207Z,416.25
2018-03-26T12:15:00.125Z,416.25
2018-03-26T12:16:00.028Z,427.50
2018-03-26T12:16:59.935Z,427.50
2018-03-26T12:17:59.846Z,421.88
2018-03-26T12:18:59.779Z,421.88
2018-03-26T12:19:59.655Z,410.63
2018-03-26T12:20:59.564Z,399.38
2018-03-26T12:21:59.468Z,393.75
2018-03-26T12:22:59.384Z,399.38
2018-03-26T12:23:59.321Z,405.00
2018-03-26T12:24:59.229Z,399.38
2018-03-26T12:25:59.100Z,393.75
2018-03-26T12:26:59.008Z,382.50
2018-03-26T12:27:58.916Z,376.88
2018-03-26T12:28:58.858Z,365.63
2018-03-26T12:29:58.732Z,365.63
2018-03-26T12:30:58.642Z,360.00
2018-03-26T12:31:58.552Z,360.00
2018-03-26T12:32:58.456Z,360.00
2018-03-26T12:33:58.394Z,360.00
2018-03-26T12:34:58.273Z,360.00
2018-03-26T12:35:58.179Z,360.00
2018-03-26T12:36:58.085Z,360.00
2018-03-26T12:37:58.083Z,360.00
2018-03-26T12:38:57.905Z,348.75
2018-03-26T12:39:57.841Z,354.38
2018-03-26T12:40:57.721Z,348.75
2018-03-26T12:41:57.625Z,354.38
2018-03-26T12:42:57.529Z,354.38
2018-03-26T12:43:57.441Z,360.00
2018-03-26T12:44:57.470Z,371.25
2018-03-26T12:45:57.255Z,376.88
2018-03-26T12:46:57.166Z,382.50
2018-03-26T12:47:57.072Z,382.50
2018-03-26T12:48:56.977Z,388.13
2018-03-26T12:49:56.914Z,388.13
2018-03-26T12:50:56.794Z,393.75
2018-03-26T12:51:56.794Z,388.13
2018-03-26T12:52:56.609Z,393.75
2018-03-26T12:53:56.517Z,399.38
2018-03-26T12:54:56.454Z,399.38