createdAt,value
2022-12-06T00:01:37.209Z,10.02
2022-12-06T00:04:15.997Z,10.35
2022-12-06T00:06:51.542Z,11.02
2022-12-06T00:09:30.467Z,13.00
2022-12-06T00:12:03.442Z,13.27
2022-12-06T00:14:35.572Z,11.02
2022-12-06T00:17:07.491Z,15.93
2022-12-06T00:19:39.407Z,11.95
2022-12-06T00:22:11.292Z,12.05
2022-12-06T00:24:43.248Z,12.55
2022-12-06T00:27:15.233Z,10.77
2022-12-06T00:29:47.837Z,12.10
2022-12-06T00:32:20.164Z,10.68
2022-12-06T00:34:52.251Z,11.55
2022-12-06T00:37:24.238Z,11.52
2022-12-06T00:39:56.290Z,10.32
2022-12-06T00:42:28.331Z,9.20
2022-12-06T00:45:00.319Z,10.20
2022-12-06T00:47:32.466Z,10.85
2022-12-06T00:50:05.367Z,10.50
2022-12-06T00:52:38.103Z,9.82
2022-12-06T00:55:10.162Z,8.80
2022-12-06T00:57:42.195Z,9.75
2022-12-06T01:00:14.692Z,11.05
2022-12-06T01:02:47.170Z,10.55
2022-12-06T01:05:20.227Z,10.85
2022-12-06T01:07:52.378Z,10.38
2022-12-06T01:10:24.886Z,10.98
2022-12-06T01:12:57.385Z,10.65
2022-12-06T01:15:29.384Z,11.40
2022-12-06T01:18:01.676Z,12.02
2022-12-06T01:20:35.055Z,11.57
2022-12-06T01:23:07.178Z,11.02
2022-12-06T01:25:39.139Z,13.43
2022-12-06T01:28:20.017Z,11.20
2022-12-06T01:30:52.286Z,11.75
2022-12-06T01:33:24.485Z,10.98
2022-12-06T01:35:57.245Z,10.50
2022-12-06T01:38:29.182Z,10.73
2022-12-06T01:41:01.277Z,11.25
2022-12-06T01:43:42.230Z,10.63
2022-12-06T01:46:27.898Z,10.77
2022-12-06T01:49:12.928Z,11.43
2022-12-06T01:51:54.841Z,11.13
2022-12-06T01:54:30.144Z,11.25
2022-12-06T01:57:05.829Z,10.05
2022-12-06T01:59:40.218Z,11.27
2022-12-06T02:02:13.510Z,11.10
2022-12-06T02:04:47.475Z,11.70
2022-12-06T02:07:23.108Z,10.38
2022-12-06T02:09:56.535Z,11.43
2022-12-06T02:12:28.740Z,11.10
2022-12-06T02:15:00.830Z,11.30
2022-12-06T02:17:56.162Z,11.52
2022-12-06T02:20:47.129Z,11.20
2022-12-06T02:23:41.885Z,12.05
2022-12-06T02:26:47.612Z,11.63
2022-12-06T02:29:32.842Z,9.90
2022-12-06T02:32:26.160Z,10.32
2022-12-06T02:35:47.803Z,10.57
2022-12-06T02:38:48.860Z,11.40
2022-12-06T02:41:30.407Z,9.40
2022-12-06T02:44:15.163Z,11.13
2022-12-06T02:46:56.655Z,10.50
2022-12-06T02:49:33.539Z,10.07
2022-12-06T02:52:06.440Z,11.05
2022-12-06T02:54:40.007Z,10.55
2022-12-06T02:57:14.721Z,10.98
2022-12-06T02:59:54.103Z,11.07
2022-12-06T03:02:26.504Z,11.02
2022-12-06T03:05:10.743Z,9.50
2022-12-06T03:07:54.447Z,9.77
2022-12-06T03:10:42.868Z,11.85
2022-12-06T03:13:37.390Z,10.30
2022-12-06T03:16:43.053Z,12.95
2022-12-06T03:19:24.852Z,10.30
2022-12-06T03:22:11.772Z,11.07
2022-12-06T03:24:53.522Z,13.02
2022-12-06T03:27:28.341Z,11.88
2022-12-06T03:30:07.263Z,13.43
2022-12-06T03:32:46.577Z,14.95
2022-12-06T03:35:28.681Z,13.07
2022-12-06T03:38:10.908Z,13.70
2022-12-06T03:40:51.934Z,13.13
2022-12-06T03:43:26.192Z,12.18
2022-12-06T03:46:11.150Z,12.95
2022-12-06T03:48:53.327Z,12.00
2022-12-06T03:51:34.404Z,11.73
2022-12-06T03:54:08.821Z,11.80
2022-12-06T03:56:41.390Z,11.60
2022-12-06T03:59:13.414Z,11.68
2022-12-06T04:01:45.377Z,11.93
2022-12-06T04:04:17.515Z,11.50
2022-12-06T04:06:49.612Z,12.20
2022-12-06T04:09:40.989Z,10.90
2022-12-06T04:12:53.879Z,12.90
2022-12-06T04:15:36.523Z,12.13
2022-12-06T04:18:14.518Z,12.45
2022-12-06T04:21:14.371Z,12.25
2022-12-06T04:24:06.393Z,11.73
2022-12-06T04:26:38.485Z,12.80
2022-12-06T04:29:28.962Z,13.18
2022-12-06T04:32:39.070Z,12.38
2022-12-06T04:35:49.266Z,11.65
2022-12-06T04:38:43.757Z,11.95
2022-12-06T04:41:35.671Z,11.93
2022-12-06T04:44:27.478Z,11.25
2022-12-06T04:47:00.164Z,12.07
2022-12-06T04:49:33.248Z,12.13
2022-12-06T04:52:07.661Z,10.98
2022-12-06T04:54:41.260Z,11.80
2022-12-06T04:57:15.170Z,10.70
2022-12-06T04:59:49.303Z,11.60
2022-12-06T05:02:21.907Z,11.15
2022-12-06T05:04:53.899Z,11.82
2022-12-06T05:07:25.925Z,11.70
2022-12-06T05:09:58.242Z,10.00
2022-12-06T05:12:30.490Z,10.43
2022-12-06T05:15:02.584Z,10.40
2022-12-06T05:17:34.833Z,10.40
2022-12-06T05:20:07.471Z,10.55
2022-12-06T05:22:41.133Z,10.93
2022-12-06T05:25:13.278Z,10.32
2022-12-06T05:27:46.274Z,10.40
2022-12-06T05:30:18.521Z,10.40
2022-12-06T05:32:56.706Z,11.40
2022-12-06T05:35:30.507Z,11.25
2022-12-06T05:38:02.691Z,11.13
2022-12-06T05:40:34.956Z,9.93
2022-12-06T05:43:07.290Z,12.07
2022-12-06T05:45:39.652Z,9.45
2022-12-06T05:48:12.850Z,9.15
2022-12-06T05:50:47.267Z,11.30
2022-12-06T05:53:20.240Z,11.73
2022-12-06T05:55:52.708Z,11.57
2022-12-06T05:58:24.717Z,10.90
2022-12-06T06:00:57.174Z,10.73
2022-12-06T06:03:29.517Z,11.05
2022-12-06T06:06:02.513Z,11.50
2022-12-06T06:08:35.095Z,11.05
2022-12-06T06:11:07.203Z,11.35
2022-12-06T06:13:39.205Z,11.77
2022-12-06T06:16:11.252Z,10.77
2022-12-06T06:18:43.267Z,14.25
2022-12-06T06:21:15.188Z,10.48
2022-12-06T06:23:48.224Z,11.05
2022-12-06T06:26:20.244Z,11.20
2022-12-06T06:28:52.857Z,12.55
2022-12-06T06:31:24.938Z,11.00
2022-12-06T06:33:57.658Z,10.70
2022-12-06T06:36:29.608Z,10.20
2022-12-06T06:39:01.613Z,10.63
2022-12-06T06:41:33.686Z,10.00
2022-12-06T06:44:05.811Z,11.57
2022-12-06T06:46:37.853Z,10.82
2022-12-06T06:49:11.840Z,10.98
2022-12-06T06:51:44.390Z,10.50
2022-12-06T06:54:16.790Z,10.48
2022-12-06T06:56:49.593Z,10.00
2022-12-06T06:59:22.113Z,10.95
2022-12-06T07:01:54.961Z,10.63
2022-12-06T07:04:27.178Z,10.57
2022-12-06T07:07:00.551Z,10.02
2022-12-06T07:09:33.491Z,9.25
2022-12-06T07:12:05.772Z,10.25
2022-12-06T07:14:37.921Z,10.77
2022-12-06T07:17:09.944Z,9.85
2022-12-06T07:19:41.922Z,9.63
2022-12-06T07:22:13.823Z,11.07
2022-12-06T07:24:52.122Z,9.77
2022-12-06T07:27:24.583Z,9.75
2022-12-06T07:29:57.034Z,10.40
2022-12-06T07:32:36.016Z,9.90
2022-12-06T07:35:08.576Z,9.85
2022-12-06T07:37:44.888Z,9.55
2022-12-06T07:40:23.554Z,9.90
2022-12-06T07:43:28.281Z,9.57
2022-12-06T07:46:20.244Z,9.73
2022-12-06T07:48:52.419Z,10.02
2022-12-06T07:51:24.554Z,10.00
2022-12-06T07:53:56.779Z,10.07
2022-12-06T07:56:29.231Z,10.07
2022-12-06T07:59:02.037Z,10.00
2022-12-06T08:01:34.501Z,10.00
2022-12-06T08:04:08.013Z,10.48
2022-12-06T08:06:40.804Z,10.30
2022-12-06T08:09:13.435Z,9.07
2022-12-06T08:11:45.886Z,9.50
2022-12-06T08:14:18.212Z,8.48
2022-12-06T08:16:50.638Z,9.73
2022-12-06T08:19:23.186Z,9.75
2022-12-06T08:21:55.915Z,9.65
2022-12-06T08:24:28.119Z,10.20
2022-12-06T08:27:00.444Z,9.65
2022-12-06T08:29:32.717Z,9.75
2022-12-06T08:32:05.724Z,9.63
2022-12-06T08:34:57.534Z,10.45
2022-12-06T08:37:29.626Z,10.75
2022-12-06T08:40:01.979Z,10.25
2022-12-06T08:42:35.345Z,9.90
2022-12-06T08:45:08.002Z,9.88
2022-12-06T08:47:40.367Z,9.52
2022-12-06T08:50:12.421Z,12.57
2022-12-06T08:52:44.454Z,11.10
2022-12-06T08:55:16.531Z,10.60
2022-12-06T08:57:48.805Z,11.00
2022-12-06T09:00:21.113Z,11.23
2022-12-06T09:02:53.689Z,11.60
2022-12-06T09:05:25.719Z,11.20
2022-12-06T09:07:57.756Z,10.65
2022-12-06T09:10:29.919Z,11.93
2022-12-06T09:13:02.193Z,10.82
2022-12-06T09:15:34.272Z,12.50
2022-12-06T09:18:06.359Z,12.20
2022-12-06T09:20:42.222Z,12.23
2022-12-06T09:23:14.221Z,12.60
2022-12-06T09:25:46.280Z,13.38
2022-12-06T09:28:18.364Z,11.88
2022-12-06T09:30:50.418Z,13.13
2022-12-06T09:33:24.484Z,13.82
2022-12-06T09:35:58.325Z,11.32
2022-12-06T09:38:36.101Z,13.50
2022-12-06T09:41:32.765Z,13.80
2022-12-06T09:44:44.515Z,16.75
2022-12-06T09:47:45.874Z,17.05
2022-12-06T09:51:11.912Z,20.90
2022-12-06T09:54:22.797Z,20.25
2022-12-06T09:57:18.816Z,18.10
2022-12-06T10:00:19.032Z,18.40
2022-12-06T10:03:26.884Z,17.73
2022-12-06T10:06:15.941Z,20.90
2022-12-06T10:09:22.082Z,17.67
2022-12-06T10:12:28.489Z,20.58
2022-12-06T10:15:20.469Z,16.20
2022-12-06T10:18:08.408Z,20.80
2022-12-06T10:21:06.394Z,16.15
2022-12-06T10:24:01.979Z,11.90
2022-12-06T10:27:00.449Z,11.15
2022-12-06T10:29:59.278Z,12.60
2022-12-06T10:33:16.174Z,12.68
2022-12-06T10:36:08.258Z,13.32
2022-12-06T10:39:02.884Z,11.73
2022-12-06T10:41:55.483Z,12.18
2022-12-06T10:45:29.887Z,13.40
2022-12-06T10:48:51.402Z,12.27
2022-12-06T10:51:48.706Z,10.95
2022-12-06T10:54:32.801Z,13.15
2022-12-06T10:57:37.539Z,11.93
2022-12-06T11:00:34.650Z,9.65
2022-12-06T11:03:40.022Z,10.30
2022-12-06T11:06:55.042Z,9.32
2022-12-06T11:09:39.572Z,11.82
2022-12-06T11:12:31.533Z,9.45
2022-12-06T11:15:29.567Z,9.00
2022-12-06T11:18:18.069Z,9.20
2022-12-06T11:20:56.876Z,8.32
2022-12-06T11:23:47.943Z,8.05
2022-12-06T11:27:08.389Z,9.90
2022-12-06T11:29:50.166Z,7.97
2022-12-06T11:32:22.425Z,10.80
2022-12-06T11:35:00.211Z,7.78
2022-12-06T11:37:34.110Z,8.80
2022-12-06T11:40:15.261Z,7.00
2022-12-06T11:42:56.078Z,9.82
2022-12-06T11:45:37.787Z,8.50
2022-12-06T11:48:22.079Z,7.65
2022-12-06T11:50:56.170Z,7.90
2022-12-06T11:53:36.863Z,6.85
2022-12-06T11:56:34.227Z,8.23
2022-12-06T11:59:28.360Z,6.57
2022-12-06T12:02:04.227Z,7.05
2022-12-06T12:04:49.718Z,6.90
2022-12-06T12:07:24.624Z,6.97
2022-12-06T12:10:03.634Z,6.57
2022-12-06T12:13:15.343Z,6.97
2022-12-06T12:16:12.980Z,7.43
2022-12-06T12:19:02.609Z,8.35
2022-12-06T12:21:56.743Z,8.23
2022-12-06T12:27:56.836Z,8.00
2022-12-06T12:30:35.546Z,8.30
2022-12-06T12:33:15.078Z,8.02
2022-12-06T12:35:52.034Z,7.25
2022-12-06T12:39:03.198Z,8.63
2022-12-06T12:41:42.213Z,7.85
2022-12-06T12:44:43.087Z,8.55
2022-12-06T12:47:20.380Z,8.48
2022-12-06T12:50:20.343Z,8.00
2022-12-06T12:52:55.201Z,7.45
2022-12-06T12:55:31.125Z,7.00
2022-12-06T12:58:09.713Z,8.48
2022-12-06T13:00:47.960Z,8.00
2022-12-06T13:06:38.952Z,8.20
2022-12-06T13:09:55.522Z,7.55
2022-12-06T13:12:52.980Z,6.97
2022-12-06T13:16:10.900Z,10.15
2022-12-06T13:18:48.964Z,9.18
2022-12-06T13:21:34.126Z,8.45
2022-12-06T13:24:13.086Z,8.88
2022-12-06T13:27:04.514Z,8.05
2022-12-06T13:29:55.753Z,8.38
2022-12-06T13:32:58.387Z,8.90
2022-12-06T13:35:43.350Z,8.25
2022-12-06T13:38:32.838Z,8.73
2022-12-06T13:41:55.605Z,8.93
2022-12-06T13:44:55.684Z,8.80
2022-12-06T13:47:29.759Z,8.60
2022-12-06T13:50:19.042Z,8.60
2022-12-06T13:53:13.353Z,8.15
2022-12-06T13:56:02.300Z,9.07
2022-12-06T13:58:57.597Z,7.75
2022-12-06T14:01:39.738Z,8.15
2022-12-06T14:07:04.119Z,7.03
2022-12-06T14:09:50.247Z,7.97
2022-12-06T14:12:27.840Z,8.15
2022-12-06T14:15:03.477Z,8.70
2022-12-06T14:20:36.283Z,8.07
2022-12-06T14:23:38.486Z,7.57
2022-12-06T14:26:27.497Z,7.57
2022-12-06T14:29:03.196Z,7.60
2022-12-06T14:31:35.703Z,8.25
2022-12-06T14:34:25.549Z,7.35
2022-12-06T14:37:13.180Z,6.90
2022-12-06T14:39:53.376Z,8.30
2022-12-06T14:42:44.692Z,6.93
2022-12-06T14:45:36.959Z,7.25
2022-12-06T14:48:12.104Z,7.22
2022-12-06T14:51:02.232Z,7.38
2022-12-06T14:53:37.887Z,7.80
2022-12-06T14:56:33.928Z,8.98
2022-12-06T14:59:11.467Z,8.70
2022-12-06T15:01:54.100Z,7.53
2022-12-06T15:04:36.517Z,8.95
2022-12-06T15:07:33.762Z,7.28
2022-12-06T15:10:32.106Z,9.27
2022-12-06T15:13:15.894Z,8.52
2022-12-06T15:15:48.309Z,8.30
2022-12-06T15:18:43.810Z,8.18
2022-12-06T15:21:33.270Z,8.48
2022-12-06T15:24:18.906Z,11.60
2022-12-06T15:26:55.448Z,9.52
2022-12-06T15:29:28.345Z,10.30
2022-12-06T15:32:00.665Z,9.13
2022-12-06T15:34:37.861Z,10.25
2022-12-06T15:37:38.269Z,9.10
2022-12-06T15:40:06.457Z,10.32
2022-12-06T15:42:40.567Z,8.43
2022-12-06T15:45:17.030Z,7.90
2022-12-06T15:47:52.880Z,8.35
2022-12-06T15:50:26.835Z,8.70
2022-12-06T15:52:59.583Z,8.77
2022-12-06T15:55:32.165Z,7.80
2022-12-06T15:58:05.501Z,7.20
2022-12-06T16:00:38.463Z,8.15
2022-12-06T16:03:11.101Z,9.05
2022-12-06T16:05:43.690Z,10.60
2022-12-06T16:08:16.346Z,8.63
2022-12-06T16:11:11.294Z,8.98
2022-12-06T16:13:44.547Z,6.97
2022-12-06T16:16:20.655Z,8.65
2022-12-06T16:18:56.233Z,7.72
2022-12-06T16:21:33.561Z,7.30
2022-12-06T16:24:14.741Z,7.97
2022-12-06T16:26:49.366Z,9.10
2022-12-06T16:29:25.320Z,8.68
2022-12-06T16:31:58.717Z,9.02
2022-12-06T16:34:31.629Z,8.38
2022-12-06T16:37:08.842Z,7.93
2022-12-06T16:39:41.867Z,14.48
2022-12-06T16:42:17.928Z,8.85
2022-12-06T16:44:53.023Z,10.27
2022-12-06T16:49:59.636Z,10.35
2022-12-06T16:52:32.975Z,10.02
2022-12-06T16:55:07.460Z,10.27
2022-12-06T16:57:40.811Z,8.75
2022-12-06T17:00:16.192Z,9.13
2022-12-06T17:02:55.216Z,8.07
2022-12-06T17:05:29.903Z,8.93
2022-12-06T17:08:03.278Z,11.90
2022-12-06T17:10:37.682Z,9.23
2022-12-06T17:13:10.766Z,9.57
2022-12-06T17:15:44.079Z,10.75
2022-12-06T17:18:16.922Z,9.68
2022-12-06T17:20:50.944Z,13.10
2022-12-06T17:23:24.240Z,12.52
2022-12-06T17:25:58.308Z,10.48
2022-12-06T17:28:31.735Z,9.23
2022-12-06T17:31:09.054Z,11.50
2022-12-06T17:33:44.785Z,12.77
2022-12-06T17:36:23.593Z,10.70
2022-12-06T17:38:58.905Z,11.48
2022-12-06T17:41:55.883Z,10.70
2022-12-06T17:44:50.599Z,10.40
2022-12-06T17:47:23.985Z,10.48
2022-12-06T17:49:57.351Z,11.10
2022-12-06T17:52:30.857Z,10.68
2022-12-06T17:55:04.550Z,10.80
2022-12-06T17:57:38.273Z,10.30
2022-12-06T18:00:13.761Z,10.20
2022-12-06T18:02:49.280Z,9.93
2022-12-06T18:05:23.206Z,9.38
2022-12-06T18:07:58.934Z,9.52
2022-12-06T18:10:32.979Z,8.82
2022-12-06T18:13:08.572Z,12.38
2022-12-06T18:15:43.915Z,13.88
2022-12-06T18:18:16.742Z,10.65
2022-12-06T18:20:49.924Z,10.57
2022-12-06T18:23:26.078Z,11.40
2022-12-06T18:26:25.784Z,11.52
2022-12-06T18:29:02.861Z,10.65
2022-12-06T18:31:37.836Z,12.13
2022-12-06T18:34:12.357Z,11.05
2022-12-06T18:36:49.324Z,11.00
2022-12-06T18:39:26.792Z,9.32
2022-12-06T18:42:01.516Z,16.48
2022-12-06T18:44:35.019Z,10.68
2022-12-06T18:47:07.831Z,23.08
2022-12-06T18:49:42.721Z,18.58
2022-12-06T18:52:15.704Z,14.07
2022-12-06T18:54:49.023Z,23.80
2022-12-06T18:57:25.297Z,16.88
2022-12-06T19:00:11.537Z,11.70
2022-12-06T19:02:51.368Z,9.38
2022-12-06T19:06:00.845Z,10.10
2022-12-06T19:08:27.235Z,9.40
2022-12-06T19:11:04.117Z,7.95
2022-12-06T19:13:38.512Z,9.07
2022-12-06T19:16:13.097Z,9.00
2022-12-06T19:18:55.028Z,9.38
2022-12-06T19:21:33.985Z,10.27
2022-12-06T19:24:21.015Z,9.00
2022-12-06T19:27:00.441Z,9.40
2022-12-06T19:29:34.164Z,11.13
2022-12-06T19:32:16.141Z,9.30
2022-12-06T19:34:52.460Z,9.85
2022-12-06T19:37:31.587Z,9.38
2022-12-06T19:40:04.908Z,9.50
2022-12-06T19:42:57.499Z,10.00
2022-12-06T19:45:50.684Z,9.73
2022-12-06T19:48:23.715Z,9.63
2022-12-06T19:50:57.416Z,9.68
2022-12-06T19:53:36.964Z,9.70
2022-12-06T19:56:14.498Z,9.63
2022-12-06T19:58:49.513Z,9.02
2022-12-06T20:01:25.726Z,8.98
2022-12-06T20:03:59.174Z,9.50
2022-12-06T20:06:31.888Z,9.55
2022-12-06T20:09:11.845Z,10.52
2022-12-06T20:12:04.434Z,10.68
2022-12-06T20:14:43.471Z,9.13
2022-12-06T20:17:24.489Z,9.63
2022-12-06T20:20:04.205Z,9.52
2022-12-06T20:22:40.944Z,9.50
2022-12-06T20:25:17.964Z,8.82
2022-12-06T20:27:52.530Z,9.70
2022-12-06T20:30:30.650Z,8.75
2022-12-06T20:33:07.633Z,8.68
2022-12-06T20:35:41.073Z,8.27
2022-12-06T20:38:17.405Z,8.35
2022-12-06T20:40:52.011Z,9.43
2022-12-06T20:43:24.980Z,8.73
2022-12-06T20:46:07.597Z,8.95
2022-12-06T20:48:47.102Z,9.02
2022-12-06T20:51:24.770Z,9.57
2022-12-06T20:54:02.593Z,9.10
2022-12-06T20:56:39.516Z,9.50
2022-12-06T20:59:16.057Z,8.30
2022-12-06T21:01:53.483Z,9.00
2022-12-06T21:04:27.015Z,8.50
2022-12-06T21:07:00.840Z,8.30
2022-12-06T21:09:34.092Z,8.75
2022-12-06T21:12:10.175Z,9.25
2022-12-06T21:14:43.328Z,8.63
2022-12-06T21:17:16.350Z,8.95
2022-12-06T21:19:52.696Z,9.73
2022-12-06T21:22:25.826Z,8.75
2022-12-06T21:25:02.267Z,8.88
2022-12-06T21:27:40.083Z,9.23
2022-12-06T21:30:14.850Z,8.52
2022-12-06T21:32:48.729Z,8.25
2022-12-06T21:35:23.236Z,9.50
2022-12-06T21:37:58.180Z,9.85
2022-12-06T21:40:34.300Z,8.27
2022-12-06T21:43:09.598Z,9.52
2022-12-06T21:45:46.871Z,9.82
2022-12-06T21:48:19.841Z,10.07
2022-12-06T21:50:53.095Z,9.40
2022-12-06T21:53:34.625Z,10.57
2022-12-06T21:56:14.159Z,10.13
2022-12-06T21:58:49.749Z,9.63
2022-12-06T22:01:30.524Z,10.10
2022-12-06T22:04:09.834Z,8.80
2022-12-06T22:06:43.291Z,9.30
2022-12-06T22:09:17.439Z,8.52
2022-12-06T22:11:50.683Z,11.88
2022-12-06T22:14:24.421Z,8.85
2022-12-06T22:16:57.525Z,12.35
2022-12-06T22:19:30.974Z,9.57
2022-12-06T22:22:04.439Z,11.43
2022-12-06T22:24:37.490Z,10.55
2022-12-06T22:27:10.211Z,12.25
2022-12-06T22:29:43.183Z,10.10
2022-12-06T22:32:16.166Z,9.57
2022-12-06T22:34:49.303Z,10.68
2022-12-06T22:37:28.233Z,10.25
2022-12-06T22:40:02.100Z,10.90
2022-12-06T22:42:36.339Z,11.10
2022-12-06T22:45:09.693Z,10.02
2022-12-06T22:47:42.254Z,12.20
2022-12-06T22:50:15.177Z,10.38
2022-12-06T22:52:48.269Z,10.85
2022-12-06T22:55:21.019Z,10.02
2022-12-06T22:57:54.129Z,10.60
2022-12-06T23:00:27.128Z,10.93
2022-12-06T23:02:59.811Z,10.15
2022-12-06T23:05:32.338Z,11.18
2022-12-06T23:08:04.790Z,9.93
2022-12-06T23:10:37.002Z,9.50
2022-12-06T23:13:09.560Z,10.60
2022-12-06T23:15:42.094Z,10.20
2022-12-06T23:18:14.470Z,10.75
2022-12-06T23:20:47.283Z,11.18
2022-12-06T23:23:19.745Z,10.73
2022-12-06T23:25:52.637Z,10.10
2022-12-06T23:28:25.008Z,9.55
2022-12-06T23:31:01.998Z,10.38
2022-12-06T23:33:37.369Z,10.30
2022-12-06T23:36:19.654Z,10.43
2022-12-06T23:38:54.620Z,10.65
2022-12-06T23:41:28.947Z,9.40
2022-12-06T23:44:03.399Z,9.57
2022-12-06T23:46:37.908Z,9.50
2022-12-06T23:49:18.097Z,9.93
2022-12-06T23:51:51.511Z,9.15
2022-12-06T23:54:23.603Z,9.48
2022-12-06T23:56:55.587Z,11.07
2022-12-06T23:59:27.588Z,10.10
